createdAt,value
2022-12-06T00:01:17.909Z,101778.22
2022-12-06T00:03:46.347Z,101777.69
2022-12-06T00:06:18.513Z,101774.72
2022-12-06T00:08:46.487Z,101768.16
2022-12-06T00:11:16.054Z,101772.25
2022-12-06T00:13:43.732Z,101769.44
2022-12-06T00:16:16.509Z,101767.22
2022-12-06T00:18:44.817Z,101765.47
2022-12-06T00:21:21.452Z,101763.94
2022-12-06T00:23:50.692Z,101770.16
2022-12-06T00:26:17.627Z,101771.78
2022-12-06T00:28:45.181Z,101768.56
2022-12-06T00:31:17.459Z,101763.31
2022-12-06T00:33:44.607Z,101765.13
2022-12-06T00:36:17.102Z,101762.34
2022-12-06T00:38:44.014Z,101765.47
2022-12-06T00:41:19.351Z,101765.25
2022-12-06T00:43:47.037Z,101768.13
2022-12-06T00:46:19.201Z,101769.22
2022-12-06T00:48:46.909Z,101779.19
2022-12-06T00:51:14.858Z,101777.03
2022-12-06T00:53:42.482Z,101774.34
2022-12-06T00:56:09.433Z,101774.13
2022-12-06T00:58:36.048Z,101775.31
2022-12-06T01:01:18.011Z,101777.97
2022-12-06T01:03:45.702Z,101775.19
2022-12-06T01:06:15.105Z,101776.72
2022-12-06T01:08:43.154Z,101777.56
2022-12-06T01:11:13.007Z,101777.03
2022-12-06T01:13:39.513Z,101773.50
2022-12-06T01:16:18.817Z,101772.81
2022-12-06T01:18:46.124Z,101781.41
2022-12-06T01:21:19.158Z,101778.63
2022-12-06T01:23:47.375Z,101780.53
2022-12-06T01:26:35.191Z,101779.59
2022-12-06T01:29:02.450Z,101775.19
2022-12-06T01:31:35.442Z,101774.78
2022-12-06T01:34:04.853Z,101771.78
2022-12-06T01:36:31.272Z,101774.25
2022-12-06T01:38:58.788Z,101771.56
2022-12-06T01:41:27.296Z,101766.13
2022-12-06T01:43:54.790Z,101774.47
2022-12-06T01:46:43.339Z,101762.91
2022-12-06T01:49:12.917Z,101766.97
2022-12-06T01:52:01.504Z,101764.41
2022-12-06T01:54:29.321Z,101759.25
2022-12-06T01:56:57.197Z,101756.69
2022-12-06T01:59:25.251Z,101757.84
2022-12-06T02:01:52.071Z,101756.69
2022-12-06T02:04:19.756Z,101749.41
2022-12-06T02:06:47.480Z,101760.97
2022-12-06T02:09:15.302Z,101753.81
2022-12-06T02:11:43.649Z,101755.50
2022-12-06T02:14:18.148Z,101757.56
2022-12-06T02:17:05.480Z,101750.69
2022-12-06T02:19:31.922Z,101749.41
2022-12-06T02:22:01.128Z,101750.56
2022-12-06T02:24:58.770Z,101751.63
2022-12-06T02:27:52.764Z,101752.63
2022-12-06T02:30:53.699Z,101753.38
2022-12-06T02:33:30.272Z,101748.88
2022-12-06T02:36:02.911Z,101745.44
2022-12-06T02:38:43.450Z,101739.97
2022-12-06T02:41:21.169Z,101744.66
2022-12-06T02:43:54.665Z,101738.38
2022-12-06T02:46:23.372Z,101739.03
2022-12-06T02:48:52.125Z,101742.84
2022-12-06T02:51:20.573Z,101744.91
2022-12-06T02:53:51.761Z,101751.00
2022-12-06T02:56:19.195Z,101749.75
2022-12-06T02:58:47.086Z,101747.25
2022-12-06T03:01:34.839Z,101742.78
2022-12-06T03:04:13.121Z,101745.00
2022-12-06T03:06:51.773Z,101738.81
2022-12-06T03:09:52.487Z,101736.34
2022-12-06T03:12:48.764Z,101734.84
2022-12-06T03:15:43.489Z,101741.38
2022-12-06T03:18:22.517Z,101733.34
2022-12-06T03:20:56.950Z,101737.09
2022-12-06T03:23:32.908Z,101748.22
2022-12-06T03:26:01.670Z,101746.28
2022-12-06T03:28:29.956Z,101741.72
2022-12-06T03:31:01.415Z,101750.88
2022-12-06T03:33:29.763Z,101750.16
2022-12-06T03:35:58.658Z,101746.94
2022-12-06T03:38:34.168Z,101739.44
2022-12-06T03:41:05.165Z,101741.81
2022-12-06T03:43:32.906Z,101740.84
2022-12-06T03:46:12.275Z,101740.44
2022-12-06T03:48:45.357Z,101745.47
2022-12-06T03:51:18.121Z,101743.94
2022-12-06T03:53:48.485Z,101742.78
2022-12-06T03:56:15.598Z,101751.22
2022-12-06T03:58:42.132Z,101747.16
2022-12-06T04:01:08.719Z,101759.13
2022-12-06T04:03:35.713Z,101751.53
2022-12-06T04:06:03.383Z,101750.16
2022-12-06T04:08:29.861Z,101746.06
2022-12-06T04:10:56.315Z,101749.59
2022-12-06T04:13:22.864Z,101749.81
2022-12-06T04:15:49.591Z,101745.75
2022-12-06T04:18:18.709Z,101752.16
2022-12-06T04:21:08.389Z,101748.00
2022-12-06T04:23:40.950Z,101752.59
2022-12-06T04:26:10.575Z,101751.53
2022-12-06T04:28:55.616Z,101748.53
2022-12-06T04:31:41.234Z,101749.41
2022-12-06T04:34:26.298Z,101757.41
2022-12-06T04:37:11.609Z,101748.59
2022-12-06T04:39:38.286Z,101748.41
2022-12-06T04:42:23.609Z,101745.91
2022-12-06T04:44:50.107Z,101744.09
2022-12-06T04:47:17.002Z,101745.72
2022-12-06T04:49:43.574Z,101745.63
2022-12-06T04:52:10.632Z,101743.16
2022-12-06T04:54:37.368Z,101745.63
2022-12-06T04:57:04.434Z,101743.78
2022-12-06T04:59:30.909Z,101744.78
2022-12-06T05:01:57.465Z,101744.78
2022-12-06T05:04:24.091Z,101739.09
2022-12-06T05:06:50.581Z,101736.81
2022-12-06T05:09:17.107Z,101738.34
2022-12-06T05:11:43.757Z,101741.03
2022-12-06T05:14:10.269Z,101742.63
2022-12-06T05:16:37.009Z,101738.22
2022-12-06T05:19:03.949Z,101735.88
2022-12-06T05:21:30.405Z,101730.41
2022-12-06T05:23:57.482Z,101733.94
2022-12-06T05:26:26.936Z,101736.94
2022-12-06T05:28:54.267Z,101735.00
2022-12-06T05:31:21.826Z,101738.66
2022-12-06T05:33:48.906Z,101734.06
2022-12-06T05:36:19.060Z,101734.06
2022-12-06T05:38:51.262Z,101730.72
2022-12-06T05:41:19.768Z,101731.72
2022-12-06T05:43:46.217Z,101732.00
2022-12-06T05:46:12.861Z,101731.59
2022-12-06T05:48:39.329Z,101736.06
2022-12-06T05:51:05.968Z,101733.41
2022-12-06T05:53:32.380Z,101727.19
2022-12-06T05:56:04.992Z,101729.22
2022-12-06T05:58:31.539Z,101734.38
2022-12-06T06:00:57.941Z,101740.47
2022-12-06T06:03:24.689Z,101738.13
2022-12-06T06:05:51.592Z,101731.38
2022-12-06T06:08:18.618Z,101744.94
2022-12-06T06:10:45.646Z,101744.53
2022-12-06T06:13:12.298Z,101750.44
2022-12-06T06:15:38.892Z,101740.81
2022-12-06T06:18:05.724Z,101744.97
2022-12-06T06:20:32.242Z,101742.16
2022-12-06T06:22:58.832Z,101746.78
2022-12-06T06:25:25.333Z,101746.03
2022-12-06T06:27:52.071Z,101745.28
2022-12-06T06:30:18.905Z,101744.09
2022-12-06T06:32:45.456Z,101746.44
2022-12-06T06:35:11.980Z,101748.47
2022-12-06T06:37:38.554Z,101744.22
2022-12-06T06:40:05.954Z,101746.44
2022-12-06T06:42:32.388Z,101746.25
2022-12-06T06:44:58.844Z,101747.13
2022-12-06T06:47:25.304Z,101755.28
2022-12-06T06:49:52.113Z,101751.81
2022-12-06T06:52:20.059Z,101747.75
2022-12-06T06:54:46.455Z,101747.09
2022-12-06T06:57:17.656Z,101741.75
2022-12-06T06:59:45.506Z,101740.69
2022-12-06T07:02:14.192Z,101750.94
2022-12-06T07:04:40.900Z,101744.81
2022-12-06T07:07:07.440Z,101744.75
2022-12-06T07:09:35.060Z,101746.75
2022-12-06T07:12:01.595Z,101739.91
2022-12-06T07:14:28.153Z,101743.34
2022-12-06T07:16:54.669Z,101740.09
2022-12-06T07:19:21.364Z,101740.00
2022-12-06T07:21:48.184Z,101741.06
2022-12-06T07:24:14.653Z,101734.97
2022-12-06T07:26:41.206Z,101736.09
2022-12-06T07:29:07.854Z,101733.66
2022-12-06T07:31:34.488Z,101733.66
2022-12-06T07:34:02.571Z,101742.31
2022-12-06T07:36:31.678Z,101737.09
2022-12-06T07:38:59.645Z,101735.97
2022-12-06T07:41:48.583Z,101735.56
2022-12-06T07:44:34.786Z,101734.38
2022-12-06T07:47:01.899Z,101732.94
2022-12-06T07:49:29.343Z,101728.66
2022-12-06T07:51:56.218Z,101727.13
2022-12-06T07:54:24.231Z,101737.28
2022-12-06T07:56:51.075Z,101733.72
2022-12-06T07:59:17.628Z,101737.78
2022-12-06T08:01:44.829Z,101743.31
2022-12-06T08:04:11.859Z,101744.38
2022-12-06T08:06:38.960Z,101744.56
2022-12-06T08:09:06.783Z,101746.84
2022-12-06T08:11:33.500Z,101748.03
2022-12-06T08:14:00.183Z,101749.72
2022-12-06T08:16:26.757Z,101756.69
2022-12-06T08:18:53.334Z,101757.34
2022-12-06T08:21:19.968Z,101755.53
2022-12-06T08:23:46.776Z,101757.59
2022-12-06T08:26:16.012Z,101753.97
2022-12-06T08:28:45.920Z,101762.38
2022-12-06T08:31:24.165Z,101761.16
2022-12-06T08:33:50.827Z,101766.44
2022-12-06T08:36:21.199Z,101755.13
2022-12-06T08:38:48.722Z,101758.34
2022-12-06T08:41:34.757Z,101759.56
2022-12-06T08:44:02.705Z,101762.25
2022-12-06T08:46:30.502Z,101755.38
2022-12-06T08:48:57.578Z,101768.34
2022-12-06T08:51:24.420Z,101767.59
2022-12-06T08:53:53.923Z,101767.38
2022-12-06T08:56:20.354Z,101761.66
2022-12-06T08:58:46.871Z,101767.59
2022-12-06T09:01:17.028Z,101758.78
2022-12-06T09:03:43.510Z,101758.66
2022-12-06T09:06:11.076Z,101750.66
2022-12-06T09:08:38.769Z,101746.78
2022-12-06T09:11:06.442Z,101746.91
2022-12-06T09:13:34.784Z,101752.44
2022-12-06T09:16:06.388Z,101743.84
2022-12-06T09:18:33.145Z,101755.38
2022-12-06T09:20:59.553Z,101737.34
2022-12-06T09:23:26.012Z,101739.13
2022-12-06T09:25:52.474Z,101741.38
2022-12-06T09:28:18.945Z,101731.97
2022-12-06T09:30:45.417Z,101744.63
2022-12-06T09:33:12.018Z,101737.97
2022-12-06T09:35:38.495Z,101732.50
2022-12-06T09:38:05.928Z,101733.81
2022-12-06T09:40:42.709Z,101733.63
2022-12-06T09:43:24.145Z,101733.47
2022-12-06T09:46:10.421Z,101733.50
2022-12-06T09:49:11.189Z,101731.88
2022-12-06T09:52:09.621Z,101731.94
2022-12-06T09:55:00.349Z,101724.25
2022-12-06T09:57:37.841Z,101723.22
2022-12-06T10:00:11.583Z,101725.22
2022-12-06T10:03:00.919Z,101709.31
2022-12-06T10:05:55.341Z,101712.72
2022-12-06T10:08:33.758Z,101714.56
2022-12-06T10:11:21.375Z,101708.53
2022-12-06T10:13:56.096Z,101704.28
2022-12-06T10:16:25.769Z,101704.06
2022-12-06T10:19:14.545Z,101701.59
2022-12-06T10:22:15.193Z,101703.66
2022-12-06T10:25:03.783Z,101710.00
2022-12-06T10:27:39.720Z,101705.66
2022-12-06T10:30:09.096Z,101703.03
2022-12-06T10:33:03.869Z,101696.47
2022-12-06T10:35:58.791Z,101689.94
2022-12-06T10:38:49.134Z,101687.44
2022-12-06T10:41:37.792Z,101686.59
2022-12-06T10:44:27.886Z,101677.72
2022-12-06T10:47:23.806Z,101677.16
2022-12-06T10:50:02.252Z,101689.34
2022-12-06T10:52:44.163Z,101688.22
2022-12-06T10:55:10.822Z,101695.28
2022-12-06T10:58:17.765Z,101689.53
2022-12-06T11:00:56.289Z,101692.06
2022-12-06T11:03:42.740Z,101689.09
2022-12-06T11:06:34.021Z,101688.47
2022-12-06T11:09:23.640Z,101687.84
2022-12-06T11:11:50.789Z,101683.22
2022-12-06T11:14:29.466Z,101692.09
2022-12-06T11:17:03.818Z,101703.78
2022-12-06T11:19:36.584Z,101702.34
2022-12-06T11:22:22.018Z,101702.66
2022-12-06T11:25:01.679Z,101702.94
2022-12-06T11:27:36.500Z,101703.34
2022-12-06T11:30:13.679Z,101702.72
2022-12-06T11:32:45.271Z,101715.97
2022-12-06T11:35:15.485Z,101704.59
2022-12-06T11:37:44.647Z,101704.28
2022-12-06T11:40:20.430Z,101715.50
2022-12-06T11:42:46.965Z,101705.66
2022-12-06T11:45:27.537Z,101705.75
2022-12-06T11:47:56.010Z,101703.47
2022-12-06T11:50:23.459Z,101691.25
2022-12-06T11:52:57.266Z,101690.81
2022-12-06T11:55:27.773Z,101692.63
2022-12-06T11:58:25.166Z,101687.63
2022-12-06T12:00:59.109Z,101690.38
2022-12-06T12:03:31.783Z,101691.13
2022-12-06T12:06:19.544Z,101687.28
2022-12-06T12:08:57.448Z,101686.97
2022-12-06T12:11:27.267Z,101686.69
2022-12-06T12:13:58.933Z,101683.97
2022-12-06T12:16:44.019Z,101682.94
2022-12-06T12:19:36.642Z,101680.06
2022-12-06T12:22:16.973Z,101682.41
2022-12-06T12:25:24.223Z,101687.84
2022-12-06T12:27:51.020Z,101681.69
2022-12-06T12:30:22.455Z,101664.75
2022-12-06T12:32:51.561Z,101664.53
2022-12-06T12:35:28.540Z,101660.59
2022-12-06T12:38:03.096Z,101664.88
2022-12-06T12:40:42.745Z,101664.16
2022-12-06T12:43:12.283Z,101659.63
2022-12-06T12:46:03.407Z,101654.72
2022-12-06T12:48:30.171Z,101657.31
2022-12-06T12:51:02.703Z,101641.91
2022-12-06T12:53:37.801Z,101639.84
2022-12-06T12:58:41.016Z,101644.50
2022-12-06T13:01:21.272Z,101651.00
2022-12-06T13:03:51.419Z,101646.97
2022-12-06T13:06:28.579Z,101645.47
2022-12-06T13:08:59.703Z,101634.63
2022-12-06T13:11:27.485Z,101636.94
2022-12-06T13:13:55.517Z,101642.31
2022-12-06T13:16:35.631Z,101640.00
2022-12-06T13:19:02.744Z,101640.34
2022-12-06T13:21:37.041Z,101636.59
2022-12-06T13:24:18.485Z,101635.63
2022-12-06T13:27:08.082Z,101628.25
2022-12-06T13:29:43.959Z,101631.56
2022-12-06T13:32:40.605Z,101625.94
2022-12-06T13:35:20.141Z,101623.88
2022-12-06T13:37:54.274Z,101625.34
2022-12-06T13:40:33.096Z,101621.19
2022-12-06T13:43:01.150Z,101627.31
2022-12-06T13:45:45.639Z,101630.09
2022-12-06T13:48:24.174Z,101626.94
2022-12-06T13:50:53.751Z,101631.69
2022-12-06T13:53:24.849Z,101624.50
2022-12-06T13:55:59.318Z,101625.34
2022-12-06T13:58:26.646Z,101620.31
2022-12-06T14:00:56.318Z,101616.56
2022-12-06T14:07:41.769Z,101624.34
2022-12-06T14:10:14.796Z,101618.50
2022-12-06T14:12:51.015Z,101610.47
2022-12-06T14:15:20.988Z,101610.69
2022-12-06T14:18:09.460Z,101608.50
2022-12-06T14:20:35.147Z,101612.53
2022-12-06T14:23:01.712Z,101612.41
2022-12-06T14:25:31.661Z,101609.31
2022-12-06T14:28:05.014Z,101609.34
2022-12-06T14:30:32.482Z,101609.56
2022-12-06T14:33:03.807Z,101600.66
2022-12-06T14:35:38.576Z,101602.75
2022-12-06T14:38:25.681Z,101593.72
2022-12-06T14:41:11.503Z,101601.16
2022-12-06T14:43:39.577Z,101592.47
2022-12-06T14:46:11.931Z,101591.00
2022-12-06T14:48:57.688Z,101594.81
2022-12-06T14:51:27.638Z,101599.19
2022-12-06T14:53:54.439Z,101594.16
2022-12-06T14:56:35.800Z,101587.09
2022-12-06T14:59:11.589Z,101587.84
2022-12-06T15:01:49.917Z,101584.06
2022-12-06T15:04:38.429Z,101580.41
2022-12-06T15:07:06.159Z,101584.28
2022-12-06T15:09:44.456Z,101589.88
2022-12-06T15:12:47.890Z,101593.66
2022-12-06T15:15:46.750Z,101580.75
2022-12-06T15:18:25.109Z,101592.31
2022-12-06T15:20:55.756Z,101579.47
2022-12-06T15:23:39.453Z,101592.03
2022-12-06T15:26:10.426Z,101579.88
2022-12-06T15:28:40.797Z,101591.31
2022-12-06T15:31:21.240Z,101579.25
2022-12-06T15:33:57.261Z,101583.25
2022-12-06T15:36:38.365Z,101593.91
2022-12-06T15:39:08.204Z,101579.88
2022-12-06T15:41:44.291Z,101580.34
2022-12-06T15:44:21.477Z,101577.03
2022-12-06T15:51:38.514Z,101580.44
2022-12-06T15:57:07.929Z,101578.06
2022-12-06T15:59:35.121Z,101571.63
2022-12-06T16:02:02.748Z,101576.84
2022-12-06T16:04:35.162Z,101575.97
2022-12-06T16:07:02.087Z,101577.56
2022-12-06T16:09:38.437Z,101575.53
2022-12-06T16:12:13.455Z,101583.06
2022-12-06T16:14:45.053Z,101575.75
2022-12-06T16:17:21.173Z,101577.94
2022-12-06T16:20:08.329Z,101573.91
2022-12-06T16:22:56.209Z,101566.38
2022-12-06T16:25:33.231Z,101581.94
2022-12-06T16:28:02.951Z,101580.72
2022-12-06T16:30:37.216Z,101576.47
2022-12-06T16:33:07.692Z,101578.66
2022-12-06T16:35:39.855Z,101577.22
2022-12-06T16:38:06.731Z,101580.63
2022-12-06T16:40:35.039Z,101576.56
2022-12-06T16:43:01.945Z,101577.78
2022-12-06T16:45:31.267Z,101573.75
2022-12-06T16:47:57.923Z,101585.19
2022-12-06T16:50:30.731Z,101571.78
2022-12-06T16:52:57.184Z,101562.28
2022-12-06T16:55:33.703Z,101562.88
2022-12-06T16:58:00.791Z,101562.28
2022-12-06T17:00:29.291Z,101555.34
2022-12-06T17:02:55.999Z,101552.88
2022-12-06T17:05:28.094Z,101555.44
2022-12-06T17:07:54.949Z,101562.91
2022-12-06T17:10:24.578Z,101555.47
2022-12-06T17:12:51.594Z,101554.63
2022-12-06T17:15:21.004Z,101555.16
2022-12-06T17:17:48.510Z,101553.78
2022-12-06T17:20:17.131Z,101550.19
2022-12-06T17:22:44.974Z,101553.59
2022-12-06T17:25:12.865Z,101560.69
2022-12-06T17:27:42.616Z,101547.66
2022-12-06T17:30:18.414Z,101548.50
2022-12-06T17:32:50.695Z,101541.97
2022-12-06T17:35:17.424Z,101539.16
2022-12-06T17:37:44.369Z,101545.84
2022-12-06T17:40:29.767Z,101534.88
2022-12-06T17:42:59.562Z,101530.75
2022-12-06T17:45:26.404Z,101535.25
2022-12-06T17:47:54.312Z,101531.56
2022-12-06T17:50:23.569Z,101538.03
2022-12-06T17:52:50.554Z,101531.19
2022-12-06T17:55:17.582Z,101531.31
2022-12-06T17:57:44.332Z,101534.00
2022-12-06T18:00:11.495Z,101539.22
2022-12-06T18:02:38.163Z,101540.97
2022-12-06T18:05:05.391Z,101538.28
2022-12-06T18:07:31.979Z,101540.69
2022-12-06T18:09:58.852Z,101533.53
2022-12-06T18:12:26.527Z,101550.59
2022-12-06T18:14:55.200Z,101551.03
2022-12-06T18:17:21.780Z,101544.25
2022-12-06T18:19:48.763Z,101540.19
2022-12-06T18:22:21.423Z,101541.75
2022-12-06T18:24:48.031Z,101533.88
2022-12-06T18:27:14.752Z,101526.41
2022-12-06T18:29:41.369Z,101529.19
2022-12-06T18:32:07.952Z,101535.47
2022-12-06T18:34:34.543Z,101541.06
2022-12-06T18:37:01.326Z,101531.63
2022-12-06T18:39:28.123Z,101526.81
2022-12-06T18:41:55.364Z,101533.84
2022-12-06T18:44:23.013Z,101531.34
2022-12-06T18:46:49.566Z,101538.34
2022-12-06T18:49:16.304Z,101533.19
2022-12-06T18:51:45.553Z,101534.88
2022-12-06T18:54:13.925Z,101530.09
2022-12-06T18:56:42.045Z,101528.72
2022-12-06T18:59:10.544Z,101536.31
2022-12-06T19:01:41.895Z,101531.53
2022-12-06T19:04:14.383Z,101532.59
2022-12-06T19:09:33.756Z,101532.59
2022-12-06T19:12:08.161Z,101527.69
2022-12-06T19:14:40.965Z,101525.31
2022-12-06T19:17:10.803Z,101520.91
2022-12-06T19:19:41.598Z,101522.09
2022-12-06T19:22:19.680Z,101523.34
2022-12-06T19:24:49.982Z,101513.94
2022-12-06T19:27:23.570Z,101522.31
2022-12-06T19:30:05.654Z,101523.22
2022-12-06T19:32:33.503Z,101513.06
2022-12-06T19:35:08.501Z,101526.13
2022-12-06T19:37:47.761Z,101524.09
2022-12-06T19:40:17.931Z,101530.91
2022-12-06T19:43:03.677Z,101527.94
2022-12-06T19:45:34.363Z,101526.84
2022-12-06T19:48:01.621Z,101534.66
2022-12-06T19:50:33.966Z,101525.47
2022-12-06T19:53:00.973Z,101527.94
2022-12-06T19:55:28.038Z,101528.69
2022-12-06T19:57:55.784Z,101533.38
2022-12-06T20:00:43.848Z,101529.50
2022-12-06T20:03:10.692Z,101531.88
2022-12-06T20:05:46.203Z,101539.16
2022-12-06T20:08:18.657Z,101537.53
2022-12-06T20:10:52.336Z,101533.25
2022-12-06T20:13:38.875Z,101534.13
2022-12-06T20:16:10.215Z,101532.09
2022-12-06T20:18:39.688Z,101530.25
2022-12-06T20:21:09.318Z,101536.22
2022-12-06T20:23:41.491Z,101527.97
2022-12-06T20:26:08.434Z,101518.00
2022-12-06T20:28:38.608Z,101522.97
2022-12-06T20:31:28.666Z,101522.97
2022-12-06T20:37:09.395Z,101521.81
2022-12-06T20:39:48.159Z,101525.78
2022-12-06T20:45:34.515Z,101530.94
2022-12-06T20:49:18.314Z,101525.41
2022-12-06T20:51:42.510Z,101524.94
2022-12-06T20:54:13.923Z,101523.13
2022-12-06T20:56:48.867Z,101520.47
2022-12-06T20:59:15.506Z,101528.06
2022-12-06T21:01:42.421Z,101522.88
2022-12-06T21:04:15.001Z,101524.09
2022-12-06T21:06:41.896Z,101522.41
2022-12-06T21:09:08.912Z,101520.34
2022-12-06T21:11:37.073Z,101522.28
2022-12-06T21:14:15.261Z,101516.63
2022-12-06T21:16:44.638Z,101516.63
2022-12-06T21:19:17.273Z,101523.84
2022-12-06T21:21:54.151Z,101508.25
2022-12-06T21:24:22.277Z,101512.22
2022-12-06T21:26:51.761Z,101523.84
2022-12-06T21:29:30.371Z,101518.59
2022-12-06T21:32:00.109Z,101518.47
2022-12-06T21:34:31.643Z,101518.25
2022-12-06T21:36:58.874Z,101518.25
2022-12-06T21:39:25.742Z,101518.91
2022-12-06T21:41:54.407Z,101524.81
2022-12-06T21:44:23.603Z,101509.78
2022-12-06T21:46:54.400Z,101515.28
2022-12-06T21:49:21.500Z,101522.66
2022-12-06T21:51:53.830Z,101522.44
2022-12-06T21:54:25.246Z,101529.41
2022-12-06T21:56:52.569Z,101525.66
2022-12-06T21:59:24.414Z,101525.69
2022-12-06T22:01:55.894Z,101523.31
2022-12-06T22:04:22.883Z,101522.25
2022-12-06T22:06:51.595Z,101519.13
2022-12-06T22:09:18.361Z,101519.78
2022-12-06T22:11:47.934Z,101530.78
2022-12-06T22:14:14.786Z,101524.28
2022-12-06T22:16:44.143Z,101525.25
2022-12-06T22:19:12.263Z,101519.16
2022-12-06T22:21:39.460Z,101522.41
2022-12-06T22:24:06.485Z,101520.16
2022-12-06T22:26:38.362Z,101520.34
2022-12-06T22:29:05.455Z,101517.13
2022-12-06T22:31:34.888Z,101527.41
2022-12-06T22:34:02.867Z,101522.78
2022-12-06T22:36:33.291Z,101522.88
2022-12-06T22:39:02.506Z,101528.38
2022-12-06T22:41:35.738Z,101521.53
2022-12-06T22:44:04.258Z,101529.16
2022-12-06T22:46:32.230Z,101530.53
2022-12-06T22:49:00.888Z,101527.13
2022-12-06T22:51:37.319Z,101526.06
2022-12-06T22:54:07.372Z,101525.94
2022-12-06T22:56:34.139Z,101526.56
2022-12-06T22:59:02.054Z,101531.84
2022-12-06T23:01:37.194Z,101530.13
2022-12-06T23:04:08.304Z,101518.47
2022-12-06T23:06:35.894Z,101521.44
2022-12-06T23:09:04.231Z,101524.75
2022-12-06T23:11:32.717Z,101524.88
2022-12-06T23:13:59.894Z,101521.56
2022-12-06T23:16:29.826Z,101525.84
2022-12-06T23:18:57.255Z,101526.94
2022-12-06T23:21:27.322Z,101520.19
2022-12-06T23:23:57.378Z,101518.59
2022-12-06T23:26:27.770Z,101518.78
2022-12-06T23:28:55.056Z,101513.56
2022-12-06T23:31:29.882Z,101521.13
2022-12-06T23:34:00.611Z,101517.50
2022-12-06T23:36:30.151Z,101517.59
2022-12-06T23:38:57.151Z,101516.13
2022-12-06T23:41:26.957Z,101517.72
2022-12-06T23:43:55.021Z,101519.53
2022-12-06T23:46:28.363Z,101516.66
2022-12-06T23:48:56.360Z,101526.94
2022-12-06T23:51:25.143Z,101519.00
2022-12-06T23:53:55.090Z,101514.72
2022-12-06T23:56:23.216Z,101515.78
2022-12-06T23:58:53.632Z,101518.25
