createdAt,value
2017-09-16T00:00:00.139Z,9.31
2017-09-16T00:00:40.666Z,9.38
2017-09-16T00:01:21.190Z,9.33
2017-09-16T00:02:01.721Z,9.24
2017-09-16T00:02:42.257Z,9.29
2017-09-16T00:03:22.787Z,9.36
2017-09-16T00:04:03.312Z,9.31
2017-09-16T00:04:43.848Z,9.31
2017-09-16T00:05:24.381Z,9.24
2017-09-16T00:06:04.912Z,9.24
2017-09-16T00:06:45.426Z,9.26
2017-09-16T00:07:25.961Z,9.21
2017-09-16T00:08:06.497Z,9.24
2017-09-16T00:08:47.021Z,9.2
2017-09-16T00:09:27.559Z,9.26
2017-09-16T00:10:08.091Z,9.15
2017-09-16T00:10:48.614Z,9.2
2017-09-16T00:11:29.147Z,9.23
2017-09-16T00:12:09.664Z,9.14
2017-09-16T00:12:50.195Z,9.14
2017-09-16T00:13:30.728Z,9.05
2017-09-16T00:14:11.253Z,9.04
2017-09-16T00:14:51.782Z,9.04
2017-09-16T00:15:32.310Z,9.02
2017-09-16T00:16:12.845Z,9.05
2017-09-16T00:16:53.376Z,9.01
2017-09-16T00:17:33.905Z,8.91
2017-09-16T00:18:14.433Z,9.04
2017-09-16T00:18:54.971Z,8.99
2017-09-16T00:19:35.517Z,8.92
2017-09-16T00:20:16.085Z,8.94
2017-09-16T00:20:56.624Z,8.91
2017-09-16T00:21:37.148Z,8.91
2017-09-16T00:22:17.674Z,8.95
2017-09-16T00:22:58.203Z,8.92
2017-09-16T00:23:38.745Z,8.89
2017-09-16T00:24:19.257Z,8.92
2017-09-16T00:24:59.788Z,8.91
2017-09-16T00:25:40.315Z,9.04
2017-09-16T00:26:20.855Z,8.91
2017-09-16T00:27:01.390Z,8.92
2017-09-16T00:27:41.920Z,9.02
2017-09-16T00:28:22.450Z,9.01
2017-09-16T00:29:02.973Z,9.11
2017-09-16T00:29:43.498Z,9.11
2017-09-16T00:30:24.021Z,9.08
2017-09-16T00:31:04.560Z,9.05
2017-09-16T00:31:45.099Z,9.04
2017-09-16T00:32:25.636Z,9.04
2017-09-16T00:33:06.165Z,9.02
2017-09-16T00:33:46.695Z,9.14
2017-09-16T00:34:27.224Z,9.11
2017-09-16T00:35:07.767Z,9.11
2017-09-16T00:35:48.304Z,9.08
2017-09-16T00:36:28.832Z,9.05
2017-09-16T00:37:09.367Z,9.14
2017-09-16T00:37:49.898Z,9.01
2017-09-16T00:38:30.438Z,9.01
2017-09-16T00:39:10.985Z,9.04
2017-09-16T00:39:51.521Z,8.92
2017-09-16T00:40:32.056Z,8.94
2017-09-16T00:41:12.592Z,9.01
2017-09-16T00:41:53.123Z,8.92
2017-09-16T00:42:33.638Z,8.91
2017-09-16T00:43:14.165Z,9.04
2017-09-16T00:43:54.696Z,9.04
2017-09-16T00:44:35.236Z,8.99
2017-09-16T00:45:15.758Z,9.02
2017-09-16T00:45:56.290Z,8.87
2017-09-16T00:46:36.824Z,8.98
2017-09-16T00:47:17.349Z,8.92
2017-09-16T00:47:57.889Z,8.87
2017-09-16T00:48:38.409Z,8.89
2017-09-16T00:49:18.937Z,8.91
2017-09-16T00:49:59.484Z,8.91
2017-09-16T00:50:40.022Z,8.95
2017-09-16T00:51:20.549Z,8.92
2017-09-16T00:52:01.090Z,8.95
2017-09-16T00:52:41.613Z,8.92
2017-09-16T00:53:22.136Z,8.92
2017-09-16T00:54:02.674Z,8.89
2017-09-16T00:54:43.215Z,8.89
2017-09-16T00:55:23.753Z,8.86
2017-09-16T00:56:04.284Z,8.89
2017-09-16T00:56:44.812Z,8.87
2017-09-16T00:57:25.339Z,8.84
2017-09-16T00:58:05.866Z,8.92
2017-09-16T00:58:46.382Z,8.92
2017-09-16T00:59:26.913Z,8.91
2017-09-16T01:00:07.441Z,8.84
2017-09-16T01:00:47.993Z,8.77
2017-09-16T01:01:28.522Z,8.87
2017-09-16T01:02:09.058Z,8.87
2017-09-16T01:02:49.585Z,8.87
2017-09-16T01:03:30.110Z,8.87
2017-09-16T01:04:10.645Z,8.86
2017-09-16T01:04:51.180Z,8.86
2017-09-16T01:05:31.694Z,8.89
2017-09-16T01:06:12.218Z,8.76
2017-09-16T01:06:52.748Z,8.8
2017-09-16T01:07:33.281Z,8.84
2017-09-16T01:08:13.810Z,8.77
2017-09-16T01:08:54.362Z,8.79
2017-09-16T01:09:34.896Z,8.8
2017-09-16T01:10:15.484Z,8.8
2017-09-16T01:10:56.004Z,8.83
2017-09-16T01:11:36.541Z,8.79
2017-09-16T01:12:17.078Z,8.81
2017-09-16T01:12:57.599Z,8.81
2017-09-16T01:13:38.122Z,8.81
2017-09-16T01:14:18.648Z,8.76
2017-09-16T01:14:59.173Z,8.83
2017-09-16T01:15:39.709Z,8.8
2017-09-16T01:16:20.246Z,8.81
2017-09-16T01:17:00.779Z,8.76
2017-09-16T01:17:41.314Z,8.84
2017-09-16T01:18:21.847Z,8.92
2017-09-16T01:19:02.379Z,8.91
2017-09-16T01:19:42.907Z,8.96
2017-09-16T01:20:23.445Z,8.92
2017-09-16T01:21:03.982Z,8.89
2017-09-16T01:21:44.520Z,8.92
2017-09-16T01:22:25.052Z,8.91
2017-09-16T01:23:05.571Z,8.98
2017-09-16T01:23:46.099Z,9.04
2017-09-16T01:24:26.684Z,9.02
2017-09-16T01:25:07.231Z,9.02
2017-09-16T01:25:47.772Z,9.05
2017-09-16T01:26:28.296Z,9.08
2017-09-16T01:27:08.830Z,9.05
2017-09-16T01:27:49.369Z,9.04
2017-09-16T01:28:29.898Z,9.02
2017-09-16T01:29:10.422Z,9.04
2017-09-16T01:29:50.957Z,9.11
2017-09-16T01:30:31.555Z,9.02
2017-09-16T01:31:12.092Z,8.98
2017-09-16T01:31:52.608Z,9.08
2017-09-16T01:32:33.144Z,9.11
2017-09-16T01:33:13.677Z,9.02
2017-09-16T01:33:54.207Z,8.98
2017-09-16T01:34:34.740Z,9.02
2017-09-16T01:35:15.259Z,9.05
2017-09-16T01:35:55.793Z,9.11
2017-09-16T01:36:36.322Z,9.04
2017-09-16T01:37:16.857Z,9.1
2017-09-16T01:37:57.386Z,9.05
2017-09-16T01:38:37.914Z,9.11
2017-09-16T01:39:18.442Z,9.05
2017-09-16T01:39:58.975Z,9.11
2017-09-16T01:40:39.509Z,8.95
2017-09-16T01:41:20.039Z,8.89
2017-09-16T01:42:00.571Z,9.01
2017-09-16T01:42:41.103Z,8.99
2017-09-16T01:43:21.630Z,8.92
2017-09-16T01:44:02.167Z,8.92
2017-09-16T01:44:42.692Z,8.94
2017-09-16T01:45:23.234Z,8.96
2017-09-16T01:46:03.747Z,8.99
2017-09-16T01:46:44.280Z,8.92
2017-09-16T01:47:24.819Z,8.96
2017-09-16T01:48:05.355Z,8.89
2017-09-16T01:48:45.883Z,8.91
2017-09-16T01:49:26.398Z,8.91
2017-09-16T01:50:06.926Z,8.91
2017-09-16T01:50:47.448Z,8.92
2017-09-16T01:51:27.971Z,8.89
2017-09-16T01:52:08.519Z,8.86
2017-09-16T01:52:49.062Z,8.86
2017-09-16T01:53:29.595Z,8.87
2017-09-16T01:54:10.141Z,8.86
2017-09-16T01:54:50.693Z,8.81
2017-09-16T01:55:31.224Z,8.81
2017-09-16T01:56:11.755Z,8.87
2017-09-16T01:56:52.285Z,8.84
2017-09-16T01:57:32.812Z,8.84
2017-09-16T01:58:13.328Z,8.83
2017-09-16T01:58:53.857Z,8.84
2017-09-16T01:59:34.385Z,8.87
2017-09-16T02:00:14.903Z,8.86
2017-09-16T02:00:55.432Z,8.91
2017-09-16T02:01:35.959Z,8.92
2017-09-16T02:02:16.490Z,8.89
2017-09-16T02:02:57.020Z,8.87
2017-09-16T02:03:37.566Z,8.94
2017-09-16T02:04:18.101Z,8.89
2017-09-16T02:04:58.619Z,8.87
2017-09-16T02:05:39.144Z,8.89
2017-09-16T02:06:19.680Z,8.91
2017-09-16T02:07:00.215Z,8.87
2017-09-16T02:07:40.750Z,8.87
2017-09-16T02:08:21.270Z,8.89
2017-09-16T02:09:01.807Z,8.96
2017-09-16T02:09:42.342Z,8.92
2017-09-16T02:10:22.871Z,8.89
2017-09-16T02:11:03.402Z,8.94
2017-09-16T02:11:43.922Z,8.91
2017-09-16T02:12:24.456Z,8.87
2017-09-16T02:13:04.992Z,8.91
2017-09-16T02:13:45.524Z,8.92
2017-09-16T02:14:26.062Z,8.87
2017-09-16T02:15:06.579Z,8.84
2017-09-16T02:15:47.115Z,8.86
2017-09-16T02:16:27.670Z,8.84
2017-09-16T02:17:08.206Z,8.89
2017-09-16T02:17:48.754Z,8.86
2017-09-16T02:18:29.273Z,8.81
2017-09-16T02:19:09.811Z,8.84
2017-09-16T02:19:50.339Z,8.74
2017-09-16T02:20:30.873Z,8.8
2017-09-16T02:21:11.400Z,8.84
2017-09-16T02:21:51.916Z,8.76
2017-09-16T02:22:32.444Z,8.79
2017-09-16T02:23:12.955Z,8.74
2017-09-16T02:23:53.498Z,8.81
2017-09-16T02:24:34.035Z,8.76
2017-09-16T02:25:14.566Z,8.74
2017-09-16T02:25:55.101Z,8.83
2017-09-16T02:26:35.635Z,8.76
2017-09-16T02:27:16.159Z,8.76
2017-09-16T02:27:56.709Z,8.79
2017-09-16T02:28:37.231Z,8.7
2017-09-16T02:29:17.768Z,8.74
2017-09-16T02:29:58.314Z,8.77
2017-09-16T02:30:38.845Z,8.74
2017-09-16T02:31:19.388Z,8.77
2017-09-16T02:31:59.915Z,8.76
2017-09-16T02:32:40.443Z,8.79
2017-09-16T02:33:20.973Z,8.77
2017-09-16T02:34:01.499Z,8.76
2017-09-16T02:34:42.040Z,8.8
2017-09-16T02:35:22.558Z,8.77
2017-09-16T02:36:03.073Z,8.84
2017-09-16T02:36:43.608Z,8.68
2017-09-16T02:37:24.146Z,8.76
2017-09-16T02:38:04.672Z,8.77
2017-09-16T02:38:45.212Z,8.76
2017-09-16T02:39:25.741Z,8.83
2017-09-16T02:40:06.396Z,8.81
2017-09-16T02:40:46.839Z,8.73
2017-09-16T02:41:27.383Z,8.65
2017-09-16T02:42:07.910Z,8.7
2017-09-16T02:42:48.438Z,8.8
2017-09-16T02:43:28.968Z,8.71
2017-09-16T02:44:09.493Z,8.73
2017-09-16T02:44:50.024Z,8.71
2017-09-16T02:45:30.557Z,8.81
2017-09-16T02:46:11.088Z,8.84
2017-09-16T02:46:51.626Z,8.74
2017-09-16T02:47:32.157Z,8.76
2017-09-16T02:48:12.696Z,8.79
2017-09-16T02:48:53.237Z,8.76
2017-09-16T02:49:33.764Z,8.76
2017-09-16T02:50:14.290Z,8.74
2017-09-16T02:50:54.818Z,8.81
2017-09-16T02:51:35.349Z,8.8
2017-09-16T02:52:15.881Z,8.73
2017-09-16T02:52:56.408Z,8.74
2017-09-16T02:53:36.934Z,8.81
2017-09-16T02:54:17.469Z,8.79
2017-09-16T02:54:58.002Z,8.76
2017-09-16T02:55:38.532Z,8.74
2017-09-16T02:56:19.060Z,8.81
2017-09-16T02:56:59.594Z,8.74
2017-09-16T02:57:40.107Z,8.84
2017-09-16T02:58:20.652Z,8.76
2017-09-16T02:59:01.188Z,8.77
2017-09-16T02:59:41.719Z,8.76
2017-09-16T03:00:22.265Z,8.73
2017-09-16T03:01:02.795Z,8.76
2017-09-16T03:01:43.326Z,8.8
2017-09-16T03:02:23.852Z,8.79
2017-09-16T03:03:04.371Z,8.79
2017-09-16T03:03:44.899Z,8.79
2017-09-16T03:04:25.418Z,8.71
2017-09-16T03:05:05.951Z,8.7
2017-09-16T03:05:46.482Z,8.71
2017-09-16T03:06:26.998Z,8.77
2017-09-16T03:07:07.518Z,8.73
2017-09-16T03:07:48.046Z,8.63
2017-09-16T03:08:28.576Z,8.73
2017-09-16T03:09:09.093Z,8.74
2017-09-16T03:09:49.628Z,8.71
2017-09-16T03:10:30.153Z,8.62
2017-09-16T03:11:10.690Z,8.63
2017-09-16T03:11:51.229Z,8.62
2017-09-16T03:12:31.764Z,8.66
2017-09-16T03:13:12.281Z,8.61
2017-09-16T03:13:52.808Z,8.7
2017-09-16T03:14:33.349Z,8.76
2017-09-16T03:15:13.880Z,8.68
2017-09-16T03:15:54.408Z,8.61
2017-09-16T03:16:34.947Z,8.71
2017-09-16T03:17:15.488Z,8.79
2017-09-16T03:17:56.014Z,8.73
2017-09-16T03:18:36.542Z,8.74
2017-09-16T03:19:17.075Z,8.73
2017-09-16T03:19:57.608Z,8.74
2017-09-16T03:20:38.137Z,8.62
2017-09-16T03:21:18.678Z,8.68
2017-09-16T03:21:59.209Z,8.65
2017-09-16T03:22:39.742Z,8.71
2017-09-16T03:23:20.276Z,8.59
2017-09-16T03:24:00.806Z,8.65
2017-09-16T03:24:41.338Z,8.63
2017-09-16T03:25:21.875Z,8.63
2017-09-16T03:26:02.405Z,8.65
2017-09-16T03:26:42.949Z,8.58
2017-09-16T03:27:23.479Z,8.62
2017-09-16T03:28:03.992Z,8.68
2017-09-16T03:28:44.532Z,8.63
2017-09-16T03:29:25.070Z,8.73
2017-09-16T03:30:05.597Z,8.61
2017-09-16T03:30:46.119Z,8.62
2017-09-16T03:31:26.660Z,8.59
2017-09-16T03:32:07.187Z,8.65
2017-09-16T03:32:47.731Z,8.62
2017-09-16T03:33:28.261Z,8.73
2017-09-16T03:34:08.785Z,8.66
2017-09-16T03:34:49.302Z,8.66
2017-09-16T03:35:29.836Z,8.68
2017-09-16T03:36:10.385Z,8.7
2017-09-16T03:36:50.927Z,8.66
2017-09-16T03:37:31.462Z,8.73
2017-09-16T03:38:11.984Z,8.63
2017-09-16T03:38:52.503Z,8.73
2017-09-16T03:39:33.035Z,8.7
2017-09-16T03:40:13.579Z,8.74
2017-09-16T03:40:54.116Z,8.66
2017-09-16T03:41:34.647Z,8.71
2017-09-16T03:42:15.177Z,8.77
2017-09-16T03:42:55.708Z,8.76
2017-09-16T03:43:36.242Z,8.68
2017-09-16T03:44:16.779Z,8.65
2017-09-16T03:44:57.307Z,8.65
2017-09-16T03:45:37.826Z,8.79
2017-09-16T03:46:18.353Z,8.77
2017-09-16T03:46:58.885Z,8.74
2017-09-16T03:47:39.415Z,8.73
2017-09-16T03:48:19.967Z,8.71
2017-09-16T03:49:00.466Z,8.71
2017-09-16T03:49:41.004Z,8.74
2017-09-16T03:50:21.533Z,8.68
2017-09-16T03:51:02.063Z,8.84
2017-09-16T03:51:42.592Z,8.74
2017-09-16T03:52:23.117Z,8.83
2017-09-16T03:53:03.655Z,8.79
2017-09-16T03:53:44.180Z,8.86
2017-09-16T03:54:24.698Z,8.79
2017-09-16T03:55:05.217Z,8.77
2017-09-16T03:55:45.749Z,8.83
2017-09-16T03:56:26.292Z,8.81
2017-09-16T03:57:06.821Z,8.84
2017-09-16T03:57:47.347Z,8.86
2017-09-16T03:58:27.882Z,8.87
2017-09-16T03:59:08.410Z,8.94
2017-09-16T03:59:48.944Z,8.84
2017-09-16T04:00:29.481Z,8.86
2017-09-16T04:01:10.007Z,8.94
2017-09-16T04:01:50.538Z,8.89
2017-09-16T04:02:31.073Z,8.89
2017-09-16T04:03:11.596Z,8.86
2017-09-16T04:03:52.121Z,8.86
2017-09-16T04:04:32.659Z,8.91
2017-09-16T04:05:13.184Z,8.91
2017-09-16T04:05:53.717Z,8.91
2017-09-16T04:06:34.250Z,8.91
2017-09-16T04:07:14.779Z,8.92
2017-09-16T04:07:55.311Z,8.92
2017-09-16T04:08:35.847Z,8.81
2017-09-16T04:09:16.380Z,8.81
2017-09-16T04:09:56.920Z,8.83
2017-09-16T04:10:37.487Z,8.91
2017-09-16T04:11:18.019Z,8.89
2017-09-16T04:11:58.544Z,8.79
2017-09-16T04:12:39.085Z,8.76
2017-09-16T04:13:19.619Z,8.79
2017-09-16T04:14:00.137Z,8.81
2017-09-16T04:14:40.684Z,8.87
2017-09-16T04:15:21.200Z,8.8
2017-09-16T04:16:01.739Z,8.79
2017-09-16T04:16:42.278Z,8.8
2017-09-16T04:17:22.802Z,8.79
2017-09-16T04:18:03.330Z,8.83
2017-09-16T04:18:43.875Z,8.76
2017-09-16T04:19:24.407Z,8.77
2017-09-16T04:20:04.933Z,8.76
2017-09-16T04:20:45.455Z,8.77
2017-09-16T04:21:25.980Z,8.77
2017-09-16T04:22:06.531Z,8.79
2017-09-16T04:22:47.060Z,8.74
2017-09-16T04:23:27.593Z,8.84
2017-09-16T04:24:08.134Z,8.77
2017-09-16T04:24:48.671Z,8.79
2017-09-16T04:25:29.187Z,8.77
2017-09-16T04:26:09.718Z,8.84
2017-09-16T04:26:50.251Z,8.87
2017-09-16T04:27:30.791Z,8.76
2017-09-16T04:28:11.314Z,8.8
2017-09-16T04:28:51.836Z,8.86
2017-09-16T04:29:32.373Z,8.79
2017-09-16T04:30:12.911Z,8.76
2017-09-16T04:30:53.460Z,8.81
2017-09-16T04:31:33.971Z,8.77
2017-09-16T04:32:14.504Z,8.8
2017-09-16T04:32:55.060Z,8.81
2017-09-16T04:33:35.554Z,8.76
2017-09-16T04:34:16.109Z,8.81
2017-09-16T04:34:56.636Z,8.84
2017-09-16T04:35:37.169Z,8.8
2017-09-16T04:36:17.707Z,8.83
2017-09-16T04:36:58.221Z,8.73
2017-09-16T04:37:38.759Z,8.81
2017-09-16T04:38:19.290Z,8.83
2017-09-16T04:38:59.818Z,8.8
2017-09-16T04:39:40.345Z,8.83
2017-09-16T04:40:20.873Z,8.77
2017-09-16T04:41:01.403Z,8.77
2017-09-16T04:41:41.916Z,8.81
2017-09-16T04:42:22.456Z,8.84
2017-09-16T04:43:02.990Z,8.86
2017-09-16T04:43:43.522Z,8.87
2017-09-16T04:44:24.048Z,8.87
2017-09-16T04:45:04.565Z,8.89
2017-09-16T04:45:45.107Z,8.89
2017-09-16T04:46:25.640Z,8.89
2017-09-16T04:47:06.171Z,8.86
2017-09-16T04:47:46.707Z,8.87
2017-09-16T04:48:27.244Z,8.87
2017-09-16T04:49:07.779Z,8.84
2017-09-16T04:49:48.313Z,8.86
2017-09-16T04:50:28.844Z,8.84
2017-09-16T04:51:09.374Z,8.83
2017-09-16T04:51:49.905Z,8.84
2017-09-16T04:52:30.437Z,8.87
2017-09-16T04:53:10.969Z,8.84
2017-09-16T04:53:51.498Z,8.86
2017-09-16T04:54:32.054Z,8.77
2017-09-16T04:55:12.588Z,8.86
2017-09-16T04:55:53.128Z,8.8
2017-09-16T04:56:33.673Z,8.83
2017-09-16T04:57:14.217Z,8.81
2017-09-16T04:57:54.742Z,8.76
2017-09-16T04:58:35.327Z,8.76
2017-09-16T04:59:15.863Z,8.74
2017-09-16T04:59:56.383Z,8.77
2017-09-16T05:00:36.911Z,8.8
2017-09-16T05:01:17.456Z,8.81
2017-09-16T05:01:58.010Z,8.79
2017-09-16T05:02:38.545Z,8.84
2017-09-16T05:03:19.098Z,8.79
2017-09-16T05:03:59.679Z,8.76
2017-09-16T05:04:40.235Z,8.84
2017-09-16T05:05:20.747Z,8.77
2017-09-16T05:06:01.290Z,8.76
2017-09-16T05:06:41.823Z,8.76
2017-09-16T05:07:22.355Z,8.79
2017-09-16T05:08:02.878Z,8.73
2017-09-16T05:08:43.405Z,8.77
2017-09-16T05:09:23.941Z,8.73
2017-09-16T05:10:04.474Z,8.77
2017-09-16T05:10:45.003Z,8.77
2017-09-16T05:11:25.529Z,8.76
2017-09-16T05:12:06.070Z,8.81
2017-09-16T05:12:46.609Z,8.81
2017-09-16T05:13:27.144Z,8.83
2017-09-16T05:14:07.677Z,8.79
2017-09-16T05:14:48.208Z,8.8
2017-09-16T05:15:28.737Z,8.81
2017-09-16T05:16:09.266Z,8.84
2017-09-16T05:16:49.994Z,8.77
2017-09-16T05:17:30.781Z,8.79
2017-09-16T05:18:11.373Z,8.83
2017-09-16T05:18:51.908Z,8.81
2017-09-16T05:19:32.470Z,8.83
2017-09-16T05:20:13.004Z,8.79
2017-09-16T05:20:54.462Z,8.79
2017-09-16T05:21:35.006Z,8.79
2017-09-16T05:22:15.628Z,8.84
2017-09-16T05:22:56.128Z,8.81
2017-09-16T05:23:36.659Z,8.86
2017-09-16T05:24:17.189Z,8.77
2017-09-16T05:24:57.715Z,8.76
2017-09-16T05:25:38.254Z,8.81
2017-09-16T05:27:32.302Z,8.73
2017-09-16T05:28:12.843Z,8.73
2017-09-16T05:28:53.363Z,8.71
2017-09-16T05:29:33.881Z,8.74
2017-09-16T05:30:14.412Z,8.76
2017-09-16T05:30:54.942Z,8.76
2017-09-16T05:31:35.463Z,8.8
2017-09-16T05:32:15.990Z,8.73
2017-09-16T05:32:56.493Z,8.71
2017-09-16T05:33:37.027Z,8.71
2017-09-16T05:34:17.564Z,8.79
2017-09-16T05:34:58.096Z,8.81
2017-09-16T05:35:38.623Z,8.68
2017-09-16T05:36:19.152Z,8.8
2017-09-16T05:36:59.677Z,8.77
2017-09-16T05:37:40.205Z,8.8
2017-09-16T05:38:20.733Z,8.77
2017-09-16T05:39:01.261Z,8.77
2017-09-16T05:39:41.790Z,8.76
2017-09-16T05:40:22.321Z,8.74
2017-09-16T05:41:02.829Z,8.77
2017-09-16T05:41:43.377Z,8.81
2017-09-16T05:42:23.935Z,8.71
2017-09-16T05:43:04.468Z,8.71
2017-09-16T05:43:44.997Z,8.79
2017-09-16T05:44:25.516Z,8.68
2017-09-16T05:45:06.068Z,8.81
2017-09-16T05:45:46.615Z,8.68
2017-09-16T05:46:27.183Z,8.71
2017-09-16T05:47:07.715Z,8.7
2017-09-16T05:47:48.239Z,8.73
2017-09-16T05:48:28.756Z,8.73
2017-09-16T05:49:09.282Z,8.66
2017-09-16T05:49:49.799Z,8.71
2017-09-16T05:50:30.319Z,8.71
2017-09-16T05:51:10.850Z,8.73
2017-09-16T05:51:51.377Z,8.65
2017-09-16T05:52:31.889Z,8.7
2017-09-16T05:53:12.401Z,8.77
2017-09-16T05:53:52.934Z,8.68
2017-09-16T05:54:33.478Z,8.7
2017-09-16T05:55:13.991Z,8.7
2017-09-16T05:55:54.541Z,8.66
2017-09-16T05:56:35.069Z,8.7
2017-09-16T05:57:15.597Z,8.71
2017-09-16T05:57:56.177Z,8.65
2017-09-16T05:58:36.704Z,8.62
2017-09-16T05:59:17.235Z,8.62
2017-09-16T05:59:57.761Z,8.58
2017-09-16T06:00:38.297Z,8.56
2017-09-16T06:01:18.826Z,8.53
2017-09-16T06:01:59.345Z,8.55
2017-09-16T06:02:39.884Z,8.59
2017-09-16T06:03:20.402Z,8.58
2017-09-16T06:04:00.930Z,8.68
2017-09-16T06:04:41.459Z,8.59
2017-09-16T06:05:21.981Z,8.66
2017-09-16T06:06:02.503Z,8.66
2017-09-16T06:06:43.023Z,8.65
2017-09-16T06:07:23.556Z,8.58
2017-09-16T06:08:04.086Z,8.55
2017-09-16T06:08:44.621Z,8.52
2017-09-16T06:09:25.156Z,8.52
2017-09-16T06:10:05.773Z,8.56
2017-09-16T06:10:46.334Z,8.59
2017-09-16T06:11:26.914Z,8.55
2017-09-16T06:12:07.525Z,8.5
2017-09-16T06:12:48.168Z,8.48
2017-09-16T06:13:28.705Z,8.59
2017-09-16T06:14:09.233Z,8.5
2017-09-16T06:14:49.800Z,8.65
2017-09-16T06:15:30.338Z,8.53
2017-09-16T06:16:10.870Z,8.44
2017-09-16T06:16:51.382Z,8.52
2017-09-16T06:17:31.921Z,8.56
2017-09-16T06:18:12.450Z,8.59
2017-09-16T06:18:52.984Z,8.56
2017-09-16T06:19:33.514Z,8.56
2017-09-16T06:20:14.045Z,8.58
2017-09-16T06:20:54.578Z,8.55
2017-09-16T06:21:35.105Z,8.59
2017-09-16T06:22:15.635Z,8.63
2017-09-16T06:22:56.154Z,8.66
2017-09-16T06:23:36.683Z,8.66
2017-09-16T06:24:17.210Z,8.62
2017-09-16T06:24:57.746Z,8.62
2017-09-16T06:25:38.276Z,8.59
2017-09-16T06:26:18.805Z,8.59
2017-09-16T06:26:59.342Z,8.61
2017-09-16T06:27:39.872Z,8.7
2017-09-16T06:28:20.408Z,8.71
2017-09-16T06:29:00.934Z,8.66
2017-09-16T06:29:41.460Z,8.76
2017-09-16T06:30:21.985Z,8.79
2017-09-16T06:31:02.554Z,8.73
2017-09-16T06:31:43.086Z,8.71
2017-09-16T06:32:23.621Z,8.83
2017-09-16T06:33:04.210Z,8.77
2017-09-16T06:33:44.723Z,8.74
2017-09-16T06:34:25.249Z,8.79
2017-09-16T06:35:05.772Z,8.79
2017-09-16T06:35:46.308Z,8.73
2017-09-16T06:36:26.824Z,8.76
2017-09-16T06:37:07.328Z,8.71
2017-09-16T06:37:47.837Z,8.71
2017-09-16T06:38:28.355Z,8.79
2017-09-16T06:39:08.879Z,8.84
2017-09-16T06:39:50.172Z,8.79
2017-09-16T06:40:31.012Z,8.77
2017-09-16T06:41:12.147Z,8.77
2017-09-16T06:41:52.731Z,8.76
2017-09-16T06:42:33.640Z,8.79
2017-09-16T06:43:14.169Z,8.76
2017-09-16T06:43:54.691Z,8.77
2017-09-16T06:44:35.230Z,8.83
2017-09-16T06:45:15.742Z,8.76
2017-09-16T06:45:56.284Z,8.86
2017-09-16T06:46:36.820Z,8.87
2017-09-16T06:47:17.314Z,8.8
2017-09-16T06:47:57.849Z,8.84
2017-09-16T06:48:38.425Z,8.84
2017-09-16T06:49:18.881Z,8.8
2017-09-16T06:49:59.405Z,8.79
2017-09-16T06:50:39.942Z,8.8
2017-09-16T06:51:20.470Z,8.77
2017-09-16T06:52:00.999Z,8.77
2017-09-16T06:52:41.540Z,8.84
2017-09-16T06:53:22.057Z,8.81
2017-09-16T06:54:02.605Z,8.77
2017-09-16T06:54:43.133Z,8.81
2017-09-16T06:55:23.660Z,8.86
2017-09-16T06:56:04.192Z,8.91
2017-09-16T06:56:44.724Z,8.87
2017-09-16T06:57:25.254Z,8.94
2017-09-16T06:58:05.774Z,8.92
2017-09-16T06:58:46.305Z,8.89
2017-09-16T06:59:26.844Z,8.96
2017-09-16T07:00:07.378Z,8.92
2017-09-16T07:00:47.927Z,8.95
2017-09-16T07:01:28.436Z,8.89
2017-09-16T07:02:08.983Z,8.91
2017-09-16T07:02:49.495Z,8.95
2017-09-16T07:03:30.030Z,8.92
2017-09-16T07:04:10.567Z,9.02
2017-09-16T07:04:51.119Z,9.01
2017-09-16T07:05:31.627Z,8.89
2017-09-16T07:06:12.179Z,9.01
2017-09-16T07:06:52.717Z,8.94
2017-09-16T07:07:33.234Z,8.96
2017-09-16T07:08:13.758Z,9.05
2017-09-16T07:08:54.282Z,9.08
2017-09-16T07:09:34.813Z,9.11
2017-09-16T07:10:15.347Z,8.98
2017-09-16T07:10:55.876Z,9.01
2017-09-16T07:11:36.410Z,9.1
2017-09-16T07:12:16.954Z,9.13
2017-09-16T07:12:57.493Z,9.1
2017-09-16T07:13:38.057Z,9.18
2017-09-16T07:14:18.583Z,9.18
2017-09-16T07:14:59.105Z,9.23
2017-09-16T07:15:39.638Z,9.24
2017-09-16T07:16:20.167Z,9.23
2017-09-16T07:17:00.697Z,9.24
2017-09-16T07:17:41.237Z,9.26
2017-09-16T07:18:21.749Z,9.33
2017-09-16T07:19:02.293Z,9.32
2017-09-16T07:19:42.810Z,9.26
2017-09-16T07:20:23.346Z,9.35
2017-09-16T07:21:03.891Z,9.35
2017-09-16T07:21:44.422Z,9.35
2017-09-16T07:22:24.960Z,9.26
2017-09-16T07:23:05.499Z,9.35
2017-09-16T07:23:46.030Z,9.38
2017-09-16T07:24:26.566Z,9.35
2017-09-16T07:25:07.073Z,9.43
2017-09-16T07:25:47.605Z,9.38
2017-09-16T07:26:28.132Z,9.43
2017-09-16T07:27:08.671Z,9.42
2017-09-16T07:27:49.182Z,9.36
2017-09-16T07:28:29.718Z,9.46
2017-09-16T07:29:10.253Z,9.51
2017-09-16T07:29:50.790Z,9.51
2017-09-16T07:30:31.325Z,9.53
2017-09-16T07:31:11.852Z,9.57
2017-09-16T07:31:52.388Z,9.51
2017-09-16T07:32:32.922Z,9.65
2017-09-16T07:33:13.453Z,9.66
2017-09-16T07:33:53.988Z,9.69
2017-09-16T07:34:34.520Z,9.69
2017-09-16T07:35:15.055Z,9.61
2017-09-16T07:35:55.569Z,9.65
2017-09-16T07:36:36.110Z,9.71
2017-09-16T07:37:16.624Z,9.76
2017-09-16T07:37:57.163Z,9.81
2017-09-16T07:38:37.699Z,9.86
2017-09-16T07:39:18.234Z,9.78
2017-09-16T07:39:58.775Z,9.72
2017-09-16T07:40:39.287Z,9.79
2017-09-16T07:41:19.806Z,9.86
2017-09-16T07:42:00.354Z,9.84
2017-09-16T07:42:40.886Z,9.86
2017-09-16T07:43:21.416Z,9.89
2017-09-16T07:44:01.926Z,9.93
2017-09-16T07:44:42.441Z,9.9
2017-09-16T07:45:22.971Z,9.94
2017-09-16T07:46:03.484Z,9.97
2017-09-16T07:46:44.005Z,10.01
2017-09-16T07:47:24.536Z,9.9
2017-09-16T07:48:05.081Z,9.96
2017-09-16T07:48:45.576Z,9.91
2017-09-16T07:49:26.115Z,10.05
2017-09-16T07:50:06.656Z,10.04
2017-09-16T07:50:47.191Z,9.99
2017-09-16T07:51:27.710Z,10.14
2017-09-16T07:52:08.236Z,10.08
2017-09-16T07:52:48.747Z,10.15
2017-09-16T07:53:29.252Z,10.15
2017-09-16T07:54:09.794Z,10.2
2017-09-16T07:54:50.364Z,10.22
2017-09-16T07:55:30.882Z,10.22
2017-09-16T07:56:11.407Z,10.23
2017-09-16T07:56:51.923Z,10.29
2017-09-16T07:57:32.455Z,10.34
2017-09-16T07:58:12.966Z,10.36
2017-09-16T07:58:53.499Z,10.36
2017-09-16T07:59:34.040Z,10.41
2017-09-16T08:00:14.550Z,10.42
2017-09-16T08:00:55.086Z,10.38
2017-09-16T08:01:35.612Z,10.33
2017-09-16T08:02:16.147Z,10.48
2017-09-16T08:02:56.690Z,10.48
2017-09-16T08:03:37.225Z,10.45
2017-09-16T08:04:17.744Z,10.51
2017-09-16T08:04:58.290Z,10.47
2017-09-16T08:05:38.802Z,10.56
2017-09-16T08:06:19.348Z,10.59
2017-09-16T08:06:59.868Z,10.67
2017-09-16T08:07:40.390Z,10.61
2017-09-16T08:08:20.921Z,10.63
2017-09-16T08:09:01.446Z,10.61
2017-09-16T08:09:41.986Z,10.61
2017-09-16T08:10:22.496Z,10.71
2017-09-16T08:11:03.014Z,10.64
2017-09-16T08:11:43.556Z,10.78
2017-09-16T08:12:24.072Z,10.76
2017-09-16T08:13:04.594Z,10.7
2017-09-16T08:13:45.105Z,10.76
2017-09-16T08:14:25.634Z,10.86
2017-09-16T08:15:06.171Z,10.88
2017-09-16T08:15:46.691Z,10.86
2017-09-16T08:16:27.247Z,10.92
2017-09-16T08:17:07.778Z,10.84
2017-09-16T08:17:48.304Z,11
2017-09-16T08:18:28.805Z,10.99
2017-09-16T08:19:09.345Z,10.92
2017-09-16T08:19:49.873Z,11.03
2017-09-16T08:20:30.387Z,11.04
2017-09-16T08:21:10.904Z,11.03
2017-09-16T08:21:51.427Z,11.04
2017-09-16T08:22:31.947Z,11.1
2017-09-16T08:23:12.452Z,11.15
2017-09-16T08:23:52.975Z,11.14
2017-09-16T08:24:33.533Z,11.18
2017-09-16T08:25:14.075Z,11.14
2017-09-16T08:25:54.592Z,11.24
2017-09-16T08:26:35.122Z,11.29
2017-09-16T08:27:15.648Z,11.36
2017-09-16T08:27:56.176Z,11.39
2017-09-16T08:28:36.717Z,11.44
2017-09-16T08:29:17.258Z,11.49
2017-09-16T08:29:57.787Z,11.6
2017-09-16T08:30:38.409Z,11.6
2017-09-16T08:31:18.953Z,11.75
2017-09-16T08:31:59.474Z,11.75
2017-09-16T08:32:39.987Z,11.83
2017-09-16T08:33:20.510Z,11.82
2017-09-16T08:34:01.047Z,11.9
2017-09-16T08:34:41.569Z,11.95
2017-09-16T08:35:22.107Z,12.04
2017-09-16T08:36:02.643Z,12.05
2017-09-16T08:36:43.184Z,12.07
2017-09-16T08:37:23.685Z,12.02
2017-09-16T08:38:04.189Z,12.07
2017-09-16T08:38:44.709Z,12.28
2017-09-16T08:39:25.265Z,12.28
2017-09-16T08:40:05.762Z,12.35
2017-09-16T08:40:46.298Z,12.38
2017-09-16T08:41:26.799Z,12.52
2017-09-16T08:42:07.344Z,12.65
2017-09-16T08:42:47.855Z,12.79
2017-09-16T08:43:28.365Z,12.83
2017-09-16T08:44:08.859Z,12.89
2017-09-16T08:44:49.379Z,13.01
2017-09-16T08:45:29.876Z,12.96
2017-09-16T08:46:10.404Z,12.96
2017-09-16T08:46:50.917Z,13.08
2017-09-16T08:47:31.462Z,13.12
2017-09-16T08:48:12.006Z,13.17
2017-09-16T08:48:52.505Z,13.26
2017-09-16T08:49:33.039Z,13.28
2017-09-16T08:50:13.563Z,13.44
2017-09-16T08:50:54.100Z,13.6
2017-09-16T08:51:34.628Z,13.67
2017-09-16T08:52:15.172Z,13.79
2017-09-16T08:52:55.678Z,13.92
2017-09-16T08:53:36.211Z,13.99
2017-09-16T08:54:16.743Z,14.04
2017-09-16T08:54:57.275Z,14.14
2017-09-16T08:55:37.807Z,14.22
2017-09-16T08:56:18.321Z,14.35
2017-09-16T08:56:59.449Z,14.58
2017-09-16T08:57:39.991Z,14.6
2017-09-16T08:58:20.520Z,14.78
2017-09-16T08:59:01.040Z,14.89