createdAt,value
2022-10-03T00:05:11.906Z,10.62
2022-10-03T00:10:46.041Z,10.61
2022-10-03T00:16:34.494Z,10.61
2022-10-03T00:22:02.168Z,10.56
2022-10-03T00:27:11.118Z,10.56
2022-10-03T00:32:43.588Z,10.60
2022-10-03T00:38:18.456Z,10.63
2022-10-03T00:43:59.305Z,10.63
2022-10-03T00:49:34.312Z,10.67
2022-10-03T00:55:04.090Z,10.71
2022-10-03T01:00:28.580Z,10.73
2022-10-03T01:06:07.802Z,10.73
2022-10-03T01:11:33.566Z,10.72
2022-10-03T01:17:04.132Z,10.76
2022-10-03T01:22:42.866Z,10.80
2022-10-03T01:28:46.373Z,10.82
2022-10-03T01:34:12.795Z,10.83
2022-10-03T01:39:32.371Z,10.86
2022-10-03T01:44:44.267Z,10.87
2022-10-03T01:50:05.024Z,10.89
2022-10-03T01:55:46.123Z,10.87
2022-10-03T02:01:21.913Z,10.89
2022-10-03T02:06:50.364Z,10.92
2022-10-03T02:12:23.202Z,10.95
2022-10-03T02:17:54.115Z,10.96
2022-10-03T02:22:59.734Z,10.95
2022-10-03T02:28:37.043Z,10.95
2022-10-03T02:34:36.691Z,10.96
2022-10-03T02:39:50.641Z,10.99
2022-10-03T02:45:13.290Z,11.04
2022-10-03T02:50:37.385Z,11.05
2022-10-03T02:55:55.765Z,11.04
2022-10-03T03:01:30.131Z,11.08
2022-10-03T03:07:21.774Z,11.12
2022-10-03T03:13:26.269Z,11.18
2022-10-03T03:18:38.371Z,11.24
2022-10-03T03:24:31.304Z,11.25
2022-10-03T03:29:52.745Z,11.26
2022-10-03T03:35:25.645Z,11.30
2022-10-03T03:41:31.770Z,11.33
2022-10-03T03:47:08.901Z,11.35
2022-10-03T03:52:51.376Z,11.34
2022-10-03T03:58:33.438Z,11.36
2022-10-03T04:04:01.487Z,11.35
2022-10-03T04:09:38.426Z,11.38
2022-10-03T04:15:27.566Z,11.37
2022-10-03T04:20:58.755Z,11.36
2022-10-03T04:26:59.843Z,11.36
2022-10-03T04:32:23.953Z,11.40
2022-10-03T04:37:44.765Z,11.43
2022-10-03T04:43:35.722Z,11.44
2022-10-03T04:49:02.260Z,11.47
2022-10-03T04:54:40.022Z,11.51
2022-10-03T04:59:54.138Z,11.57
2022-10-03T05:05:44.757Z,11.61
2022-10-03T05:11:15.737Z,11.64
2022-10-03T05:16:47.425Z,11.69
2022-10-03T05:22:04.299Z,11.73
2022-10-03T05:27:19.722Z,11.79
2022-10-03T05:32:47.357Z,11.79
2022-10-03T05:38:02.508Z,11.75
2022-10-03T05:43:42.263Z,11.80
2022-10-03T05:49:16.896Z,11.85
2022-10-03T05:54:43.891Z,11.86
2022-10-03T06:00:23.526Z,11.81
2022-10-03T06:06:12.157Z,11.82
2022-10-03T06:12:02.338Z,11.88
2022-10-03T06:17:27.546Z,11.93
2022-10-03T06:23:28.086Z,11.94
2022-10-03T06:29:10.739Z,12.01
2022-10-03T06:34:54.647Z,12.03
2022-10-03T06:40:41.301Z,12.01
2022-10-03T06:46:45.967Z,11.99
2022-10-03T06:52:29.821Z,11.94
2022-10-03T06:57:54.337Z,11.96
2022-10-03T07:03:15.456Z,11.99
2022-10-03T07:09:00.137Z,11.96
2022-10-03T07:14:14.951Z,11.99
2022-10-03T07:20:04.291Z,12.02
2022-10-03T07:25:26.790Z,12.05
2022-10-03T07:30:58.589Z,12.07
2022-10-03T07:37:23.691Z,12.07
2022-10-03T07:43:22.869Z,12.07
2022-10-03T07:49:17.647Z,12.06
2022-10-03T07:54:56.770Z,12.01
2022-10-03T08:00:22.787Z,11.87
2022-10-03T08:06:00.200Z,11.81
2022-10-03T08:11:15.102Z,11.76
2022-10-03T08:16:50.768Z,11.69
2022-10-03T08:21:56.744Z,11.69
2022-10-03T08:27:48.446Z,11.59
2022-10-03T08:33:22.318Z,11.66
2022-10-03T08:38:34.229Z,11.76
2022-10-03T08:44:14.002Z,11.77
2022-10-03T08:50:05.055Z,11.85
2022-10-03T08:55:37.325Z,11.97
2022-10-03T09:01:19.280Z,11.98
2022-10-03T09:06:25.030Z,12.02
2022-10-03T09:12:04.254Z,12.09
2022-10-03T09:17:44.361Z,12.13
2022-10-03T09:23:16.281Z,12.41
2022-10-03T09:29:00.373Z,12.72
2022-10-03T09:35:04.818Z,12.87
2022-10-03T09:40:34.578Z,12.86
2022-10-03T09:46:17.738Z,12.77
2022-10-03T09:51:44.668Z,12.92
2022-10-03T09:57:06.917Z,12.96
2022-10-03T10:02:37.825Z,12.98
2022-10-03T10:08:51.382Z,12.96
2022-10-03T10:14:12.568Z,13.05
2022-10-03T10:19:44.161Z,13.11
2022-10-03T10:25:33.084Z,13.06
2022-10-03T10:31:10.561Z,13.13
2022-10-03T10:36:53.327Z,13.11
2022-10-03T10:42:30.529Z,13.30
2022-10-03T10:48:21.532Z,13.42
2022-10-03T10:54:14.511Z,13.35
2022-10-03T11:00:01.724Z,13.57
2022-10-03T11:05:30.109Z,13.56
2022-10-03T11:10:37.312Z,13.55
2022-10-03T11:16:55.384Z,13.46
2022-10-03T11:22:18.768Z,13.64
2022-10-03T11:27:46.034Z,13.69
2022-10-03T11:33:23.066Z,13.47
2022-10-03T11:38:39.254Z,13.61
2022-10-03T11:44:07.357Z,13.70
2022-10-03T11:49:46.183Z,13.67
2022-10-03T11:54:59.992Z,13.52
2022-10-03T12:00:20.152Z,13.29
2022-10-03T12:06:47.321Z,13.29
2022-10-03T12:12:28.322Z,13.48
2022-10-03T12:17:40.749Z,13.81
2022-10-03T12:23:19.188Z,14.15
2022-10-03T12:28:53.311Z,14.42
2022-10-03T12:34:38.219Z,14.31
2022-10-03T12:40:04.683Z,14.47
2022-10-03T12:45:54.819Z,14.70
2022-10-03T12:51:31.763Z,14.90
2022-10-03T12:56:53.106Z,14.57
2022-10-03T13:02:47.111Z,14.01
2022-10-03T13:08:07.300Z,13.80
2022-10-03T13:13:25.355Z,14.09
2022-10-03T13:18:43.235Z,14.18
2022-10-03T13:24:01.384Z,14.20
2022-10-03T13:29:39.172Z,14.29
2022-10-03T13:35:35.134Z,14.22
2022-10-03T13:40:56.566Z,13.87
2022-10-03T13:46:02.593Z,13.84
2022-10-03T13:51:22.396Z,14.00
2022-10-03T13:56:50.366Z,14.12
2022-10-03T14:02:00.185Z,14.25
2022-10-03T14:07:37.300Z,14.20
2022-10-03T14:13:17.266Z,14.03
2022-10-03T14:18:33.477Z,13.42
2022-10-03T14:23:50.765Z,13.19
2022-10-03T14:29:15.425Z,13.25
2022-10-03T14:35:02.575Z,13.34
2022-10-03T14:40:33.725Z,13.41
2022-10-03T14:45:48.778Z,13.43
2022-10-03T14:51:01.319Z,13.44
2022-10-03T14:56:09.937Z,13.38
2022-10-03T15:01:20.863Z,13.45
2022-10-03T15:06:48.550Z,13.53
2022-10-03T15:12:17.581Z,13.44
2022-10-03T15:17:27.158Z,13.23
2022-10-03T15:22:36.569Z,13.03
2022-10-03T15:27:48.867Z,12.85
2022-10-03T15:32:56.893Z,12.75
2022-10-03T15:38:14.586Z,12.61
2022-10-03T15:43:41.548Z,12.50
2022-10-03T15:48:47.597Z,12.38
2022-10-03T15:53:58.579Z,12.28
2022-10-03T15:59:08.842Z,12.13
2022-10-03T16:04:25.624Z,11.99
2022-10-03T16:09:59.120Z,11.84
2022-10-03T16:15:15.059Z,11.72
2022-10-03T16:20:41.789Z,11.64
2022-10-03T16:25:55.554Z,11.54
2022-10-03T16:31:11.494Z,11.45
2022-10-03T16:36:21.286Z,11.39
2022-10-03T16:41:31.895Z,11.38
2022-10-03T16:46:40.286Z,11.35
2022-10-03T16:51:55.567Z,11.28
2022-10-03T16:57:03.409Z,11.20
2022-10-03T17:02:15.136Z,11.19
2022-10-03T17:07:27.382Z,11.16
2022-10-03T17:12:34.701Z,11.11
2022-10-03T17:18:00.140Z,11.06
2022-10-03T17:23:15.693Z,11.03
2022-10-03T17:28:38.560Z,11.06
2022-10-03T17:33:48.566Z,11.11
2022-10-03T17:39:02.622Z,11.08
2022-10-03T17:44:34.577Z,11.13
2022-10-03T17:49:57.991Z,11.19
2022-10-03T17:55:05.286Z,11.23
2022-10-03T18:00:22.316Z,11.26
2022-10-03T18:05:49.669Z,11.25
2022-10-03T18:10:56.413Z,11.20
2022-10-03T18:16:25.100Z,11.20
2022-10-03T18:21:38.420Z,11.13
2022-10-03T18:27:06.098Z,11.02
2022-10-03T18:32:25.585Z,10.94
2022-10-03T18:37:28.601Z,10.90
2022-10-03T18:42:32.685Z,10.89
2022-10-03T18:47:46.480Z,10.89
2022-10-03T18:53:01.664Z,10.95
2022-10-03T18:58:26.948Z,10.96
2022-10-03T19:03:54.369Z,10.97
2022-10-03T19:09:09.768Z,10.97
2022-10-03T19:14:26.277Z,11.01
2022-10-03T19:19:56.571Z,11.00
2022-10-03T19:25:06.835Z,10.99
2022-10-03T19:30:19.540Z,11.02
2022-10-03T19:35:25.513Z,11.04
2022-10-03T19:41:00.687Z,11.08
2022-10-03T19:46:15.784Z,11.05
2022-10-03T19:51:25.793Z,10.98
2022-10-03T19:56:35.543Z,10.96
2022-10-03T20:01:47.901Z,10.94
2022-10-03T20:06:52.749Z,10.95
2022-10-03T20:12:07.426Z,10.95
2022-10-03T20:17:30.128Z,11.00
2022-10-03T20:22:36.689Z,10.99
2022-10-03T20:27:48.727Z,10.96
2022-10-03T20:32:56.136Z,11.01
2022-10-03T20:38:23.369Z,11.03
2022-10-03T20:43:41.592Z,11.07
2022-10-03T20:49:21.810Z,11.09
2022-10-03T20:54:59.761Z,11.14
2022-10-03T21:00:18.615Z,11.16
2022-10-03T21:05:33.416Z,11.13
2022-10-03T21:10:43.997Z,11.13
2022-10-03T21:15:53.949Z,11.14
2022-10-03T21:21:05.892Z,11.13
2022-10-03T21:26:11.511Z,11.12
2022-10-03T21:31:56.983Z,11.06
2022-10-03T21:37:10.371Z,10.99
2022-10-03T21:42:43.886Z,10.96
2022-10-03T21:47:56.731Z,10.95
2022-10-03T21:53:24.065Z,10.91
2022-10-03T21:58:50.025Z,10.78
2022-10-03T22:04:39.014Z,10.74
2022-10-03T22:09:56.101Z,10.76
2022-10-03T22:15:10.718Z,10.75
2022-10-03T22:20:22.094Z,10.67
2022-10-03T22:25:40.382Z,10.63
2022-10-03T22:31:15.745Z,10.66
2022-10-03T22:36:19.975Z,10.67
2022-10-03T22:41:29.774Z,10.60
2022-10-03T22:46:36.505Z,10.49
2022-10-03T22:51:41.589Z,10.43
2022-10-03T22:56:54.319Z,10.36
2022-10-03T23:02:05.007Z,10.31
2022-10-03T23:07:23.770Z,10.29
2022-10-03T23:12:37.218Z,10.25
2022-10-03T23:18:23.229Z,10.22
2022-10-03T23:23:49.583Z,10.19
2022-10-03T23:29:14.027Z,10.13
2022-10-03T23:34:37.993Z,10.03
2022-10-03T23:39:43.587Z,9.99
2022-10-03T23:44:53.484Z,10.01
2022-10-03T23:49:57.469Z,10.08
2022-10-03T23:55:07.075Z,10.14
