createdAt,value
2022-12-01T00:01:12.937Z,29.58
2022-12-01T00:03:39.836Z,30.83
2022-12-01T00:06:10.490Z,25.58
2022-12-01T00:08:37.789Z,26.10
2022-12-01T00:11:09.788Z,29.25
2022-12-01T00:13:36.583Z,30.08
2022-12-01T00:16:13.932Z,28.77
2022-12-01T00:18:40.896Z,30.70
2022-12-01T00:21:16.999Z,28.63
2022-12-01T00:23:47.614Z,28.48
2022-12-01T00:26:15.475Z,26.33
2022-12-01T00:28:42.209Z,32.55
2022-12-01T00:31:12.578Z,29.88
2022-12-01T00:33:39.523Z,29.45
2022-12-01T00:36:07.435Z,25.90
2022-12-01T00:38:34.426Z,30.15
2022-12-01T00:41:01.611Z,27.27
2022-12-01T00:43:28.039Z,27.33
2022-12-01T00:45:56.233Z,23.02
2022-12-01T00:48:23.264Z,29.10
2022-12-01T00:50:53.832Z,28.55
2022-12-01T00:55:48.003Z,23.45
2022-12-01T00:58:14.448Z,25.38
2022-12-01T01:00:42.866Z,26.25
2022-12-01T01:03:10.630Z,26.88
2022-12-01T01:05:39.337Z,26.38
2022-12-01T01:08:10.821Z,25.20
2022-12-01T01:10:46.026Z,26.80
2022-12-01T01:13:14.311Z,27.73
2022-12-01T01:15:41.354Z,26.92
2022-12-01T01:18:09.614Z,24.42
2022-12-01T01:20:36.301Z,24.45
2022-12-01T01:23:03.019Z,23.88
2022-12-01T01:25:31.389Z,26.75
2022-12-01T01:27:57.842Z,23.25
2022-12-01T01:30:24.378Z,22.85
2022-12-01T01:32:50.842Z,23.80
2022-12-01T01:35:17.405Z,24.77
2022-12-01T01:37:43.806Z,26.42
2022-12-01T01:40:10.776Z,25.60
2022-12-01T01:42:37.232Z,25.73
2022-12-01T01:45:04.063Z,22.80
2022-12-01T01:47:36.697Z,19.92
2022-12-01T01:50:09.141Z,22.10
2022-12-01T01:52:38.660Z,23.95
2022-12-01T01:55:05.926Z,23.65
2022-12-01T01:57:34.313Z,23.48
2022-12-01T02:00:12.669Z,22.50
2022-12-01T02:02:44.452Z,21.75
2022-12-01T02:05:24.390Z,21.55
2022-12-01T02:07:53.277Z,21.60
2022-12-01T02:10:24.377Z,24.23
2022-12-01T02:12:53.881Z,22.10
2022-12-01T02:15:43.662Z,21.38
2022-12-01T02:18:20.894Z,22.17
2022-12-01T02:21:29.810Z,24.08
2022-12-01T02:24:09.068Z,22.65
2022-12-01T02:26:44.269Z,22.20
2022-12-01T02:29:32.243Z,22.65
2022-12-01T02:32:10.193Z,20.00
2022-12-01T02:34:51.002Z,21.35
2022-12-01T02:37:39.447Z,19.33
2022-12-01T02:40:17.734Z,22.98
2022-12-01T02:42:53.707Z,23.65
2022-12-01T02:45:28.808Z,20.92
2022-12-01T02:47:59.495Z,22.13
2022-12-01T02:50:28.374Z,22.73
2022-12-01T02:52:55.652Z,20.92
2022-12-01T02:55:22.119Z,16.92
2022-12-01T02:57:48.636Z,22.10
2022-12-01T03:00:16.816Z,22.85
2022-12-01T03:02:58.655Z,23.77
2022-12-01T03:07:57.492Z,21.92
2022-12-01T03:10:37.968Z,21.30
2022-12-01T03:13:23.140Z,18.33
2022-12-01T03:15:53.195Z,22.25
2022-12-01T03:18:36.253Z,18.77
2022-12-01T03:21:30.350Z,18.98
2022-12-01T03:24:07.832Z,20.02
2022-12-01T03:26:36.667Z,20.70
2022-12-01T03:29:46.723Z,19.60
2022-12-01T03:32:29.048Z,22.35
2022-12-01T03:35:08.743Z,24.88
2022-12-01T03:37:42.984Z,22.75
2022-12-01T03:40:14.420Z,18.88
2022-12-01T03:42:46.506Z,18.80
2022-12-01T03:45:19.840Z,21.65
2022-12-01T03:47:46.604Z,19.92
2022-12-01T03:50:14.081Z,18.27
2022-12-01T03:52:41.224Z,20.85
2022-12-01T03:55:27.516Z,20.50
2022-12-01T03:58:03.802Z,20.73
2022-12-01T04:00:31.350Z,19.45
2022-12-01T04:02:59.984Z,20.77
2022-12-01T04:05:26.809Z,19.02
2022-12-01T04:07:53.604Z,21.05
2022-12-01T04:10:20.351Z,19.13
2022-12-01T04:12:46.942Z,20.13
2022-12-01T04:15:14.421Z,19.45
2022-12-01T04:17:43.426Z,20.13
2022-12-01T04:20:12.660Z,24.50
2022-12-01T04:22:39.171Z,22.33
2022-12-01T04:25:07.004Z,18.02
2022-12-01T04:27:34.115Z,19.92
2022-12-01T04:30:00.660Z,21.05
2022-12-01T04:32:27.306Z,22.50
2022-12-01T04:34:53.762Z,20.92
2022-12-01T04:37:20.334Z,21.80
2022-12-01T04:39:47.196Z,21.42
2022-12-01T04:42:13.914Z,23.75
2022-12-01T04:44:40.438Z,22.52
2022-12-01T04:47:07.002Z,25.25
2022-12-01T04:49:33.799Z,21.98
2022-12-01T04:52:00.263Z,21.00
2022-12-01T04:54:27.010Z,24.23
2022-12-01T04:56:53.466Z,22.80
2022-12-01T04:59:19.978Z,25.10
2022-12-01T05:01:48.099Z,23.23
2022-12-01T05:04:15.677Z,23.35
2022-12-01T05:06:42.801Z,24.30
2022-12-01T05:09:16.877Z,25.55
2022-12-01T05:11:44.751Z,23.77
2022-12-01T05:14:11.197Z,23.35
2022-12-01T05:16:37.796Z,26.20
2022-12-01T05:19:24.328Z,26.35
2022-12-01T05:21:51.540Z,23.15
2022-12-01T05:24:19.563Z,25.05
2022-12-01T05:26:46.206Z,23.52
2022-12-01T05:29:13.089Z,26.38
2022-12-01T05:31:39.893Z,26.63
2022-12-01T05:34:07.288Z,22.73
2022-12-01T05:36:33.757Z,22.55
2022-12-01T05:39:00.292Z,23.02
2022-12-01T05:41:26.731Z,24.05
2022-12-01T05:43:53.188Z,24.90
2022-12-01T05:46:19.805Z,20.52
2022-12-01T05:48:47.155Z,23.25
2022-12-01T05:51:15.780Z,25.08
2022-12-01T05:53:43.054Z,25.85
2022-12-01T05:56:09.666Z,26.10
2022-12-01T05:58:36.471Z,28.05
2022-12-01T06:01:02.977Z,27.23
2022-12-01T06:03:29.465Z,26.13
2022-12-01T06:05:55.997Z,26.95
2022-12-01T06:08:22.507Z,26.05
2022-12-01T06:10:49.014Z,23.85
2022-12-01T06:13:15.502Z,29.67
2022-12-01T06:15:42.184Z,27.02
2022-12-01T06:18:08.754Z,26.10
2022-12-01T06:20:35.408Z,25.73
2022-12-01T06:23:03.006Z,25.77
2022-12-01T06:25:29.493Z,28.40
2022-12-01T06:27:57.516Z,27.65
2022-12-01T06:30:24.580Z,26.95
2022-12-01T06:32:51.156Z,27.70
2022-12-01T06:35:17.632Z,28.65
2022-12-01T06:37:44.075Z,29.30
2022-12-01T06:40:11.390Z,26.92
2022-12-01T06:42:37.800Z,28.85
2022-12-01T06:45:04.620Z,30.85
2022-12-01T06:47:31.131Z,30.02
2022-12-01T06:49:57.664Z,30.30
2022-12-01T06:52:24.152Z,29.15
2022-12-01T06:54:50.627Z,25.42
2022-12-01T06:57:17.381Z,32.72
2022-12-01T06:59:44.172Z,25.40
2022-12-01T07:02:11.787Z,26.33
2022-12-01T07:04:38.378Z,23.40
2022-12-01T07:07:05.753Z,26.45
2022-12-01T07:09:32.204Z,24.00
2022-12-01T07:11:58.768Z,27.67
2022-12-01T07:14:26.936Z,26.27
2022-12-01T07:16:53.900Z,25.00
2022-12-01T07:19:20.661Z,26.27
2022-12-01T07:21:47.280Z,26.13
2022-12-01T07:24:13.992Z,25.52
2022-12-01T07:26:42.855Z,27.38
2022-12-01T07:29:10.501Z,30.58
2022-12-01T07:31:38.240Z,26.08
2022-12-01T07:34:05.633Z,27.13
2022-12-01T07:36:32.247Z,24.88
2022-12-01T07:38:58.730Z,24.80
2022-12-01T07:41:25.343Z,23.23
2022-12-01T07:43:52.135Z,25.40
2022-12-01T07:46:24.656Z,26.65
2022-12-01T07:48:52.226Z,24.35
2022-12-01T07:51:19.190Z,22.45
2022-12-01T07:53:49.056Z,22.92
2022-12-01T07:56:16.660Z,24.25
2022-12-01T07:58:43.530Z,29.17
2022-12-01T08:01:16.010Z,26.80
2022-12-01T08:03:43.037Z,25.80
2022-12-01T08:06:10.252Z,24.35
2022-12-01T08:08:38.280Z,22.98
2022-12-01T08:11:07.971Z,25.95
2022-12-01T08:13:34.862Z,22.63
2022-12-01T08:16:06.006Z,22.05
2022-12-01T08:18:36.801Z,21.10
2022-12-01T08:21:04.148Z,22.40
2022-12-01T08:23:30.999Z,28.85
2022-12-01T08:26:05.700Z,21.60
2022-12-01T08:28:35.172Z,21.67
2022-12-01T08:31:14.906Z,21.77
2022-12-01T08:33:41.707Z,23.25
2022-12-01T08:36:08.511Z,22.95
2022-12-01T08:38:35.009Z,25.15
2022-12-01T08:41:09.152Z,24.95
2022-12-01T08:46:32.966Z,23.88
2022-12-01T08:48:59.852Z,24.98
2022-12-01T08:51:27.352Z,25.00
2022-12-01T08:53:55.266Z,24.52
2022-12-01T08:56:44.265Z,28.05
2022-12-01T08:59:10.768Z,26.00
2022-12-01T09:01:51.789Z,24.95
2022-12-01T09:04:24.103Z,26.00
2022-12-01T09:06:52.002Z,27.95
2022-12-01T09:09:21.615Z,25.13
2022-12-01T09:11:49.052Z,24.48
2022-12-01T09:14:17.125Z,29.33
2022-12-01T09:16:45.410Z,30.15
2022-12-01T09:19:13.430Z,28.10
2022-12-01T09:21:42.593Z,24.40
2022-12-01T09:24:14.347Z,24.23
2022-12-01T09:29:10.820Z,21.95
2022-12-01T09:31:37.860Z,20.80
2022-12-01T09:34:06.755Z,24.35
2022-12-01T09:36:35.548Z,22.65
2022-12-01T09:39:02.516Z,21.17
2022-12-01T09:41:59.654Z,26.00
2022-12-01T09:44:58.028Z,20.95
2022-12-01T09:47:32.038Z,24.95
2022-12-01T09:50:30.001Z,24.63
2022-12-01T09:53:06.369Z,21.25
2022-12-01T09:55:34.741Z,25.23
2022-12-01T09:58:03.243Z,22.88
2022-12-01T10:00:33.907Z,22.88
2022-12-01T10:03:24.819Z,20.77
2022-12-01T10:06:25.991Z,18.38
2022-12-01T10:08:56.742Z,20.98
2022-12-01T10:11:39.730Z,22.85
2022-12-01T10:14:19.423Z,28.95
2022-12-01T10:17:18.641Z,23.40
2022-12-01T10:19:53.807Z,25.10
2022-12-01T10:22:57.223Z,24.02
2022-12-01T10:25:24.803Z,24.27
2022-12-01T10:28:24.992Z,23.63
2022-12-01T10:30:53.429Z,22.60
2022-12-01T10:33:19.832Z,26.60
2022-12-01T10:35:46.511Z,22.02
2022-12-01T10:38:22.593Z,21.45
2022-12-01T10:40:50.792Z,23.50
2022-12-01T10:43:17.260Z,21.23
2022-12-01T10:45:45.089Z,21.70
2022-12-01T10:48:17.486Z,28.65
2022-12-01T10:50:56.287Z,22.60
2022-12-01T10:53:34.215Z,20.63
2022-12-01T10:56:05.860Z,24.73
2022-12-01T11:01:06.579Z,20.75
2022-12-01T11:03:35.796Z,24.42
2022-12-01T11:06:05.301Z,27.35
2022-12-01T11:08:46.738Z,25.95
2022-12-01T11:11:27.975Z,21.80
2022-12-01T11:13:55.657Z,20.20
2022-12-01T11:17:14.044Z,23.55
2022-12-01T11:19:40.663Z,22.83
2022-12-01T11:22:24.636Z,21.88
2022-12-01T11:24:54.180Z,21.80
2022-12-01T11:27:24.118Z,21.15
2022-12-01T11:29:57.029Z,22.25
2022-12-01T11:32:27.332Z,21.38
2022-12-01T11:35:05.128Z,21.13
2022-12-01T11:37:38.146Z,21.30
2022-12-01T11:40:15.435Z,23.73
2022-12-01T11:42:47.074Z,19.95
2022-12-01T11:45:37.036Z,20.50
2022-12-01T11:48:05.933Z,23.40
2022-12-01T11:50:39.350Z,21.52
2022-12-01T11:53:42.210Z,21.15
2022-12-01T11:56:18.746Z,23.58
2022-12-01T11:58:48.158Z,19.15
2022-12-01T12:01:23.814Z,24.02
2022-12-01T12:04:06.344Z,23.00
2022-12-01T12:07:08.771Z,19.13
2022-12-01T12:09:45.075Z,19.00
2022-12-01T12:12:27.595Z,22.17
2022-12-01T12:15:34.558Z,28.42
2022-12-01T12:18:31.936Z,25.95
2022-12-01T12:21:17.202Z,29.67
2022-12-01T12:24:17.878Z,22.48
2022-12-01T12:27:06.219Z,21.27
2022-12-01T12:29:45.547Z,18.00
2022-12-01T12:32:41.000Z,19.95
2022-12-01T12:35:23.601Z,18.02
2022-12-01T12:38:23.996Z,20.73
2022-12-01T12:41:31.327Z,22.63
2022-12-01T12:44:35.460Z,20.90
2022-12-01T12:47:25.399Z,21.08
2022-12-01T12:50:04.007Z,20.90
2022-12-01T12:52:41.127Z,22.13
2022-12-01T12:55:22.168Z,20.33
2022-12-01T12:58:09.509Z,19.80
2022-12-01T13:00:44.119Z,24.30
2022-12-01T13:03:16.357Z,17.65
2022-12-01T13:06:09.042Z,17.35
2022-12-01T13:08:45.912Z,21.30
2022-12-01T13:11:33.235Z,21.05
2022-12-01T13:14:25.708Z,19.98
2022-12-01T13:16:58.963Z,19.80
2022-12-01T13:19:39.321Z,21.50
2022-12-01T13:22:08.174Z,18.58
2022-12-01T13:24:34.675Z,18.52
2022-12-01T13:27:13.232Z,19.88
2022-12-01T13:29:46.170Z,18.60
2022-12-01T13:32:35.578Z,21.85
2022-12-01T13:35:06.991Z,19.67
2022-12-01T13:37:36.342Z,20.05
2022-12-01T13:40:24.339Z,19.45
2022-12-01T13:43:00.696Z,20.23
2022-12-01T13:45:33.564Z,22.67
2022-12-01T13:48:01.524Z,19.48
2022-12-01T13:50:43.637Z,20.48
2022-12-01T13:53:17.572Z,19.50
2022-12-01T13:55:58.067Z,21.20
2022-12-01T13:58:42.021Z,21.25
2022-12-01T14:01:21.134Z,21.27
2022-12-01T14:04:01.029Z,20.52
2022-12-01T14:06:49.022Z,21.02
2022-12-01T14:09:32.793Z,21.02
2022-12-01T14:12:06.458Z,22.40
2022-12-01T14:14:37.057Z,21.10
2022-12-01T14:17:04.436Z,20.60
2022-12-01T14:19:33.854Z,21.88
2022-12-01T14:22:01.969Z,22.60
2022-12-01T14:24:38.099Z,21.40
2022-12-01T14:27:06.782Z,23.92
2022-12-01T14:29:38.600Z,16.90
2022-12-01T14:32:08.260Z,20.35
2022-12-01T14:34:37.217Z,19.88
2022-12-01T14:37:12.161Z,22.25
2022-12-01T14:39:42.830Z,23.80
2022-12-01T14:42:44.896Z,19.55
2022-12-01T14:45:15.943Z,21.27
2022-12-01T14:47:47.591Z,21.88
2022-12-01T14:50:24.983Z,20.50
2022-12-01T14:53:02.215Z,20.35
2022-12-01T14:55:40.366Z,23.95
2022-12-01T14:58:15.170Z,18.92
2022-12-01T15:00:56.706Z,23.85
2022-12-01T15:03:28.972Z,20.55
2022-12-01T15:05:58.402Z,19.27
2022-12-01T15:11:22.206Z,18.95
2022-12-01T15:13:51.104Z,18.08
2022-12-01T15:16:20.903Z,24.33
2022-12-01T15:18:48.669Z,19.17
2022-12-01T15:21:21.826Z,26.83
2022-12-01T15:24:03.672Z,21.15
2022-12-01T15:29:21.294Z,22.38
2022-12-01T15:31:50.972Z,26.27
2022-12-01T15:34:30.947Z,22.20
2022-12-01T15:36:58.845Z,26.13
2022-12-01T15:39:39.672Z,20.65
2022-12-01T15:42:06.514Z,19.77
2022-12-01T15:44:35.963Z,21.05
2022-12-01T15:47:29.454Z,25.10
2022-12-01T15:49:55.922Z,18.92
2022-12-01T15:52:22.803Z,23.33
2022-12-01T15:54:50.419Z,22.05
2022-12-01T15:57:19.799Z,22.08
2022-12-01T15:59:52.807Z,19.30
2022-12-01T16:02:19.300Z,19.10
2022-12-01T16:04:47.653Z,22.90
2022-12-01T16:07:15.026Z,22.42
2022-12-01T16:09:57.340Z,22.90
2022-12-01T16:12:26.078Z,22.27
2022-12-01T16:15:06.784Z,24.10
2022-12-01T16:17:46.598Z,22.95
2022-12-01T16:20:22.024Z,22.20
2022-12-01T16:22:52.325Z,20.55
2022-12-01T16:25:45.053Z,27.15
2022-12-01T16:28:28.138Z,21.00
2022-12-01T16:30:54.936Z,24.20
2022-12-01T16:33:24.134Z,21.30
2022-12-01T16:35:52.212Z,26.00
2022-12-01T16:38:24.387Z,25.13
2022-12-01T16:40:56.475Z,27.65
2022-12-01T16:43:26.125Z,20.88
2022-12-01T16:46:01.308Z,19.95
2022-12-01T16:48:27.738Z,26.08
2022-12-01T16:50:54.823Z,22.77
2022-12-01T16:53:21.631Z,23.20
2022-12-01T16:55:52.982Z,27.35
2022-12-01T16:58:19.852Z,21.90
2022-12-01T17:00:52.271Z,24.38
2022-12-01T17:03:22.193Z,25.20
2022-12-01T17:05:49.427Z,20.42
2022-12-01T17:08:16.487Z,23.95
2022-12-01T17:10:45.085Z,21.30
2022-12-01T17:13:12.577Z,21.40
2022-12-01T17:15:47.869Z,24.50
2022-12-01T17:18:16.477Z,23.52
2022-12-01T17:20:43.106Z,20.73
2022-12-01T17:23:09.660Z,22.70
2022-12-01T17:25:41.626Z,22.83
2022-12-01T17:28:08.111Z,22.05
2022-12-01T17:30:36.369Z,24.27
2022-12-01T17:33:02.960Z,25.65
2022-12-01T17:35:29.375Z,23.58
2022-12-01T17:37:55.832Z,20.55
2022-12-01T17:40:22.526Z,22.35
2022-12-01T17:42:51.040Z,21.15
2022-12-01T17:45:18.733Z,21.52
2022-12-01T17:47:45.512Z,22.25
2022-12-01T17:50:12.067Z,21.30
2022-12-01T17:52:38.638Z,23.00
2022-12-01T17:55:05.767Z,23.38
2022-12-01T17:57:32.219Z,21.90
2022-12-01T17:59:58.644Z,21.88
2022-12-01T18:02:25.210Z,26.05
2022-12-01T18:04:52.118Z,28.65
2022-12-01T18:07:18.785Z,24.20
2022-12-01T18:09:45.558Z,24.80
2022-12-01T18:12:12.100Z,27.40
2022-12-01T18:14:38.626Z,26.33
2022-12-01T18:17:05.450Z,22.58
2022-12-01T18:19:32.467Z,25.02
2022-12-01T18:21:59.460Z,26.05
2022-12-01T18:24:26.056Z,24.65
2022-12-01T18:26:54.377Z,24.70
2022-12-01T18:29:25.794Z,23.73
2022-12-01T18:31:56.958Z,23.05
2022-12-01T18:34:23.703Z,20.85
2022-12-01T18:36:50.150Z,22.83
2022-12-01T18:39:17.014Z,25.23
2022-12-01T18:41:43.777Z,24.95
2022-12-01T18:44:10.690Z,24.95
2022-12-01T18:46:37.254Z,24.75
2022-12-01T18:49:04.719Z,21.10
2022-12-01T18:51:33.465Z,19.90
2022-12-01T18:54:01.816Z,26.02
2022-12-01T18:56:29.353Z,24.45
2022-12-01T18:58:58.299Z,25.80
2022-12-01T19:01:26.005Z,26.83
2022-12-01T19:03:54.893Z,29.73
2022-12-01T19:06:21.484Z,25.38
2022-12-01T19:08:48.112Z,27.48
2022-12-01T19:11:15.142Z,28.00
2022-12-01T19:13:41.773Z,25.15
2022-12-01T19:16:14.842Z,26.73
2022-12-01T19:18:42.108Z,21.00
2022-12-01T19:21:10.975Z,23.65
2022-12-01T19:23:37.554Z,22.55
2022-12-01T19:26:06.606Z,26.33
2022-12-01T19:28:35.187Z,31.30
2022-12-01T19:31:09.514Z,25.40
2022-12-01T19:33:36.039Z,27.05
2022-12-01T19:36:07.014Z,26.42
2022-12-01T19:38:33.553Z,25.77
2022-12-01T19:41:00.691Z,23.10
2022-12-01T19:43:27.483Z,26.38
2022-12-01T19:45:54.176Z,28.20
2022-12-01T19:48:20.772Z,25.50
2022-12-01T19:50:47.264Z,26.75
2022-12-01T19:53:13.712Z,27.05
2022-12-01T19:55:40.254Z,25.40
2022-12-01T19:58:06.699Z,26.95
2022-12-01T20:00:33.119Z,24.42
2022-12-01T20:03:00.447Z,27.02
2022-12-01T20:05:27.202Z,27.77
2022-12-01T20:07:53.776Z,25.67
2022-12-01T20:10:20.598Z,26.45
2022-12-01T20:12:47.560Z,26.75
2022-12-01T20:15:14.778Z,27.50
2022-12-01T20:17:41.595Z,25.45
2022-12-01T20:20:09.524Z,24.48
2022-12-01T20:22:36.733Z,26.98
2022-12-01T20:25:05.270Z,28.70
2022-12-01T20:27:32.255Z,28.15
2022-12-01T20:29:58.877Z,27.08
2022-12-01T20:32:25.432Z,23.85
2022-12-01T20:34:52.236Z,25.48
2022-12-01T20:37:19.005Z,26.30
2022-12-01T20:39:45.623Z,27.50
2022-12-01T20:42:12.050Z,27.10
2022-12-01T20:44:39.986Z,27.88
2022-12-01T20:47:06.709Z,27.33
2022-12-01T20:49:33.159Z,25.77
2022-12-01T20:51:59.616Z,28.75
2022-12-01T20:54:28.218Z,30.95
2022-12-01T20:56:55.982Z,30.00
2022-12-01T20:59:22.696Z,28.58
2022-12-01T21:01:49.138Z,27.42
2022-12-01T21:04:15.659Z,25.70
2022-12-01T21:06:42.284Z,31.77
2022-12-01T21:09:08.839Z,25.05
2022-12-01T21:12:01.279Z,25.92
2022-12-01T21:14:42.571Z,28.92
2022-12-01T21:17:29.779Z,25.23
2022-12-01T21:20:12.838Z,26.50
2022-12-01T21:22:39.280Z,29.52
2022-12-01T21:25:19.389Z,25.05
2022-12-01T21:27:47.243Z,29.80
2022-12-01T21:30:19.738Z,28.85
2022-12-01T21:32:47.018Z,28.48
2022-12-01T21:35:23.492Z,28.00
2022-12-01T21:37:53.302Z,31.40
2022-12-01T21:40:24.398Z,26.52
2022-12-01T21:42:51.453Z,29.67
2022-12-01T21:45:31.970Z,26.88
2022-12-01T21:48:06.431Z,30.58
2022-12-01T21:50:32.967Z,33.65
2022-12-01T21:52:59.524Z,27.92
2022-12-01T21:55:26.026Z,25.40
2022-12-01T21:57:54.100Z,27.83
2022-12-01T22:00:34.812Z,25.85
2022-12-01T22:03:16.183Z,24.63
2022-12-01T22:06:13.480Z,30.45
2022-12-01T22:08:43.012Z,25.60
2022-12-01T22:11:30.181Z,27.23
2022-12-01T22:14:08.692Z,26.55
2022-12-01T22:16:38.261Z,30.08
2022-12-01T22:19:16.938Z,28.35
2022-12-01T22:21:52.754Z,30.10
2022-12-01T22:24:27.556Z,26.95
2022-12-01T22:27:05.730Z,25.77
2022-12-01T22:29:39.280Z,26.35
2022-12-01T22:32:14.370Z,27.15
2022-12-01T22:34:54.997Z,24.75
2022-12-01T22:37:23.949Z,25.08
2022-12-01T22:39:59.576Z,25.73
2022-12-01T22:42:34.538Z,25.35
2022-12-01T22:45:26.387Z,33.88
2022-12-01T22:48:00.767Z,24.02
2022-12-01T22:50:28.895Z,25.17
2022-12-01T22:52:59.801Z,29.00
2022-12-01T22:55:26.215Z,31.13
2022-12-01T22:57:52.740Z,38.30
2022-12-01T23:00:22.864Z,29.27
2022-12-01T23:02:50.628Z,27.92
2022-12-01T23:05:29.169Z,31.67
2022-12-01T23:07:56.571Z,30.27
2022-12-01T23:10:24.510Z,28.45
2022-12-01T23:12:54.682Z,28.65
2022-12-01T23:15:34.543Z,28.85
2022-12-01T23:18:11.589Z,29.65
2022-12-01T23:20:38.027Z,31.27
2022-12-01T23:23:17.314Z,28.63
2022-12-01T23:25:45.600Z,29.65
2022-12-01T23:28:13.379Z,33.25
2022-12-01T23:30:42.074Z,27.55
2022-12-01T23:33:08.519Z,33.13
2022-12-01T23:35:51.786Z,29.48
2022-12-01T23:38:22.043Z,28.80
2022-12-01T23:40:50.936Z,31.13
2022-12-01T23:43:24.183Z,36.28
2022-12-01T23:46:03.960Z,32.60
2022-12-01T23:48:43.504Z,30.75
2022-12-01T23:51:22.871Z,30.50
2022-12-01T23:53:51.248Z,30.80
2022-12-01T23:56:23.213Z,32.75
2022-12-01T23:58:50.820Z,30.48
