createdAt,value
2022-10-17T00:05:58.959Z,5.10
2022-10-17T00:16:00.225Z,7.05
2022-10-17T00:26:01.537Z,5.70
2022-10-17T00:36:02.894Z,6.75
2022-10-17T00:46:04.237Z,6.90
2022-10-17T00:56:05.525Z,5.95
2022-10-17T01:06:06.869Z,6.50
2022-10-17T01:16:08.145Z,7.40
2022-10-17T01:26:09.502Z,6.10
2022-10-17T01:36:10.796Z,5.55
2022-10-17T01:46:12.087Z,5.57
2022-10-17T01:56:13.417Z,6.20
2022-10-17T02:06:14.880Z,5.10
2022-10-17T02:16:16.199Z,5.40
2022-10-17T02:26:17.493Z,5.25
2022-10-17T02:36:18.771Z,5.95
2022-10-17T02:46:23.250Z,5.45
2022-10-17T02:56:24.539Z,6.13
2022-10-17T03:06:25.834Z,5.72
2022-10-17T03:16:27.169Z,5.47
2022-10-17T03:26:29.633Z,5.45
2022-10-17T03:36:30.937Z,5.15
2022-10-17T03:46:32.214Z,4.72
2022-10-17T03:56:33.519Z,5.88
2022-10-17T04:06:35.027Z,5.50
2022-10-17T04:16:36.315Z,5.90
2022-10-17T04:26:37.660Z,5.35
2022-10-17T04:36:38.934Z,5.40
2022-10-17T04:46:40.214Z,6.70
2022-10-17T04:56:41.542Z,6.00
2022-10-17T05:06:42.941Z,6.10
2022-10-17T05:16:44.259Z,7.05
2022-10-17T05:26:45.563Z,17.25
2022-10-17T05:36:46.895Z,7.35
2022-10-17T05:46:48.099Z,8.02
2022-10-17T05:56:49.821Z,7.22
2022-10-17T06:06:51.167Z,6.10
2022-10-17T06:16:52.445Z,6.30
2022-10-17T06:26:53.809Z,6.00
2022-10-17T06:46:56.270Z,5.85
2022-10-17T06:56:57.649Z,6.70
2022-10-17T07:17:00.280Z,5.85
2022-10-17T07:27:01.571Z,5.80
2022-10-17T07:37:02.872Z,6.68
2022-10-17T07:47:04.294Z,6.15
2022-10-17T07:57:05.616Z,6.95
2022-10-17T08:07:19.652Z,5.47
2022-10-17T08:17:23.274Z,6.82
2022-10-17T08:27:25.516Z,5.40
2022-10-17T08:37:26.942Z,4.95
2022-10-17T08:47:28.667Z,4.68
2022-10-17T08:57:30.854Z,4.85
2022-10-17T09:07:32.841Z,4.15
2022-10-17T09:17:34.375Z,3.65
2022-10-17T09:27:35.841Z,3.15
2022-10-17T09:37:37.210Z,3.53
2022-10-17T09:47:39.370Z,2.85
2022-10-17T09:57:40.703Z,3.70
2022-10-17T10:07:42.049Z,3.00
2022-10-17T10:17:43.457Z,2.67
2022-10-17T10:27:44.724Z,3.60
2022-10-17T10:37:46.060Z,2.67
2022-10-17T10:47:47.346Z,3.20
2022-10-17T10:57:48.661Z,2.50
2022-10-17T11:07:50.058Z,2.22
2022-10-17T11:17:51.382Z,2.55
2022-10-17T11:27:52.653Z,2.40
2022-10-17T11:37:53.948Z,2.53
2022-10-17T11:47:55.258Z,2.42
2022-10-17T11:57:56.589Z,2.53
2022-10-17T12:07:57.879Z,2.72
2022-10-17T12:18:01.531Z,2.67
2022-10-17T12:28:02.829Z,2.20
2022-10-17T12:38:04.219Z,3.15
2022-10-17T12:48:05.533Z,2.70
2022-10-17T12:58:09.599Z,2.58
2022-10-17T13:08:10.827Z,2.30
2022-10-17T13:18:12.171Z,2.60
2022-10-17T13:28:16.473Z,2.58
2022-10-17T13:38:17.805Z,2.42
2022-10-17T13:48:19.101Z,2.78
2022-10-17T13:58:20.480Z,2.45
2022-10-17T14:08:23.577Z,2.90
2022-10-17T14:18:25.393Z,2.80
2022-10-17T14:28:26.740Z,2.33
2022-10-17T14:38:28.039Z,2.45
2022-10-17T14:48:29.318Z,2.75
2022-10-17T14:58:33.809Z,2.40
2022-10-17T15:08:35.176Z,2.90
2022-10-17T15:18:36.501Z,2.65
2022-10-17T15:28:37.921Z,2.60
2022-10-17T15:38:39.288Z,2.50
2022-10-17T15:48:40.647Z,6.07
2022-10-17T15:58:42.030Z,3.40
2022-10-17T16:08:43.451Z,3.33
2022-10-17T16:18:44.780Z,3.28
2022-10-17T16:28:46.545Z,3.90
2022-10-17T16:38:47.867Z,4.75
2022-10-17T16:48:49.203Z,5.65
2022-10-17T16:58:50.548Z,4.57
2022-10-17T17:08:51.781Z,4.15
2022-10-17T17:18:53.078Z,4.68
2022-10-17T17:28:54.500Z,5.43
2022-10-17T17:38:55.837Z,7.93
2022-10-17T17:48:57.147Z,13.23
2022-10-17T17:58:58.434Z,6.45
2022-10-17T18:08:59.735Z,5.50
2022-10-17T18:19:04.172Z,7.25
2022-10-17T18:29:08.211Z,6.95
2022-10-17T18:39:09.568Z,8.35
2022-10-17T18:49:10.819Z,8.93
2022-10-17T18:59:12.399Z,8.38
2022-10-17T19:09:13.690Z,7.00
2022-10-17T19:19:15.068Z,6.97
2022-10-17T19:29:16.590Z,11.38
2022-10-17T19:39:18.164Z,11.90
2022-10-17T19:49:19.496Z,7.80
2022-10-17T19:59:21.036Z,7.95
2022-10-17T20:09:22.365Z,7.50
2022-10-17T20:19:23.783Z,8.07
2022-10-17T20:29:26.583Z,8.25
2022-10-17T20:39:27.934Z,8.43
2022-10-17T20:49:29.181Z,9.20
2022-10-17T20:59:30.519Z,8.50
2022-10-17T21:09:31.805Z,8.18
2022-10-17T21:19:33.230Z,8.70
2022-10-17T21:29:34.543Z,7.53
2022-10-17T21:39:35.908Z,9.85
2022-10-17T21:49:38.427Z,9.55
2022-10-17T21:59:39.976Z,11.25
2022-10-17T22:09:41.313Z,12.13
2022-10-17T22:19:42.536Z,10.43
2022-10-17T22:29:43.832Z,10.07
2022-10-17T22:39:45.124Z,10.05
2022-10-17T22:49:46.406Z,9.27
2022-10-17T22:59:47.829Z,8.48
2022-10-17T23:09:49.133Z,8.07
2022-10-17T23:19:52.945Z,8.52
2022-10-17T23:29:56.883Z,7.82
2022-10-17T23:39:58.176Z,8.27
2022-10-17T23:49:59.463Z,8.57
