createdAt,value
2023-01-11T00:01:17.037Z,41.42
2023-01-11T00:03:47.550Z,43.38
2023-01-11T00:06:18.965Z,43.50
2023-01-11T00:08:49.353Z,44.45
2023-01-11T00:11:21.066Z,40.35
2023-01-11T00:13:51.534Z,41.00
2023-01-11T00:16:22.023Z,40.28
2023-01-11T00:18:52.445Z,36.60
2023-01-11T00:21:22.882Z,39.50
2023-01-11T00:23:53.371Z,34.55
2023-01-11T00:26:23.797Z,38.42
2023-01-11T00:28:55.093Z,42.48
2023-01-11T00:31:26.597Z,47.17
2023-01-11T00:33:59.115Z,38.40
2023-01-11T00:36:29.596Z,39.58
2023-01-11T00:38:59.890Z,39.18
2023-01-11T00:41:47.870Z,44.05
2023-01-11T00:44:39.037Z,36.25
2023-01-11T00:47:30.013Z,40.03
2023-01-11T00:50:00.407Z,42.50
2023-01-11T00:52:30.867Z,43.25
2023-01-11T00:55:01.310Z,45.03
2023-01-11T00:57:31.784Z,39.27
2023-01-11T01:00:02.285Z,40.30
2023-01-11T01:02:34.666Z,37.75
2023-01-11T01:05:05.286Z,39.27
2023-01-11T01:07:37.706Z,43.28
2023-01-11T01:10:09.962Z,37.75
2023-01-11T01:12:58.001Z,38.40
2023-01-11T01:15:28.552Z,37.75
2023-01-11T01:17:58.973Z,36.40
2023-01-11T01:20:29.789Z,34.95
2023-01-11T01:23:00.848Z,34.60
2023-01-11T01:25:31.296Z,36.58
2023-01-11T01:28:01.716Z,36.60
2023-01-11T01:30:33.851Z,33.30
2023-01-11T01:33:04.191Z,37.38
2023-01-11T01:35:35.593Z,34.92
2023-01-11T01:38:05.986Z,35.10
2023-01-11T01:40:39.268Z,34.53
2023-01-11T01:43:15.395Z,35.88
2023-01-11T01:45:45.929Z,32.13
2023-01-11T01:48:19.399Z,31.45
2023-01-11T01:50:56.658Z,36.87
2023-01-11T01:53:34.664Z,33.55
2023-01-11T01:56:10.871Z,37.30
2023-01-11T01:58:44.199Z,31.95
2023-01-11T02:01:34.343Z,33.00
2023-01-11T02:04:07.745Z,35.33
2023-01-11T02:06:38.841Z,31.23
2023-01-11T02:09:15.102Z,34.63
2023-01-11T02:11:45.794Z,33.35
2023-01-11T02:14:20.407Z,30.10
2023-01-11T02:16:51.059Z,33.13
2023-01-11T02:19:30.176Z,29.50
2023-01-11T02:22:25.630Z,26.65
2023-01-11T02:25:19.257Z,25.50
2023-01-11T02:27:52.558Z,31.97
2023-01-11T02:30:31.818Z,29.37
2023-01-11T02:33:33.851Z,28.20
2023-01-11T02:36:16.589Z,27.60
2023-01-11T02:39:06.703Z,26.02
2023-01-11T02:42:03.951Z,23.87
2023-01-11T02:48:01.380Z,28.60
2023-01-11T02:50:45.245Z,29.45
2023-01-11T02:53:27.652Z,46.33
2023-01-11T02:56:04.806Z,39.42
2023-01-11T02:58:40.976Z,35.13
2023-01-11T03:01:14.535Z,36.70
2023-01-11T03:03:47.059Z,27.42
2023-01-11T03:06:27.864Z,30.17
2023-01-11T03:09:20.956Z,28.32
2023-01-11T03:12:25.301Z,25.27
2023-01-11T03:15:05.997Z,23.42
2023-01-11T03:17:58.243Z,26.07
2023-01-11T03:20:37.529Z,21.80
2023-01-11T03:23:47.173Z,27.00
2023-01-11T03:26:22.694Z,23.40
2023-01-11T03:29:01.844Z,22.77
2023-01-11T03:31:47.800Z,23.92
2023-01-11T03:34:32.865Z,22.98
2023-01-11T03:37:07.185Z,20.05
2023-01-11T03:39:45.902Z,21.50
2023-01-11T03:42:21.709Z,20.43
2023-01-11T03:44:55.914Z,21.87
2023-01-11T03:47:32.123Z,19.80
2023-01-11T03:50:07.410Z,21.62
2023-01-11T03:52:42.748Z,19.80
2023-01-11T03:55:18.476Z,21.62
2023-01-11T04:00:43.591Z,23.20
2023-01-11T04:03:16.171Z,21.50
2023-01-11T04:05:50.027Z,20.20
2023-01-11T04:08:22.587Z,21.60
2023-01-11T04:10:57.422Z,23.18
2023-01-11T04:13:29.449Z,19.65
2023-01-11T04:16:01.031Z,18.27
2023-01-11T04:18:33.457Z,18.55
2023-01-11T04:21:04.285Z,20.45
2023-01-11T04:23:36.396Z,20.97
2023-01-11T04:26:11.700Z,19.32
2023-01-11T04:28:44.632Z,20.35
2023-01-11T04:31:15.654Z,19.85
2023-01-11T04:33:48.916Z,20.40
2023-01-11T04:36:21.156Z,19.80
2023-01-11T04:38:54.249Z,24.07
2023-01-11T04:41:43.456Z,18.50
2023-01-11T04:44:15.846Z,19.52
2023-01-11T04:46:47.472Z,20.27
2023-01-11T04:49:19.913Z,16.50
2023-01-11T04:54:21.177Z,16.45
2023-01-11T04:56:51.613Z,20.80
2023-01-11T04:59:23.053Z,19.00
2023-01-11T05:01:53.546Z,16.95
2023-01-11T05:04:24.153Z,18.70
2023-01-11T05:06:54.628Z,20.05
2023-01-11T05:09:25.112Z,19.60
2023-01-11T05:11:55.500Z,21.48
2023-01-11T05:14:25.858Z,17.65
2023-01-11T05:16:56.262Z,27.20
2023-01-11T05:19:27.665Z,50.45
2023-01-11T05:21:58.018Z,41.25
2023-01-11T05:24:29.712Z,30.97
2023-01-11T05:27:01.114Z,26.30
2023-01-11T05:29:31.615Z,23.25
2023-01-11T05:32:02.144Z,22.50
2023-01-11T05:34:32.611Z,22.67
2023-01-11T05:37:03.024Z,21.52
2023-01-11T05:39:33.509Z,24.35
2023-01-11T05:42:03.893Z,23.92
2023-01-11T05:44:52.162Z,23.25
2023-01-11T05:47:22.514Z,21.52
2023-01-11T05:49:53.963Z,23.98
2023-01-11T05:52:24.321Z,27.60
2023-01-11T05:54:54.654Z,27.65
2023-01-11T05:57:25.065Z,20.45
2023-01-11T05:59:56.417Z,21.12
2023-01-11T06:02:26.981Z,28.17
2023-01-11T06:04:57.461Z,23.65
2023-01-11T06:07:27.799Z,24.20
2023-01-11T06:09:58.208Z,23.12
2023-01-11T06:12:28.598Z,23.45
2023-01-11T06:14:59.148Z,20.52
2023-01-11T06:17:29.632Z,20.45
2023-01-11T06:20:00.155Z,22.77
2023-01-11T06:22:30.534Z,27.02
2023-01-11T06:25:00.997Z,24.60
2023-01-11T06:27:31.556Z,21.68
2023-01-11T06:30:02.026Z,24.20
2023-01-11T06:32:32.375Z,25.68
2023-01-11T06:35:02.788Z,26.25
2023-01-11T06:37:33.255Z,26.97
2023-01-11T06:40:03.675Z,23.05
2023-01-11T06:42:34.062Z,24.15
2023-01-11T06:45:04.684Z,25.97
2023-01-11T06:47:35.138Z,25.43
2023-01-11T06:50:07.039Z,23.07
2023-01-11T06:52:37.539Z,25.68
2023-01-11T06:55:08.597Z,24.57
2023-01-11T06:57:40.024Z,24.65
2023-01-11T07:00:11.332Z,24.72
2023-01-11T07:02:41.929Z,24.23
2023-01-11T07:05:13.007Z,27.82
2023-01-11T07:07:44.163Z,26.52
2023-01-11T07:10:17.137Z,28.87
2023-01-11T07:12:47.604Z,28.57
2023-01-11T07:15:18.180Z,29.95
2023-01-11T07:17:49.667Z,29.87
2023-01-11T07:20:20.062Z,37.78
2023-01-11T07:22:50.485Z,33.65
2023-01-11T07:25:20.955Z,35.55
2023-01-11T07:27:52.802Z,32.13
2023-01-11T07:30:24.836Z,35.08
2023-01-11T07:32:55.740Z,28.42
2023-01-11T07:35:28.169Z,27.27
2023-01-11T07:37:58.892Z,27.30
2023-01-11T07:40:30.361Z,22.32
2023-01-11T07:43:19.460Z,26.30
2023-01-11T07:45:54.638Z,25.95
2023-01-11T07:48:27.530Z,27.58
2023-01-11T07:51:00.693Z,25.27
2023-01-11T07:53:32.150Z,23.67
2023-01-11T07:58:32.819Z,19.37
2023-01-11T08:01:03.387Z,21.87
2023-01-11T08:03:34.121Z,20.43
2023-01-11T08:06:04.654Z,20.82
2023-01-11T08:08:35.215Z,18.90
2023-01-11T08:11:23.780Z,19.77
2023-01-11T08:14:12.415Z,18.90
2023-01-11T08:16:42.930Z,18.35
2023-01-11T08:19:13.527Z,18.95
2023-01-11T08:21:44.815Z,17.70
2023-01-11T08:24:15.375Z,18.48
2023-01-11T08:26:46.113Z,17.55
2023-01-11T08:29:16.647Z,19.70
2023-01-11T08:31:48.374Z,17.17
2023-01-11T08:34:19.028Z,16.23
2023-01-11T08:36:49.568Z,15.55
2023-01-11T08:39:20.103Z,16.10
2023-01-11T08:41:50.636Z,13.83
2023-01-11T08:44:33.256Z,16.27
2023-01-11T08:46:53.849Z,18.92
2023-01-11T08:49:24.436Z,26.87
2023-01-11T08:51:55.002Z,16.67
2023-01-11T08:54:26.105Z,18.52
2023-01-11T08:56:56.984Z,13.72
2023-01-11T08:59:27.572Z,11.40
2023-01-11T09:01:58.135Z,16.97
2023-01-11T09:04:28.746Z,18.65
2023-01-11T09:06:59.819Z,18.17
2023-01-11T09:09:32.273Z,17.50
2023-01-11T09:12:05.632Z,16.48
2023-01-11T09:14:35.409Z,12.33
2023-01-11T09:17:07.021Z,10.38
2023-01-11T09:19:37.923Z,15.53
2023-01-11T09:22:09.564Z,14.87
2023-01-11T09:24:41.154Z,16.67
2023-01-11T09:27:12.041Z,13.88
2023-01-11T09:29:42.612Z,13.55
2023-01-11T09:32:13.184Z,14.93
2023-01-11T09:34:46.671Z,11.78
2023-01-11T09:37:17.795Z,12.82
2023-01-11T09:39:49.468Z,13.53
2023-01-11T09:42:38.519Z,10.50
2023-01-11T09:45:17.607Z,11.28
2023-01-11T09:47:58.594Z,26.45
2023-01-11T09:50:34.251Z,10.95
2023-01-11T09:53:09.433Z,11.43
2023-01-11T09:55:42.884Z,13.68
2023-01-11T09:58:23.584Z,12.18
2023-01-11T10:01:01.208Z,11.30
2023-01-11T10:03:52.692Z,10.50
2023-01-11T10:06:32.013Z,11.70
2023-01-11T10:18:31.013Z,9.90
2023-01-11T10:18:40.288Z,15.10
2023-01-11T10:20:39.003Z,12.35
2023-01-11T10:23:25.921Z,12.45
2023-01-11T10:25:59.414Z,10.82
2023-01-11T10:28:37.079Z,12.18
2023-01-11T10:31:15.116Z,15.00
2023-01-11T10:34:05.564Z,13.13
2023-01-11T10:37:21.049Z,12.82
2023-01-11T10:40:27.354Z,12.07
2023-01-11T10:43:14.254Z,10.43
2023-01-11T10:45:51.336Z,10.32
2023-01-11T10:48:33.608Z,12.53
2023-01-11T10:51:32.457Z,11.18
2023-01-11T10:54:22.272Z,11.93
2023-01-11T10:57:18.818Z,12.75
2023-01-11T11:00:23.062Z,12.65
2023-01-11T11:03:29.813Z,11.18
2023-01-11T11:06:12.288Z,12.25
2023-01-11T11:09:05.115Z,9.80
2023-01-11T11:11:47.271Z,11.53
2023-01-11T11:14:32.890Z,11.30
2023-01-11T11:17:24.138Z,11.45
2023-01-11T11:19:55.935Z,12.15
2023-01-11T11:22:27.264Z,10.85
2023-01-11T11:25:04.944Z,10.18
2023-01-11T11:27:40.477Z,10.68
2023-01-11T11:30:15.116Z,9.48
2023-01-11T11:32:50.339Z,10.85
2023-01-11T11:35:45.732Z,13.22
2023-01-11T11:38:24.643Z,13.80
2023-01-11T11:41:07.198Z,14.10
2023-01-11T11:43:40.092Z,16.87
2023-01-11T11:46:20.184Z,18.85
2023-01-11T11:49:11.652Z,16.50
2023-01-11T11:51:44.501Z,18.42
2023-01-11T11:54:29.933Z,26.25
2023-01-11T11:57:03.371Z,22.67
2023-01-11T11:59:34.059Z,18.15
2023-01-11T12:02:07.098Z,17.95
2023-01-11T12:04:43.592Z,17.45
2023-01-11T12:07:23.009Z,15.70
2023-01-11T12:10:08.783Z,15.28
2023-01-11T12:12:57.028Z,15.72
2023-01-11T12:15:35.057Z,14.70
2023-01-11T12:18:29.035Z,13.62
2023-01-11T12:21:10.650Z,13.98
2023-01-11T12:23:41.220Z,15.75
2023-01-11T12:26:20.437Z,14.30
2023-01-11T12:29:08.890Z,14.53
2023-01-11T12:31:57.379Z,15.78
2023-01-11T12:34:48.457Z,15.83
2023-01-11T12:37:36.515Z,16.17
2023-01-11T12:40:21.581Z,19.73
2023-01-11T12:43:04.721Z,23.38
2023-01-11T12:45:43.782Z,27.22
2023-01-11T12:48:35.609Z,29.87
2023-01-11T12:51:26.835Z,22.25
2023-01-11T12:54:09.008Z,22.02
2023-01-11T12:57:00.548Z,17.57
2023-01-11T12:59:46.018Z,21.05
2023-01-11T13:02:37.550Z,16.20
2023-01-11T13:05:35.046Z,12.88
2023-01-11T13:08:27.542Z,11.95
2023-01-11T13:11:13.029Z,13.08
2023-01-11T13:13:58.112Z,14.85
2023-01-11T13:16:34.414Z,13.18
2023-01-11T13:19:07.973Z,15.23
2023-01-11T13:21:42.988Z,15.80
2023-01-11T13:24:16.438Z,14.35
2023-01-11T13:26:50.773Z,12.00
2023-01-11T13:29:27.047Z,13.67
2023-01-11T13:32:01.705Z,12.88
2023-01-11T13:34:48.091Z,11.55
2023-01-11T13:37:36.627Z,12.78
2023-01-11T13:40:27.724Z,13.15
2023-01-11T13:43:01.169Z,13.72
2023-01-11T13:45:38.092Z,15.23
2023-01-11T13:48:21.218Z,16.12
2023-01-11T13:51:24.048Z,18.55
2023-01-11T13:54:12.500Z,21.57
2023-01-11T13:56:45.346Z,20.68
2023-01-11T13:59:30.371Z,18.98
2023-01-11T14:02:21.637Z,20.77
2023-01-11T14:08:02.164Z,23.92
2023-01-11T14:10:44.510Z,20.05
2023-01-11T14:14:00.325Z,17.25
2023-01-11T14:16:39.642Z,18.00
2023-01-11T14:19:33.895Z,18.73
2023-01-11T14:22:17.308Z,19.52
2023-01-11T14:28:07.530Z,19.73
2023-01-11T14:30:40.963Z,16.17
2023-01-11T14:33:47.958Z,16.07
2023-01-11T14:36:44.368Z,22.07
2023-01-11T14:39:49.651Z,26.40
2023-01-11T14:42:58.267Z,20.50
2023-01-11T14:45:43.768Z,20.90
2023-01-11T14:48:26.616Z,23.62
2023-01-11T14:51:32.672Z,21.10
2023-01-11T14:54:00.149Z,22.80
2023-01-11T14:56:45.041Z,24.02
2023-01-11T14:59:36.415Z,18.55
2023-01-11T15:02:10.873Z,21.60
2023-01-11T15:04:56.721Z,27.52
2023-01-11T15:07:36.773Z,27.50
2023-01-11T15:10:26.582Z,21.37
2023-01-11T15:12:59.416Z,17.57
2023-01-11T15:15:32.725Z,21.93
2023-01-11T15:18:18.476Z,20.37
2023-01-11T15:20:55.812Z,19.02
2023-01-11T15:23:27.745Z,20.60
2023-01-11T15:26:06.944Z,22.25
2023-01-11T15:28:52.594Z,19.55
2023-01-11T15:31:41.024Z,21.40
2023-01-11T15:34:27.337Z,20.85
2023-01-11T15:37:07.699Z,17.10
2023-01-11T15:39:59.264Z,19.48
2023-01-11T15:42:55.997Z,16.10
2023-01-11T15:45:30.516Z,17.15
2023-01-11T15:48:26.186Z,19.48
2023-01-11T15:51:14.357Z,21.87
2023-01-11T15:53:53.509Z,19.55
2023-01-11T15:56:46.209Z,19.62
2023-01-11T15:59:44.569Z,19.40
2023-01-11T16:02:18.018Z,18.80
2023-01-11T16:05:19.386Z,20.48
2023-01-11T16:07:58.664Z,19.82
2023-01-11T16:13:46.675Z,19.87
2023-01-11T16:16:27.114Z,19.92
2023-01-11T16:19:09.063Z,22.70
2023-01-11T16:21:41.918Z,30.25
2023-01-11T16:24:16.440Z,26.27
2023-01-11T16:26:52.589Z,20.97
2023-01-11T16:29:25.850Z,26.37
2023-01-11T16:32:10.707Z,26.65
2023-01-11T16:34:47.212Z,20.77
2023-01-11T16:37:38.931Z,20.50
2023-01-11T16:40:15.112Z,22.75
2023-01-11T16:42:48.587Z,21.12
2023-01-11T16:45:22.000Z,19.82
2023-01-11T16:48:07.245Z,19.90
2023-01-11T16:50:37.967Z,23.67
2023-01-11T16:53:13.934Z,28.67
2023-01-11T16:56:05.384Z,24.82
2023-01-11T16:58:38.641Z,23.85
2023-01-11T17:01:14.706Z,22.00
2023-01-11T17:03:56.058Z,24.20
2023-01-11T17:06:27.322Z,50.50
2023-01-11T17:09:00.136Z,66.70
2023-01-11T17:11:46.422Z,52.53
2023-01-11T17:14:31.502Z,33.20
2023-01-11T17:17:05.227Z,38.85
2023-01-11T17:19:40.932Z,26.25
2023-01-11T17:22:17.255Z,22.48
2023-01-11T17:24:59.297Z,24.40
2023-01-11T17:27:44.641Z,25.55
2023-01-11T17:30:20.805Z,26.12
2023-01-11T17:32:59.474Z,31.15
2023-01-11T17:35:38.730Z,26.82
2023-01-11T17:38:12.216Z,28.75
2023-01-11T17:40:45.368Z,29.95
2023-01-11T17:43:43.311Z,26.80
2023-01-11T17:46:26.501Z,26.95
2023-01-11T17:48:59.228Z,27.17
2023-01-11T17:51:35.129Z,23.35
2023-01-11T17:54:05.686Z,26.25
2023-01-11T17:56:38.799Z,25.05
2023-01-11T17:59:24.396Z,24.12
2023-01-11T18:02:02.349Z,25.57
2023-01-11T18:04:33.401Z,29.85
2023-01-11T18:07:11.160Z,24.70
2023-01-11T18:09:49.913Z,28.12
2023-01-11T18:12:23.359Z,25.30
2023-01-11T18:14:59.575Z,24.25
2023-01-11T18:17:40.149Z,22.10
2023-01-11T18:20:19.255Z,21.77
2023-01-11T18:23:00.222Z,23.73
2023-01-11T18:25:35.295Z,21.45
2023-01-11T18:28:24.725Z,21.37
2023-01-11T18:30:59.348Z,22.48
2023-01-11T18:33:35.201Z,21.25
2023-01-11T18:36:07.593Z,22.70
2023-01-11T18:38:38.119Z,23.57
2023-01-11T18:41:28.411Z,23.15
2023-01-11T18:43:59.055Z,29.65
2023-01-11T18:46:29.696Z,28.57
2023-01-11T18:49:00.231Z,28.60
2023-01-11T18:51:44.123Z,28.73
2023-01-11T18:54:17.113Z,25.23
2023-01-11T18:56:48.668Z,30.23
2023-01-11T18:59:19.209Z,30.00
2023-01-11T19:01:59.072Z,27.07
2023-01-11T19:04:21.938Z,33.38
2023-01-11T19:06:52.543Z,25.23
2023-01-11T19:09:23.161Z,24.80
2023-01-11T19:11:53.730Z,24.80
2023-01-11T19:14:24.327Z,24.90
2023-01-11T19:16:54.865Z,21.42
2023-01-11T19:19:26.550Z,23.32
2023-01-11T19:21:57.146Z,19.87
2023-01-11T19:24:28.675Z,23.50
2023-01-11T19:27:00.747Z,22.37
2023-01-11T19:29:32.395Z,22.77
2023-01-11T19:32:03.531Z,23.55
2023-01-11T19:34:37.438Z,21.50
2023-01-11T19:37:09.167Z,21.77
2023-01-11T19:39:41.105Z,26.33
2023-01-11T19:42:11.627Z,22.22
2023-01-11T19:44:42.160Z,22.80
2023-01-11T19:47:16.078Z,20.97
2023-01-11T19:49:47.690Z,20.57
2023-01-11T19:52:19.787Z,18.23
2023-01-11T19:54:51.358Z,20.48
2023-01-11T19:57:21.866Z,23.67
2023-01-11T19:59:52.597Z,22.82
2023-01-11T20:02:23.780Z,20.65
2023-01-11T20:04:54.794Z,20.05
2023-01-11T20:07:25.440Z,20.60
2023-01-11T20:09:57.080Z,15.83
2023-01-11T20:12:27.609Z,19.30
2023-01-11T20:14:59.699Z,16.35
2023-01-11T20:17:31.409Z,20.45
2023-01-11T20:20:02.000Z,17.17
2023-01-11T20:22:32.534Z,16.80
2023-01-11T20:25:03.097Z,15.93
2023-01-11T20:27:34.214Z,16.85
2023-01-11T20:30:04.868Z,16.75
2023-01-11T20:32:42.045Z,16.07
2023-01-11T20:35:09.636Z,15.60
2023-01-11T20:37:40.182Z,16.05
2023-01-11T20:40:14.145Z,17.10
2023-01-11T20:42:43.829Z,16.75
2023-01-11T20:45:14.376Z,16.10
2023-01-11T20:47:44.924Z,13.60
2023-01-11T20:50:16.777Z,15.90
2023-01-11T20:52:48.807Z,15.20
2023-01-11T20:55:19.585Z,16.07
2023-01-11T20:57:51.603Z,16.23
2023-01-11T21:00:23.463Z,18.55
2023-01-11T21:02:54.152Z,16.37
2023-01-11T21:05:26.111Z,16.42
2023-01-11T21:07:56.645Z,17.82
2023-01-11T21:10:27.176Z,17.90
2023-01-11T21:15:28.299Z,16.05
2023-01-11T21:17:58.839Z,16.70
2023-01-11T21:20:29.387Z,16.45
2023-01-11T21:22:59.945Z,16.52
2023-01-11T21:25:30.477Z,14.87
2023-01-11T21:28:00.984Z,15.68
2023-01-11T21:30:31.545Z,18.02
2023-01-11T21:33:02.090Z,19.20
2023-01-11T21:35:34.320Z,17.95
2023-01-11T21:38:04.869Z,16.37
2023-01-11T21:40:35.432Z,18.42
2023-01-11T21:43:07.550Z,18.85
2023-01-11T21:45:38.129Z,19.95
2023-01-11T21:48:08.691Z,17.50
2023-01-11T21:50:39.321Z,18.00
2023-01-11T21:53:10.865Z,19.23
2023-01-11T21:55:41.816Z,19.48
2023-01-11T21:58:12.355Z,18.85
2023-01-11T22:00:42.955Z,19.27
2023-01-11T22:03:13.829Z,19.62
2023-01-11T22:05:44.385Z,19.15
2023-01-11T22:08:15.263Z,18.60
2023-01-11T22:10:49.730Z,16.77
2023-01-11T22:13:20.280Z,19.80
2023-01-11T22:15:52.474Z,18.35
2023-01-11T22:18:23.037Z,17.70
2023-01-11T22:20:53.643Z,16.73
2023-01-11T22:23:25.378Z,17.42
2023-01-11T22:25:56.019Z,17.98
2023-01-11T22:28:26.614Z,16.82
2023-01-11T22:30:57.139Z,18.00
2023-01-11T22:33:27.671Z,16.87
2023-01-11T22:35:58.345Z,16.07
2023-01-11T22:38:29.096Z,15.68
2023-01-11T22:41:01.385Z,17.02
2023-01-11T22:43:32.980Z,16.00
2023-01-11T22:46:03.879Z,16.07
2023-01-11T22:48:34.503Z,15.23
2023-01-11T22:51:07.515Z,15.35
2023-01-11T22:53:41.979Z,14.03
2023-01-11T22:56:13.794Z,14.50
2023-01-11T22:58:44.363Z,13.05
2023-01-11T23:01:20.398Z,13.62
2023-01-11T23:03:51.981Z,14.20
2023-01-11T23:06:25.706Z,14.85
2023-01-11T23:08:58.530Z,13.15
2023-01-11T23:11:49.075Z,11.48
2023-01-11T23:14:21.102Z,11.28
2023-01-11T23:16:51.679Z,11.70
2023-01-11T23:19:23.343Z,9.80
2023-01-11T23:21:55.366Z,9.93
2023-01-11T23:24:25.968Z,9.33
2023-01-11T23:26:56.616Z,10.53
2023-01-11T23:29:27.154Z,9.48
2023-01-11T23:31:57.944Z,9.33
2023-01-11T23:34:28.992Z,9.93
2023-01-11T23:37:00.528Z,8.70
2023-01-11T23:39:32.568Z,8.93
2023-01-11T23:42:20.975Z,9.10
2023-01-11T23:44:51.471Z,8.78
2023-01-11T23:47:24.355Z,8.03
2023-01-11T23:50:02.892Z,7.97
2023-01-11T23:52:34.109Z,9.23
2023-01-11T23:55:04.757Z,8.98
2023-01-11T23:57:35.324Z,9.33
