createdAt,value
2022-08-22T00:03:34.837Z,3.70
2022-08-22T00:13:36.104Z,3.35
2022-08-22T00:23:40.392Z,3.40
2022-08-22T00:33:44.785Z,3.42
2022-08-22T00:44:01.425Z,3.22
2022-08-22T00:54:13.349Z,3.50
2022-08-22T01:04:19.601Z,3.30
2022-08-22T01:14:34.903Z,3.65
2022-08-22T01:24:39.643Z,2.97
2022-08-22T01:34:59.748Z,2.70
2022-08-22T01:45:01.024Z,2.70
2022-08-22T01:55:05.820Z,2.60
2022-08-22T02:05:21.849Z,3.08
2022-08-22T02:15:38.256Z,3.05
2022-08-22T02:25:49.306Z,3.20
2022-08-22T02:35:53.558Z,3.30
2022-08-22T02:45:57.647Z,3.97
2022-08-22T02:56:02.600Z,3.20
2022-08-22T03:06:22.843Z,3.33
2022-08-22T03:16:28.472Z,3.38
2022-08-22T03:26:33.243Z,3.53
2022-08-22T03:36:34.757Z,3.47
2022-08-22T03:46:50.615Z,3.63
2022-08-22T03:57:08.149Z,4.00
2022-08-22T04:07:28.057Z,4.30
2022-08-22T04:17:45.558Z,4.57
2022-08-22T04:28:05.923Z,4.55
2022-08-22T04:38:13.439Z,3.83
2022-08-22T04:48:14.735Z,4.15
2022-08-22T05:08:19.693Z,4.03
2022-08-22T05:18:29.495Z,3.65
2022-08-22T05:28:31.235Z,3.72
2022-08-22T05:48:39.248Z,4.35
2022-08-22T05:58:40.545Z,4.30
2022-08-22T06:08:44.156Z,5.28
2022-08-22T06:18:45.554Z,3.55
2022-08-22T06:28:54.646Z,3.95
2022-08-22T06:39:14.976Z,3.47
2022-08-22T06:49:16.916Z,4.03
2022-08-22T06:59:26.608Z,3.42
2022-08-22T07:09:33.703Z,3.43
2022-08-22T07:19:39.960Z,3.03
2022-08-22T07:29:41.232Z,2.95
2022-08-22T07:39:49.984Z,2.30
2022-08-22T07:49:59.685Z,3.00
2022-08-22T08:00:01.780Z,2.53
2022-08-22T08:10:14.903Z,2.92
2022-08-22T08:20:17.819Z,2.92
2022-08-22T08:30:20.739Z,2.63
2022-08-22T08:40:31.276Z,3.25
2022-08-22T08:50:35.615Z,3.55
2022-08-22T09:00:52.653Z,3.40
2022-08-22T09:11:04.205Z,3.15
2022-08-22T09:21:35.381Z,3.33
2022-08-22T09:31:52.596Z,4.57
2022-08-22T09:41:56.204Z,4.00
2022-08-22T09:52:14.448Z,3.17
2022-08-22T10:02:57.745Z,3.40
2022-08-22T10:13:20.494Z,3.25
2022-08-22T10:23:26.651Z,2.95
2022-08-22T10:33:33.457Z,2.60
2022-08-22T10:43:48.253Z,2.70
2022-08-22T10:54:07.574Z,2.65
2022-08-22T11:04:27.991Z,2.55
2022-08-22T11:14:48.263Z,2.85
2022-08-22T11:25:07.200Z,2.30
2022-08-22T11:35:19.818Z,2.85
2022-08-22T11:45:24.381Z,2.13
2022-08-22T11:55:44.509Z,2.22
2022-08-22T12:05:48.760Z,2.75
2022-08-22T12:15:59.171Z,2.85
2022-08-22T12:26:10.737Z,3.15
2022-08-22T12:36:40.819Z,2.70
2022-08-22T12:47:01.060Z,2.40
2022-08-22T12:57:26.341Z,2.60
2022-08-22T13:07:27.633Z,2.00
2022-08-22T13:17:30.595Z,2.42
2022-08-22T13:27:35.126Z,2.45
2022-08-22T13:37:37.593Z,2.58
2022-08-22T13:47:47.968Z,2.47
2022-08-22T13:57:53.444Z,2.80
2022-08-22T14:08:04.306Z,1.92
2022-08-22T14:18:17.710Z,1.70
2022-08-22T14:28:27.574Z,2.00
2022-08-22T14:38:31.908Z,2.13
2022-08-22T14:49:02.727Z,1.98
2022-08-22T14:59:05.915Z,2.22
2022-08-22T15:09:26.503Z,2.08
2022-08-22T15:19:27.803Z,1.50
2022-08-22T15:29:31.151Z,1.80
2022-08-22T15:39:38.020Z,2.40
2022-08-22T15:49:59.717Z,2.00
2022-08-22T16:00:04.062Z,2.00
2022-08-22T16:10:13.450Z,1.67
2022-08-22T16:20:19.723Z,1.60
2022-08-22T16:30:32.053Z,2.10
2022-08-22T16:40:45.118Z,1.85
2022-08-22T16:51:00.188Z,2.08
2022-08-22T17:01:21.780Z,2.20
2022-08-22T17:11:31.160Z,1.52
2022-08-22T17:21:38.365Z,2.70
2022-08-22T17:31:58.625Z,1.85
2022-08-22T17:42:21.165Z,2.55
2022-08-22T17:52:22.646Z,3.22
2022-08-22T18:02:27.538Z,2.28
2022-08-22T18:12:34.319Z,2.33
2022-08-22T18:22:41.476Z,2.17
2022-08-22T18:32:45.788Z,2.83
2022-08-22T18:43:08.272Z,2.28
2022-08-22T18:53:28.404Z,2.88
2022-08-22T19:03:43.049Z,2.50
2022-08-22T19:13:47.500Z,2.58
2022-08-22T19:23:49.709Z,2.70
2022-08-22T19:34:09.571Z,3.10
2022-08-22T19:44:19.662Z,2.80
2022-08-22T19:54:22.807Z,3.00
2022-08-22T20:04:42.815Z,2.67
2022-08-22T20:14:45.947Z,2.65
2022-08-22T20:24:50.269Z,2.60
2022-08-22T20:34:54.374Z,2.63
2022-08-22T20:44:55.989Z,2.88
2022-08-22T20:55:17.548Z,2.80
2022-08-22T21:05:20.613Z,2.03
2022-08-22T21:15:32.105Z,2.20
2022-08-22T21:25:46.226Z,2.00
2022-08-22T21:35:54.051Z,2.22
2022-08-22T21:45:55.367Z,2.10
2022-08-22T21:56:13.092Z,2.00
2022-08-22T22:06:14.556Z,2.05
2022-08-22T22:16:19.305Z,1.90
2022-08-22T22:26:20.631Z,1.45
2022-08-22T22:36:24.009Z,1.70
2022-08-22T22:46:25.324Z,1.88
2022-08-22T22:56:26.636Z,1.50
2022-08-22T23:06:29.532Z,1.83
2022-08-22T23:16:35.214Z,1.67
2022-08-22T23:26:38.766Z,1.73
2022-08-22T23:36:41.546Z,1.63
2022-08-22T23:46:43.426Z,2.08
2022-08-22T23:56:52.198Z,2.10
