createdAt,value
2017-09-07T00:00:34.174Z,14.31
2017-09-07T00:03:02.640Z,14.30
2017-09-07T00:05:31.132Z,14.29
2017-09-07T00:07:59.611Z,14.27
2017-09-07T00:10:28.087Z,14.26
2017-09-07T00:12:56.540Z,14.25
2017-09-07T00:15:24.972Z,14.22
2017-09-07T00:17:53.446Z,14.21
2017-09-07T00:20:21.918Z,14.18
2017-09-07T00:23:24.396Z,14.20
2017-09-07T00:25:52.841Z,14.18
2017-09-07T00:28:22.055Z,14.15
2017-09-07T00:30:51.238Z,14.16
2017-09-07T00:33:20.464Z,14.14
2017-09-07T00:35:48.956Z,14.09
2017-09-07T00:38:17.430Z,14.13
2017-09-07T00:40:45.925Z,14.12
2017-09-07T00:43:14.402Z,14.09
2017-09-07T00:45:42.831Z,14.13
2017-09-07T00:48:11.293Z,14.13
2017-09-07T00:50:39.761Z,14.08
2017-09-07T00:53:08.211Z,14.12
2017-09-07T00:55:36.631Z,14.13
2017-09-07T00:58:05.096Z,14.07
2017-09-07T01:00:33.519Z,14.07
2017-09-07T01:03:01.968Z,14.07
2017-09-07T01:05:30.444Z,14.08
2017-09-07T01:07:58.902Z,14.03
2017-09-07T01:10:27.328Z,14.03
2017-09-07T01:12:55.808Z,13.99
2017-09-07T01:15:24.262Z,14.00
2017-09-07T01:17:52.697Z,13.95
2017-09-07T01:20:21.134Z,13.97
2017-09-07T01:22:49.606Z,13.96
2017-09-07T01:25:18.047Z,14.00
2017-09-07T01:27:47.284Z,13.98
2017-09-07T01:30:15.723Z,13.98
2017-09-07T01:32:44.159Z,13.95
2017-09-07T01:35:12.626Z,13.91
2017-09-07T01:37:41.051Z,13.93
2017-09-07T01:40:09.501Z,13.90
2017-09-07T01:42:37.928Z,13.89
2017-09-07T01:45:06.443Z,13.91
2017-09-07T01:47:34.863Z,13.91
2017-09-07T01:50:03.308Z,13.92
2017-09-07T01:52:31.796Z,13.92
2017-09-07T01:55:00.264Z,13.87
2017-09-07T01:57:28.755Z,13.87
2017-09-07T01:59:57.178Z,13.86
2017-09-07T02:02:25.619Z,13.85
2017-09-07T02:04:54.108Z,13.86
2017-09-07T02:07:22.559Z,13.88
2017-09-07T02:09:51.752Z,13.83
2017-09-07T02:12:20.974Z,13.81
2017-09-07T02:14:49.463Z,13.82
2017-09-07T02:17:17.912Z,13.78
2017-09-07T02:19:47.143Z,13.80
2017-09-07T02:22:15.592Z,13.73
2017-09-07T02:24:44.835Z,13.71
2017-09-07T02:27:13.288Z,13.73
2017-09-07T02:29:42.481Z,13.72
2017-09-07T02:32:11.693Z,13.77
2017-09-07T02:34:40.187Z,13.73
2017-09-07T02:37:08.668Z,13.68
2017-09-07T02:39:37.152Z,13.69
2017-09-07T02:42:05.616Z,13.67
2017-09-07T02:44:34.831Z,13.67
2017-09-07T02:47:03.271Z,13.67
2017-09-07T02:49:31.792Z,13.58
2017-09-07T02:52:00.276Z,13.61
2017-09-07T02:54:28.704Z,13.61
2017-09-07T02:56:57.142Z,13.60
2017-09-07T02:59:25.563Z,13.60
2017-09-07T03:01:54.099Z,13.53
2017-09-07T03:04:22.584Z,13.56
2017-09-07T03:06:51.036Z,13.53
2017-09-07T03:09:20.284Z,13.52
2017-09-07T03:11:48.752Z,13.51
2017-09-07T03:14:17.227Z,13.50
2017-09-07T03:16:45.713Z,13.46
2017-09-07T03:19:14.188Z,13.46
2017-09-07T03:21:42.676Z,13.41
2017-09-07T03:24:11.152Z,13.39
2017-09-07T03:26:39.566Z,13.36
2017-09-07T03:29:08.011Z,13.36
2017-09-07T03:31:36.495Z,13.34
2017-09-07T03:34:04.938Z,13.35
2017-09-07T03:36:33.363Z,13.36
2017-09-07T03:39:01.824Z,13.32
2017-09-07T03:41:31.043Z,13.33
2017-09-07T03:43:59.528Z,13.30
2017-09-07T03:46:27.955Z,13.27
2017-09-07T03:48:56.492Z,13.28
2017-09-07T03:51:24.964Z,13.24
2017-09-07T03:53:53.446Z,13.25
2017-09-07T03:56:21.935Z,13.29
2017-09-07T03:58:50.379Z,13.27
2017-09-07T04:01:19.573Z,13.26
2017-09-07T04:03:48.096Z,13.22
2017-09-07T04:06:16.524Z,13.22
2017-09-07T04:08:44.969Z,13.23
2017-09-07T04:11:13.395Z,13.26
2017-09-07T04:13:41.925Z,13.24
2017-09-07T04:16:10.403Z,13.21
2017-09-07T04:18:38.847Z,13.23
2017-09-07T04:21:07.362Z,13.21
2017-09-07T04:23:35.843Z,13.27
2017-09-07T04:26:04.268Z,13.26
2017-09-07T04:28:32.706Z,13.29
2017-09-07T04:31:01.195Z,13.34
2017-09-07T04:33:29.663Z,13.31
2017-09-07T04:35:58.083Z,13.29
2017-09-07T04:38:26.530Z,13.32
2017-09-07T04:40:55.024Z,13.35
2017-09-07T04:43:23.494Z,13.37
2017-09-07T04:45:51.988Z,13.39
2017-09-07T04:48:20.463Z,13.38
2017-09-07T04:50:48.939Z,13.40
2017-09-07T04:53:17.427Z,13.43
2017-09-07T04:55:45.912Z,13.45
2017-09-07T04:58:14.391Z,13.45
2017-09-07T05:00:42.876Z,13.47
2017-09-07T05:03:11.309Z,13.50
2017-09-07T05:05:39.840Z,13.49
2017-09-07T05:08:08.319Z,13.51
2017-09-07T05:10:36.807Z,13.51
2017-09-07T05:13:05.279Z,13.54
2017-09-07T05:15:33.728Z,13.51
2017-09-07T05:18:02.243Z,13.55
2017-09-07T05:20:30.727Z,13.55
2017-09-07T05:22:59.202Z,13.61
2017-09-07T05:25:27.695Z,13.60
2017-09-07T05:27:56.124Z,13.61
2017-09-07T05:30:24.659Z,13.63
2017-09-07T05:32:53.150Z,13.63
2017-09-07T05:35:21.603Z,13.66
2017-09-07T05:37:50.796Z,13.66
2017-09-07T05:40:20.107Z,13.72
2017-09-07T05:42:49.329Z,13.74
2017-09-07T05:45:17.780Z,13.80
2017-09-07T05:47:46.973Z,13.87
2017-09-07T05:50:16.203Z,13.88
2017-09-07T05:52:44.622Z,13.86
2017-09-07T05:55:13.064Z,13.95
2017-09-07T05:57:41.507Z,13.89
2017-09-07T06:00:10.744Z,13.89
2017-09-07T06:02:39.191Z,13.93
2017-09-07T06:05:08.388Z,13.93
2017-09-07T06:07:37.626Z,14.00
2017-09-07T06:10:06.104Z,14.02
2017-09-07T06:12:34.590Z,13.99
2017-09-07T06:15:03.020Z,13.97
2017-09-07T06:17:31.468Z,13.95
2017-09-07T06:19:59.897Z,13.96
2017-09-07T06:22:29.108Z,14.00
2017-09-07T06:24:58.296Z,14.06
2017-09-07T06:27:27.522Z,13.98
2017-09-07T06:29:55.939Z,13.99
2017-09-07T06:32:24.379Z,14.00
2017-09-07T06:34:52.876Z,13.96
2017-09-07T06:37:21.320Z,14.01
2017-09-07T06:39:50.551Z,14.09
2017-09-07T06:42:19.031Z,14.10
2017-09-07T06:44:47.455Z,14.19
2017-09-07T06:47:15.909Z,14.18
2017-09-07T06:49:44.337Z,14.16
2017-09-07T06:52:13.576Z,14.29
2017-09-07T06:54:41.995Z,14.36
2017-09-07T06:57:10.431Z,14.40
2017-09-07T06:59:38.856Z,14.37
2017-09-07T07:02:07.395Z,14.38
2017-09-07T07:04:35.880Z,14.44
2017-09-07T07:07:04.363Z,14.52
2017-09-07T07:09:32.788Z,14.56
2017-09-07T07:12:01.240Z,14.59
2017-09-07T07:14:29.709Z,14.55
2017-09-07T07:16:58.292Z,14.63
2017-09-07T07:19:26.776Z,14.65
2017-09-07T07:21:55.251Z,14.69
2017-09-07T07:24:23.741Z,14.68
2017-09-07T07:26:52.164Z,14.67
2017-09-07T07:29:20.704Z,14.74
2017-09-07T07:31:49.188Z,14.72
2017-09-07T07:34:17.663Z,14.87
2017-09-07T07:36:46.159Z,14.91
2017-09-07T07:39:14.635Z,15.02
2017-09-07T07:41:43.116Z,14.96
2017-09-07T07:44:11.587Z,14.94
2017-09-07T07:46:40.141Z,14.98
2017-09-07T07:49:08.585Z,15.06
2017-09-07T07:51:37.008Z,15.04
2017-09-07T07:54:06.215Z,15.08
2017-09-07T07:56:35.399Z,15.24
2017-09-07T07:59:04.615Z,15.29
2017-09-07T08:01:33.836Z,15.22
2017-09-07T08:04:02.316Z,15.27
2017-09-07T08:06:30.800Z,15.37
2017-09-07T08:08:59.243Z,15.52
2017-09-07T08:11:28.489Z,15.48
2017-09-07T08:13:56.968Z,15.52
2017-09-07T08:16:25.396Z,15.55
2017-09-07T08:18:53.855Z,15.68
2017-09-07T08:21:22.308Z,15.69
2017-09-07T08:23:50.883Z,15.78
2017-09-07T08:26:19.312Z,15.91
2017-09-07T08:28:47.741Z,15.88
2017-09-07T08:31:16.307Z,16.05
2017-09-07T08:33:45.500Z,16.12
2017-09-07T08:36:14.719Z,16.03
2017-09-07T08:38:43.147Z,16.09
2017-09-07T08:41:11.579Z,16.13
2017-09-07T08:43:40.763Z,16.10
2017-09-07T08:46:09.980Z,15.97
2017-09-07T08:48:38.403Z,16.25
2017-09-07T08:51:06.957Z,16.26
2017-09-07T08:53:35.389Z,16.30
2017-09-07T08:56:03.936Z,16.42
2017-09-07T08:58:32.404Z,16.38
2017-09-07T09:01:00.865Z,16.55
2017-09-07T09:03:30.093Z,16.46
2017-09-07T09:05:58.553Z,16.52
2017-09-07T09:08:27.766Z,16.48
2017-09-07T09:10:56.212Z,16.41
2017-09-07T09:13:25.439Z,16.45
2017-09-07T09:15:53.884Z,16.51
2017-09-07T09:18:23.075Z,16.45
2017-09-07T09:20:51.512Z,16.39
2017-09-07T09:23:19.952Z,16.50
2017-09-07T09:25:49.172Z,16.30
2017-09-07T09:28:17.600Z,16.32
2017-09-07T09:30:46.077Z,16.18
2017-09-07T09:33:14.496Z,16.22
2017-09-07T09:35:43.727Z,16.22
2017-09-07T09:38:12.212Z,16.26
2017-09-07T09:40:40.696Z,16.43
2017-09-07T09:43:09.143Z,16.49
2017-09-07T09:45:38.373Z,16.45
2017-09-07T09:48:06.856Z,16.62
2017-09-07T09:50:35.284Z,16.64
2017-09-07T09:53:03.816Z,16.55
2017-09-07T09:55:32.304Z,16.76
2017-09-07T09:58:00.752Z,16.73
2017-09-07T10:00:29.980Z,16.73
2017-09-07T10:02:58.423Z,16.86
2017-09-07T10:05:27.660Z,16.79
2017-09-07T10:07:56.117Z,16.70
2017-09-07T10:10:25.344Z,16.63
2017-09-07T10:12:53.828Z,16.75
2017-09-07T10:15:22.309Z,16.83
2017-09-07T10:17:50.756Z,16.90
2017-09-07T10:20:19.988Z,16.81
2017-09-07T10:22:48.463Z,16.96
2017-09-07T10:25:16.951Z,16.91
2017-09-07T10:27:45.435Z,16.83
2017-09-07T10:30:13.863Z,16.84
2017-09-07T10:32:42.400Z,16.82
2017-09-07T10:35:10.871Z,17.01
2017-09-07T10:37:39.678Z,17.19
2017-09-07T10:40:08.155Z,17.23
2017-09-07T10:42:36.612Z,17.41
2017-09-07T10:45:05.107Z,17.44
2017-09-07T10:47:33.590Z,17.53
2017-09-07T10:50:02.080Z,17.51
2017-09-07T10:52:30.555Z,17.67
2017-09-07T10:54:59.047Z,17.77
2017-09-07T10:57:27.476Z,17.78
2017-09-07T10:59:56.003Z,17.91
2017-09-07T11:02:24.492Z,18.05
2017-09-07T11:04:52.940Z,17.83
2017-09-07T11:07:22.186Z,17.99
2017-09-07T11:09:50.628Z,17.93
2017-09-07T11:12:19.851Z,18.04
2017-09-07T11:14:48.332Z,18.03
2017-09-07T11:17:16.889Z,18.01
2017-09-07T11:19:46.215Z,18.03
2017-09-07T11:22:14.631Z,18.07
2017-09-07T11:24:43.180Z,17.85
2017-09-07T11:27:11.613Z,17.74
2017-09-07T11:29:40.069Z,17.92
2017-09-07T11:32:08.500Z,18.08
2017-09-07T11:34:37.829Z,17.86
2017-09-07T11:37:06.256Z,17.92
2017-09-07T11:39:34.787Z,17.96
2017-09-07T11:42:03.212Z,17.82
2017-09-07T11:44:31.755Z,17.67
2017-09-07T11:47:00.236Z,17.55
2017-09-07T11:49:28.688Z,17.47
2017-09-07T11:51:57.921Z,17.47
2017-09-07T11:54:26.365Z,17.54
2017-09-07T11:56:55.595Z,17.61
2017-09-07T11:59:24.079Z,17.71
2017-09-07T12:01:52.563Z,17.67
2017-09-07T12:04:20.983Z,17.58
2017-09-07T12:06:49.536Z,17.66
2017-09-07T12:09:17.963Z,17.66
2017-09-07T12:11:46.408Z,17.53
2017-09-07T12:14:14.868Z,17.40
2017-09-07T12:16:43.352Z,17.35
2017-09-07T12:19:11.781Z,17.40
2017-09-07T12:21:40.231Z,17.37
2017-09-07T12:24:08.695Z,17.12
2017-09-07T12:26:37.139Z,17.08
2017-09-07T12:29:06.323Z,16.88
2017-09-07T12:31:34.764Z,16.85
2017-09-07T12:34:03.192Z,16.83
2017-09-07T12:36:31.644Z,16.84
2017-09-07T12:39:00.091Z,16.92
2017-09-07T12:41:28.580Z,16.99
2017-09-07T12:43:57.060Z,17.12
2017-09-07T12:46:25.491Z,17.18
2017-09-07T12:48:54.023Z,17.27
2017-09-07T12:51:22.517Z,17.29
2017-09-07T12:53:50.992Z,17.28
2017-09-07T12:56:19.431Z,17.26
2017-09-07T12:58:47.866Z,17.27
2017-09-07T13:01:16.336Z,17.17
2017-09-07T13:03:44.807Z,17.18
2017-09-07T13:06:13.252Z,17.23
2017-09-07T13:08:41.672Z,17.11
2017-09-07T13:11:10.159Z,17.18
2017-09-07T13:13:38.584Z,17.23
2017-09-07T13:16:07.040Z,17.07
2017-09-07T13:18:35.495Z,16.82
2017-09-07T13:21:03.923Z,16.76
2017-09-07T13:23:32.367Z,16.59
2017-09-07T13:26:00.791Z,16.49
2017-09-07T13:28:29.232Z,16.20
2017-09-07T13:30:57.707Z,15.98
2017-09-07T13:33:26.162Z,16.04
2017-09-07T13:35:55.488Z,15.98
2017-09-07T13:38:23.975Z,15.83
2017-09-07T13:40:52.403Z,15.91
2017-09-07T13:43:20.932Z,15.92
2017-09-07T13:45:49.419Z,15.87
2017-09-07T13:48:17.861Z,16.01
2017-09-07T13:50:47.101Z,15.96
2017-09-07T13:53:15.596Z,16.17
2017-09-07T13:55:44.064Z,16.18
2017-09-07T13:58:12.543Z,16.22
2017-09-07T14:00:40.971Z,16.26
2017-09-07T14:03:09.424Z,16.29
2017-09-07T14:05:37.897Z,16.20
2017-09-07T14:08:06.351Z,16.30
2017-09-07T14:10:35.539Z,16.40
2017-09-07T14:13:04.767Z,16.51
2017-09-07T14:15:33.252Z,16.59
2017-09-07T14:18:01.705Z,16.60
2017-09-07T14:20:30.904Z,16.69
2017-09-07T14:23:00.115Z,16.70
2017-09-07T14:25:29.319Z,16.68
2017-09-07T14:27:57.813Z,16.66
2017-09-07T14:30:26.231Z,16.64
2017-09-07T14:32:54.661Z,16.67
2017-09-07T14:35:23.147Z,16.71
2017-09-07T14:37:51.627Z,16.58
2017-09-07T14:40:20.116Z,16.72
2017-09-07T14:42:48.600Z,16.85
2017-09-07T14:45:17.048Z,16.77
2017-09-07T14:47:46.240Z,16.87
2017-09-07T14:50:14.772Z,16.89
2017-09-07T14:52:43.248Z,16.89
2017-09-07T14:55:11.723Z,16.94
2017-09-07T14:57:40.156Z,17.00
2017-09-07T15:00:08.607Z,16.98
2017-09-07T15:02:37.067Z,17.03
2017-09-07T15:05:05.547Z,17.03
2017-09-07T15:07:33.973Z,17.07
2017-09-07T15:10:02.423Z,17.07
2017-09-07T15:12:30.852Z,17.09
2017-09-07T15:14:59.372Z,17.03
2017-09-07T15:17:27.855Z,17.05
2017-09-07T15:19:56.335Z,17.11
2017-09-07T15:22:24.825Z,17.14
2017-09-07T15:24:53.271Z,17.25
2017-09-07T15:27:22.499Z,17.43
2017-09-07T15:29:50.984Z,17.51
2017-09-07T15:32:19.469Z,17.47
2017-09-07T15:34:48.016Z,17.46
2017-09-07T15:37:17.253Z,17.42
2017-09-07T15:39:45.767Z,17.35
2017-09-07T15:42:14.211Z,17.25
2017-09-07T15:44:42.692Z,17.24
2017-09-07T15:47:11.135Z,17.15
2017-09-07T15:49:39.559Z,17.12
2017-09-07T15:52:08.040Z,17.15
2017-09-07T15:54:36.520Z,17.06
2017-09-07T15:57:04.968Z,17.10
2017-09-07T15:59:34.172Z,17.11
2017-09-07T16:02:03.405Z,17.06
2017-09-07T16:04:31.837Z,17.10
2017-09-07T16:07:00.289Z,17.13
2017-09-07T16:09:28.712Z,17.19
2017-09-07T16:11:57.924Z,17.15
2017-09-07T16:14:27.112Z,17.18
2017-09-07T16:16:56.443Z,17.23
2017-09-07T16:19:24.923Z,17.26
2017-09-07T16:21:53.374Z,17.23
2017-09-07T16:24:22.567Z,17.24
2017-09-07T16:26:51.780Z,17.26
2017-09-07T16:29:20.976Z,17.25
2017-09-07T16:31:50.351Z,17.16
2017-09-07T16:34:18.788Z,17.07
2017-09-07T16:36:47.240Z,17.05
2017-09-07T16:39:16.436Z,17.03
2017-09-07T16:41:45.664Z,16.99
2017-09-07T16:44:14.092Z,17.01
2017-09-07T16:46:42.643Z,16.95
2017-09-07T16:49:11.111Z,16.96
2017-09-07T16:51:39.602Z,16.94
2017-09-07T16:54:08.046Z,16.91
2017-09-07T16:56:37.266Z,16.88
2017-09-07T16:59:05.751Z,16.80
2017-09-07T17:01:34.197Z,16.75
2017-09-07T17:04:02.628Z,16.61
2017-09-07T17:06:31.063Z,16.50
2017-09-07T17:09:00.305Z,16.37
2017-09-07T17:11:28.805Z,16.32
2017-09-07T17:13:57.265Z,16.22
2017-09-07T17:16:25.751Z,16.21
2017-09-07T17:18:54.200Z,16.16
2017-09-07T17:21:23.443Z,16.15
2017-09-07T17:23:51.908Z,16.13
2017-09-07T17:26:20.384Z,16.09
2017-09-07T17:28:48.832Z,16.12
2017-09-07T17:31:18.073Z,16.13
2017-09-07T17:33:46.515Z,16.08
2017-09-07T17:36:15.744Z,16.09
2017-09-07T17:38:44.242Z,16.06
2017-09-07T17:41:12.716Z,16.06
2017-09-07T17:43:41.200Z,16.05
2017-09-07T17:46:09.680Z,16.08
2017-09-07T17:48:38.155Z,16.11
2017-09-07T17:51:06.646Z,16.06
2017-09-07T17:53:35.095Z,16.04
2017-09-07T17:56:04.338Z,16.07
2017-09-07T17:58:32.785Z,16.09
2017-09-07T18:01:01.220Z,16.09
2017-09-07T18:03:29.772Z,16.06
2017-09-07T18:05:58.256Z,16.05
2017-09-07T18:08:26.744Z,16.03
2017-09-07T18:10:55.177Z,16.01
2017-09-07T18:13:24.371Z,16.01
2017-09-07T18:15:52.825Z,16.02
2017-09-07T18:18:21.285Z,15.99
2017-09-07T18:20:49.740Z,15.95
2017-09-07T18:23:18.240Z,15.94
2017-09-07T18:25:46.724Z,15.92
2017-09-07T18:28:15.153Z,15.85
2017-09-07T18:30:43.679Z,15.80
2017-09-07T18:33:12.172Z,15.75
2017-09-07T18:35:40.620Z,15.66
2017-09-07T18:38:09.816Z,15.59
2017-09-07T18:40:39.048Z,15.52
2017-09-07T18:43:07.477Z,15.43
2017-09-07T18:45:35.933Z,15.33
2017-09-07T18:48:04.369Z,15.27
2017-09-07T18:50:33.574Z,15.16
2017-09-07T18:53:02.765Z,15.10
2017-09-07T18:55:31.977Z,15.01
2017-09-07T18:58:00.485Z,14.95
2017-09-07T19:00:28.937Z,14.85
2017-09-07T19:02:58.123Z,14.82
2017-09-07T19:05:27.336Z,14.76
2017-09-07T19:07:56.548Z,14.69
2017-09-07T19:10:24.987Z,14.61
2017-09-07T19:12:54.228Z,14.58
2017-09-07T19:15:22.656Z,14.55
2017-09-07T19:17:51.187Z,14.56
2017-09-07T19:20:19.607Z,14.55
2017-09-07T19:22:48.055Z,14.54
2017-09-07T19:25:16.474Z,14.53
2017-09-07T19:27:45.020Z,14.49
2017-09-07T19:30:13.499Z,14.48
2017-09-07T19:32:41.979Z,14.43
2017-09-07T19:35:10.464Z,14.38
2017-09-07T19:37:38.945Z,14.33
2017-09-07T19:40:07.428Z,14.26
2017-09-07T19:42:35.872Z,14.21
2017-09-07T19:45:05.064Z,14.20
2017-09-07T19:47:33.513Z,14.18
2017-09-07T19:50:01.940Z,14.12
2017-09-07T19:52:31.147Z,14.11
2017-09-07T19:55:00.339Z,14.12
2017-09-07T19:57:29.547Z,14.05
2017-09-07T19:59:58.049Z,14.03
2017-09-07T20:02:26.497Z,14.02
2017-09-07T20:04:55.723Z,13.99
2017-09-07T20:07:24.177Z,13.91
2017-09-07T20:09:53.368Z,13.87
2017-09-07T20:12:22.606Z,13.85
2017-09-07T20:14:51.084Z,13.83
2017-09-07T20:17:19.503Z,13.80
2017-09-07T20:19:47.939Z,13.75
2017-09-07T20:22:16.426Z,13.74
2017-09-07T20:24:44.911Z,13.71
2017-09-07T20:27:13.403Z,13.67
2017-09-07T20:29:41.847Z,13.68
2017-09-07T20:32:11.066Z,13.69
2017-09-07T20:34:40.364Z,13.64
2017-09-07T20:37:08.799Z,13.64
2017-09-07T20:39:37.339Z,13.60
2017-09-07T20:42:05.823Z,13.61
2017-09-07T20:44:34.314Z,13.60
2017-09-07T20:47:02.754Z,13.60
2017-09-07T20:49:31.208Z,13.60
2017-09-07T20:51:59.652Z,13.59
2017-09-07T20:54:28.100Z,13.59
2017-09-07T20:56:57.331Z,13.57
2017-09-07T20:59:25.781Z,13.55
2017-09-07T21:01:54.980Z,13.53
2017-09-07T21:04:24.192Z,13.51
2017-09-07T21:06:53.379Z,13.49
2017-09-07T21:09:22.603Z,13.47
2017-09-07T21:11:51.027Z,13.45
2017-09-07T21:14:19.487Z,13.42
2017-09-07T21:16:47.939Z,13.42
2017-09-07T21:19:16.437Z,13.40
2017-09-07T21:21:44.884Z,13.37
2017-09-07T21:24:14.115Z,13.34
2017-09-07T21:26:42.556Z,13.37
2017-09-07T21:29:11.800Z,13.36
2017-09-07T21:31:40.247Z,13.34
2017-09-07T21:34:09.471Z,13.34
2017-09-07T21:36:37.920Z,13.31
2017-09-07T21:39:07.107Z,13.32
2017-09-07T21:41:35.639Z,13.31
2017-09-07T21:44:04.124Z,13.31
2017-09-07T21:46:32.603Z,13.30
2017-09-07T21:49:01.088Z,13.30
2017-09-07T21:51:29.538Z,13.28
2017-09-07T21:53:58.768Z,13.25
2017-09-07T21:56:27.217Z,13.26
2017-09-07T21:58:56.452Z,13.25
2017-09-07T22:01:24.932Z,13.23
2017-09-07T22:03:53.352Z,13.22
2017-09-07T22:06:21.791Z,13.21
2017-09-07T22:08:50.276Z,13.21
2017-09-07T22:11:18.756Z,13.19
2017-09-07T22:13:47.245Z,13.18
2017-09-07T22:16:15.720Z,13.15
2017-09-07T22:18:44.147Z,13.10
2017-09-07T22:21:12.583Z,13.08
2017-09-07T22:23:41.008Z,13.09
2017-09-07T22:26:09.448Z,13.07
2017-09-07T22:28:37.920Z,13.07
2017-09-07T22:31:06.409Z,13.05
2017-09-07T22:33:34.892Z,13.02
2017-09-07T22:36:03.376Z,13.01
2017-09-07T22:38:31.803Z,13.02
2017-09-07T22:41:00.232Z,13.00
2017-09-07T22:43:28.676Z,12.98
2017-09-07T22:45:57.916Z,13.00
2017-09-07T22:48:26.364Z,12.99
2017-09-07T22:50:55.596Z,12.99
2017-09-07T22:53:24.072Z,12.98
2017-09-07T22:55:52.556Z,12.97
2017-09-07T22:58:20.999Z,12.96
2017-09-07T23:00:49.434Z,12.95
2017-09-07T23:03:17.904Z,12.95
2017-09-07T23:05:46.333Z,12.95
2017-09-07T23:08:14.768Z,12.94
2017-09-07T23:10:43.243Z,12.92
2017-09-07T23:13:11.729Z,12.92
2017-09-07T23:15:40.211Z,12.92
2017-09-07T23:18:08.650Z,12.91
2017-09-07T23:20:37.171Z,12.90
2017-09-07T23:23:05.656Z,12.89
2017-09-07T23:25:34.081Z,12.88
2017-09-07T23:28:02.681Z,12.88
2017-09-07T23:30:31.204Z,12.86
2017-09-07T23:32:59.688Z,12.85
2017-09-07T23:35:28.172Z,12.80
2017-09-07T23:37:56.620Z,12.78
2017-09-07T23:40:25.813Z,12.79
2017-09-07T23:42:55.049Z,12.75
2017-09-07T23:45:23.467Z,12.73
2017-09-07T23:47:52.003Z,12.75
2017-09-07T23:50:20.482Z,12.77
2017-09-07T23:52:48.902Z,12.78
2017-09-07T23:55:17.472Z,12.73
2017-09-07T23:57:45.935Z,12.75
