createdAt,value
2023-04-02T00:00:03.779Z,11.250000
2023-04-02T00:01:00.729Z,11.250000
2023-04-02T00:02:00.855Z,11.250000
2023-04-02T00:03:00.807Z,11.250000
2023-04-02T00:04:01.879Z,11.250000
2023-04-02T00:05:03.418Z,11.250000
2023-04-02T00:06:00.819Z,11.250000
2023-04-02T00:07:00.738Z,0.000000
2023-04-02T00:08:00.844Z,0.000000
2023-04-02T00:09:00.755Z,0.000000
2023-04-02T00:10:03.809Z,22.500000
2023-04-02T00:11:00.772Z,22.500000
2023-04-02T00:12:01.055Z,22.500000
2023-04-02T00:13:00.777Z,22.500000
2023-04-02T00:14:00.905Z,22.500000
2023-04-02T00:15:03.450Z,11.250000
2023-04-02T00:16:00.868Z,11.250000
2023-04-02T00:17:00.785Z,11.250000
2023-04-02T00:18:01.846Z,11.250000
2023-04-02T00:19:00.792Z,11.250000
2023-04-02T00:20:03.879Z,11.250000
2023-04-02T00:21:00.812Z,11.250000
2023-04-02T00:22:00.869Z,22.500000
2023-04-02T00:23:00.835Z,22.500000
2023-04-02T00:24:00.896Z,22.500000
2023-04-02T00:25:03.438Z,22.500000
2023-04-02T00:26:00.912Z,22.500000
2023-04-02T00:27:00.866Z,22.500000
2023-04-02T00:28:00.920Z,22.500000
2023-04-02T00:29:00.879Z,22.500000
2023-04-02T00:30:04.001Z,11.250000
2023-04-02T00:31:00.846Z,11.250000
2023-04-02T00:32:00.973Z,11.250000
2023-04-02T00:33:00.909Z,0.000000
2023-04-02T00:34:00.953Z,0.000000
2023-04-02T00:35:03.546Z,0.000000
2023-04-02T00:36:01.835Z,11.250000
2023-04-02T00:37:00.868Z,11.250000
2023-04-02T00:38:00.968Z,11.250000
2023-04-02T00:39:00.899Z,11.250000
2023-04-02T00:40:03.996Z,11.250000
2023-04-02T00:41:00.896Z,11.250000
2023-04-02T00:42:00.990Z,11.250000
2023-04-02T00:43:00.895Z,11.250000
2023-04-02T00:44:01.036Z,11.250000
2023-04-02T00:45:04.507Z,11.250000
2023-04-02T00:46:01.058Z,22.500000
2023-04-02T00:47:00.929Z,22.500000
2023-04-02T00:48:01.043Z,11.250000
2023-04-02T00:49:00.939Z,11.250000
2023-04-02T00:50:05.351Z,11.250000
2023-04-02T00:51:00.950Z,33.750000
2023-04-02T00:52:01.001Z,33.750000
2023-04-02T00:53:00.961Z,33.750000
2023-04-02T00:54:01.031Z,33.750000
2023-04-02T00:55:03.746Z,33.750000
2023-04-02T00:56:01.057Z,22.500000
2023-04-02T00:57:00.990Z,22.500000
2023-04-02T00:58:02.110Z,22.500000
2023-04-02T00:59:00.981Z,11.250000
2023-04-02T01:00:05.493Z,11.250000
2023-04-02T01:01:01.008Z,11.250000
2023-04-02T01:02:01.096Z,11.250000
2023-04-02T01:03:02.449Z,11.250000
2023-04-02T01:04:01.792Z,22.500000
2023-04-02T01:05:03.734Z,22.500000
2023-04-02T01:06:01.108Z,11.250000
2023-04-02T01:07:01.027Z,11.250000
2023-04-02T01:08:01.123Z,11.250000
2023-04-02T01:09:01.039Z,11.250000
2023-04-02T01:10:04.170Z,11.250000
2023-04-02T01:11:01.044Z,11.250000
2023-04-02T01:12:01.110Z,11.250000
2023-04-02T01:13:01.062Z,11.250000
2023-04-02T01:14:02.382Z,11.250000
2023-04-02T01:15:03.788Z,11.250000
2023-04-02T01:16:01.197Z,11.250000
2023-04-02T01:17:01.071Z,11.250000
2023-04-02T01:18:05.423Z,11.250000
2023-04-02T01:19:01.069Z,11.250000
2023-04-02T01:20:04.379Z,11.250000
2023-04-02T01:21:01.096Z,11.250000
2023-04-02T01:22:01.175Z,0.000000
2023-04-02T01:23:01.097Z,0.000000
2023-04-02T01:24:01.216Z,0.000000
2023-04-02T01:25:03.741Z,0.000000
2023-04-02T01:26:01.216Z,11.250000
2023-04-02T01:27:01.137Z,11.250000
2023-04-02T01:28:01.233Z,0.000000
2023-04-02T01:29:01.123Z,0.000000
2023-04-02T01:30:04.433Z,0.000000
2023-04-02T01:31:01.179Z,0.000000
2023-04-02T01:32:01.284Z,0.000000
2023-04-02T01:33:01.173Z,0.000000
2023-04-02T01:34:01.224Z,0.000000
2023-04-02T01:35:03.821Z,0.000000
2023-04-02T01:36:01.875Z,0.000000
2023-04-02T01:37:00.167Z,0.000000
2023-04-02T01:38:00.264Z,0.000000
2023-04-02T01:39:00.179Z,0.000000
2023-04-02T01:40:06.826Z,0.000000
2023-04-02T01:41:00.194Z,45.000000
2023-04-02T01:42:00.294Z,45.000000
2023-04-02T01:43:00.215Z,45.000000
2023-04-02T01:44:00.313Z,11.250000
2023-04-02T01:45:02.872Z,11.250000
2023-04-02T01:46:00.311Z,11.250000
2023-04-02T01:47:00.217Z,11.250000
2023-04-02T01:48:00.404Z,11.250000
2023-04-02T01:49:00.239Z,11.250000
2023-04-02T01:50:03.270Z,11.250000
2023-04-02T01:51:00.266Z,33.750000
2023-04-02T01:52:00.326Z,33.750000
2023-04-02T01:53:00.247Z,33.750000
2023-04-02T01:54:00.350Z,45.000000
2023-04-02T01:55:02.925Z,45.000000
2023-04-02T01:56:00.375Z,22.500000
2023-04-02T01:57:00.285Z,22.500000
2023-04-02T01:58:00.369Z,22.500000
2023-04-02T01:59:00.270Z,22.500000
2023-04-02T02:00:03.457Z,22.500000
2023-04-02T02:01:00.353Z,0.000000
2023-04-02T02:02:00.453Z,0.000000
2023-04-02T02:03:00.393Z,0.000000
2023-04-02T02:04:00.434Z,0.000000
2023-04-02T02:05:02.927Z,0.000000
2023-04-02T02:06:00.451Z,0.000000
2023-04-02T02:07:00.326Z,0.000000
2023-04-02T02:08:02.011Z,0.000000
2023-04-02T02:09:00.367Z,0.000000
2023-04-02T02:10:03.484Z,0.000000
2023-04-02T02:11:00.343Z,0.000000
2023-04-02T02:12:00.439Z,0.000000
2023-04-02T02:13:00.356Z,0.000000
2023-04-02T02:14:00.489Z,0.000000
2023-04-02T02:15:03.062Z,0.000000
2023-04-02T02:16:00.528Z,0.000000
2023-04-02T02:17:00.380Z,0.000000
2023-04-02T02:18:01.011Z,0.000000
2023-04-02T02:19:00.397Z,0.000000
2023-04-02T02:20:03.563Z,0.000000
2023-04-02T02:21:00.424Z,0.000000
2023-04-02T02:22:01.850Z,22.500000
2023-04-02T02:23:00.408Z,22.500000
2023-04-02T02:24:00.517Z,0.000000
2023-04-02T02:25:03.101Z,0.000000
2023-04-02T02:26:00.542Z,0.000000
2023-04-02T02:27:00.452Z,0.000000
2023-04-02T02:28:00.535Z,0.000000
2023-04-02T02:29:00.434Z,0.000000
2023-04-02T02:30:03.542Z,0.000000
2023-04-02T02:31:00.450Z,0.000000
2023-04-02T02:32:00.628Z,0.000000
2023-04-02T02:33:00.551Z,0.000000
2023-04-02T02:34:00.548Z,0.000000
2023-04-02T02:35:03.974Z,0.000000
2023-04-02T02:36:01.887Z,0.000000
2023-04-02T02:37:00.475Z,0.000000
2023-04-02T02:38:00.599Z,0.000000
2023-04-02T02:39:00.498Z,0.000000
2023-04-02T02:40:03.437Z,0.000000
2023-04-02T02:41:00.505Z,0.000000
2023-04-02T02:42:00.585Z,11.250000
2023-04-02T02:43:00.514Z,11.250000
2023-04-02T02:44:00.598Z,11.250000
2023-04-02T02:45:03.516Z,0.000000
2023-04-02T02:46:00.694Z,0.000000
2023-04-02T02:47:00.528Z,22.500000
2023-04-02T02:48:00.650Z,22.500000
2023-04-02T02:49:00.518Z,22.500000
2023-04-02T02:50:03.599Z,67.500000
2023-04-02T02:51:00.546Z,67.500000
2023-04-02T02:52:00.647Z,0.000000
2023-04-02T02:53:00.550Z,0.000000
2023-04-02T02:54:00.633Z,0.000000
2023-04-02T02:55:03.457Z,0.000000
2023-04-02T02:56:00.711Z,0.000000
2023-04-02T02:57:00.629Z,0.000000
2023-04-02T02:58:00.630Z,0.000000
2023-04-02T02:59:00.561Z,0.000000
2023-04-02T03:00:05.027Z,0.000000
2023-04-02T03:01:00.612Z,0.000000
2023-04-02T03:02:00.697Z,0.000000
2023-04-02T03:03:00.702Z,0.000000
2023-04-02T03:04:00.748Z,0.000000
2023-04-02T03:05:03.270Z,0.000000
2023-04-02T03:06:03.792Z,0.000000
2023-04-02T03:07:00.622Z,0.000000
2023-04-02T03:08:01.871Z,0.000000
2023-04-02T03:09:00.626Z,0.000000
2023-04-02T03:10:03.765Z,0.000000
2023-04-02T03:11:00.625Z,0.000000
2023-04-02T03:12:00.713Z,0.000000
2023-04-02T03:13:00.643Z,0.000000
2023-04-02T03:14:00.734Z,0.000000
2023-04-02T03:15:03.429Z,0.000000
2023-04-02T03:16:00.806Z,0.000000
2023-04-02T03:17:00.642Z,0.000000
2023-04-02T03:18:00.753Z,0.000000
2023-04-02T03:19:00.684Z,11.250000
2023-04-02T03:20:05.238Z,11.250000
2023-04-02T03:21:00.695Z,11.250000
2023-04-02T03:22:01.820Z,11.250000
2023-04-02T03:23:00.683Z,11.250000
2023-04-02T03:24:00.810Z,11.250000
2023-04-02T03:25:03.380Z,11.250000
2023-04-02T03:26:00.823Z,11.250000
2023-04-02T03:27:00.724Z,11.250000
2023-04-02T03:28:00.773Z,11.250000
2023-04-02T03:29:00.727Z,0.000000
2023-04-02T03:30:05.298Z,0.000000
2023-04-02T03:31:00.776Z,0.000000
2023-04-02T03:32:00.874Z,0.000000
2023-04-02T03:33:00.794Z,0.000000
2023-04-02T03:34:00.824Z,0.000000
2023-04-02T03:35:03.410Z,0.000000
2023-04-02T03:36:01.862Z,0.000000
2023-04-02T03:37:00.758Z,0.000000
2023-04-02T03:38:00.871Z,0.000000
2023-04-02T03:39:00.770Z,0.000000
2023-04-02T03:40:03.865Z,0.000000
2023-04-02T03:41:00.760Z,0.000000
2023-04-02T03:42:00.895Z,0.000000
2023-04-02T03:43:00.775Z,0.000000
2023-04-02T03:44:00.921Z,0.000000
2023-04-02T03:45:03.556Z,0.000000
2023-04-02T03:46:01.899Z,0.000000
2023-04-02T03:47:00.789Z,0.000000
2023-04-02T03:48:00.995Z,78.750000
2023-04-02T03:49:00.816Z,78.750000
2023-04-02T03:50:05.404Z,78.750000
2023-04-02T03:51:00.822Z,78.750000
2023-04-02T03:52:00.886Z,78.750000
2023-04-02T03:53:00.816Z,45.000000
2023-04-02T03:54:00.906Z,45.000000
2023-04-02T03:55:03.550Z,45.000000
2023-04-02T03:56:00.943Z,78.750000
2023-04-02T03:57:00.885Z,78.750000
2023-04-02T03:58:00.917Z,56.250000
2023-04-02T03:59:00.850Z,56.250000
2023-04-02T04:00:04.057Z,56.250000
2023-04-02T04:01:00.875Z,45.000000
2023-04-02T04:02:01.033Z,45.000000
2023-04-02T04:03:00.907Z,22.500000
2023-04-02T04:04:01.859Z,22.500000
2023-04-02T04:05:03.574Z,67.500000
2023-04-02T04:06:00.932Z,67.500000
2023-04-02T04:07:00.881Z,67.500000
2023-04-02T04:08:01.101Z,67.500000
2023-04-02T04:09:00.909Z,67.500000
2023-04-02T04:10:04.042Z,67.500000
2023-04-02T04:11:00.937Z,45.000000
2023-04-02T04:12:00.998Z,45.000000
2023-04-02T04:13:00.913Z,78.750000
2023-04-02T04:14:01.006Z,78.750000
2023-04-02T04:15:03.610Z,78.750000
2023-04-02T04:16:05.244Z,78.750000
2023-04-02T04:17:00.916Z,78.750000
2023-04-02T04:18:01.085Z,67.500000
2023-04-02T04:19:00.934Z,67.500000
2023-04-02T04:20:04.434Z,67.500000
2023-04-02T04:21:00.955Z,56.250000
2023-04-02T04:22:01.019Z,56.250000
2023-04-02T04:23:00.945Z,56.250000
2023-04-02T04:24:02.108Z,67.500000
2023-04-02T04:25:04.454Z,67.500000
2023-04-02T04:26:01.202Z,22.500000
2023-04-02T04:27:00.994Z,22.500000
2023-04-02T04:28:01.080Z,45.000000
2023-04-02T04:29:01.001Z,45.000000
2023-04-02T04:30:04.331Z,45.000000
2023-04-02T04:31:01.022Z,90.000000
2023-04-02T04:32:01.148Z,90.000000
2023-04-02T04:33:01.120Z,90.000000
2023-04-02T04:34:01.100Z,90.000000
2023-04-02T04:35:03.942Z,90.000000
2023-04-02T04:36:01.159Z,90.000000
2023-04-02T04:37:01.025Z,90.000000
2023-04-02T04:38:01.139Z,78.750000
2023-04-02T04:39:01.041Z,78.750000
2023-04-02T04:40:04.494Z,78.750000
2023-04-02T04:41:01.035Z,67.500000
2023-04-02T04:42:01.135Z,67.500000
2023-04-02T04:43:01.067Z,67.500000
2023-04-02T04:44:01.187Z,78.750000
2023-04-02T04:45:03.806Z,78.750000
2023-04-02T04:46:01.206Z,45.000000
2023-04-02T04:47:01.075Z,45.000000
2023-04-02T04:48:01.246Z,45.000000
2023-04-02T04:49:01.070Z,45.000000
2023-04-02T04:50:05.327Z,45.000000
2023-04-02T04:51:01.172Z,45.000000
2023-04-02T04:52:01.161Z,45.000000
2023-04-02T04:53:01.095Z,78.750000
2023-04-02T04:54:01.205Z,78.750000
2023-04-02T04:55:03.943Z,78.750000
2023-04-02T04:56:15.975Z,78.750000
2023-04-02T04:57:01.138Z,78.750000
2023-04-02T04:58:04.365Z,78.750000
2023-04-02T04:59:01.141Z,78.750000
2023-04-02T05:00:05.263Z,45.000000
2023-04-02T05:01:00.164Z,45.000000
2023-04-02T05:02:00.262Z,45.000000
2023-04-02T05:03:00.204Z,78.750000
2023-04-02T05:04:00.250Z,78.750000
2023-04-02T05:05:02.846Z,78.750000
2023-04-02T05:06:00.275Z,90.000000
2023-04-02T05:07:00.175Z,90.000000
2023-04-02T05:08:00.274Z,67.500000
2023-04-02T05:09:00.196Z,67.500000
2023-04-02T05:10:04.570Z,67.500000
2023-04-02T05:11:00.196Z,101.250000
2023-04-02T05:12:00.314Z,101.250000
2023-04-02T05:13:00.214Z,101.250000
2023-04-02T05:14:00.292Z,78.750000
2023-04-02T05:15:03.318Z,78.750000
2023-04-02T05:16:01.416Z,101.250000
2023-04-02T05:17:00.218Z,101.250000
2023-04-02T05:18:00.384Z,101.250000
2023-04-02T05:19:00.227Z,101.250000
2023-04-02T05:20:04.143Z,101.250000
2023-04-02T05:21:00.246Z,78.750000
2023-04-02T05:22:00.324Z,78.750000
2023-04-02T05:23:00.245Z,78.750000
2023-04-02T05:24:00.341Z,78.750000
2023-04-02T05:25:02.955Z,78.750000
2023-04-02T05:26:00.344Z,78.750000
2023-04-02T05:27:00.271Z,78.750000
2023-04-02T05:28:00.326Z,78.750000
2023-04-02T05:29:00.296Z,67.500000
2023-04-02T05:30:03.567Z,67.500000
2023-04-02T05:31:00.331Z,78.750000
2023-04-02T05:32:00.431Z,78.750000
2023-04-02T05:33:00.378Z,78.750000
2023-04-02T05:34:00.370Z,67.500000
2023-04-02T05:35:03.011Z,67.500000
2023-04-02T05:36:00.465Z,67.500000
2023-04-02T05:37:00.326Z,78.750000
2023-04-02T05:38:00.406Z,78.750000
2023-04-02T05:39:00.383Z,90.000000
2023-04-02T05:40:03.718Z,90.000000
2023-04-02T05:41:00.368Z,90.000000
2023-04-02T05:42:00.443Z,78.750000
2023-04-02T05:43:00.352Z,78.750000
2023-04-02T05:44:00.462Z,90.000000
2023-04-02T05:45:03.086Z,90.000000
2023-04-02T05:46:00.444Z,90.000000
2023-04-02T05:47:00.729Z,90.000000
2023-04-02T05:48:00.575Z,90.000000
2023-04-02T05:49:00.409Z,67.500000
2023-04-02T05:50:04.728Z,67.500000
2023-04-02T05:51:00.430Z,67.500000
2023-04-02T05:52:00.480Z,78.750000
2023-04-02T05:53:00.431Z,78.750000
2023-04-02T05:54:00.499Z,78.750000
2023-04-02T05:55:04.599Z,78.750000
2023-04-02T05:56:00.533Z,90.000000
2023-04-02T05:57:00.493Z,90.000000
2023-04-02T05:58:29.455Z,90.000000
2023-04-02T05:59:00.461Z,78.750000
2023-04-02T06:00:04.168Z,78.750000
2023-04-02T06:01:00.447Z,78.750000
2023-04-02T06:02:00.791Z,78.750000
2023-04-02T06:03:00.529Z,78.750000
2023-04-02T06:04:00.775Z,67.500000
2023-04-02T06:05:03.311Z,67.500000
2023-04-02T06:06:00.546Z,67.500000
2023-04-02T06:07:00.472Z,67.500000
2023-04-02T06:08:00.577Z,67.500000
2023-04-02T06:09:00.510Z,67.500000
2023-04-02T06:10:03.848Z,67.500000
2023-04-02T06:11:00.499Z,67.500000
2023-04-02T06:12:00.591Z,67.500000
2023-04-02T06:13:00.504Z,67.500000
2023-04-02T06:14:03.703Z,67.500000
2023-04-02T06:15:04.046Z,90.000000
2023-04-02T06:16:00.619Z,90.000000
2023-04-02T06:17:00.618Z,90.000000
2023-04-02T06:18:00.742Z,90.000000
2023-04-02T06:19:00.540Z,90.000000
2023-04-02T06:20:03.763Z,56.250000
2023-04-02T06:21:00.593Z,56.250000
2023-04-02T06:22:00.637Z,78.750000
2023-04-02T06:23:00.579Z,78.750000
2023-04-02T06:24:00.663Z,78.750000
2023-04-02T06:25:03.430Z,67.500000
2023-04-02T06:26:00.689Z,67.500000
2023-04-02T06:27:00.604Z,67.500000
2023-04-02T06:28:00.670Z,67.500000
2023-04-02T06:29:00.594Z,67.500000
2023-04-02T06:30:03.731Z,78.750000
2023-04-02T06:31:00.648Z,78.750000
2023-04-02T06:32:00.700Z,56.250000
2023-04-02T06:33:00.723Z,56.250000
2023-04-02T06:34:00.713Z,56.250000
2023-04-02T06:35:03.444Z,67.500000
2023-04-02T06:36:00.809Z,67.500000
2023-04-02T06:37:00.684Z,67.500000
2023-04-02T06:38:00.768Z,67.500000
2023-04-02T06:39:00.689Z,67.500000
2023-04-02T06:40:03.757Z,67.500000
2023-04-02T06:41:00.681Z,67.500000
2023-04-02T06:42:00.776Z,67.500000
2023-04-02T06:43:00.703Z,67.500000
2023-04-02T06:44:00.790Z,67.500000
2023-04-02T06:45:03.636Z,78.750000
2023-04-02T06:46:00.827Z,78.750000
2023-04-02T06:47:00.719Z,78.750000
2023-04-02T06:48:00.828Z,78.750000
2023-04-02T06:49:00.720Z,78.750000
2023-04-02T06:50:04.717Z,78.750000
2023-04-02T06:51:00.740Z,78.750000
2023-04-02T06:52:00.846Z,78.750000
2023-04-02T06:53:00.751Z,78.750000
2023-04-02T06:54:00.842Z,78.750000
2023-04-02T06:55:03.580Z,78.750000
2023-04-02T06:56:00.869Z,78.750000
2023-04-02T06:57:00.830Z,78.750000
2023-04-02T06:58:00.844Z,78.750000
2023-04-02T06:59:00.792Z,67.500000
2023-04-02T07:00:04.204Z,67.500000
2023-04-02T07:01:00.778Z,67.500000
2023-04-02T07:02:00.897Z,67.500000
2023-04-02T07:03:00.822Z,67.500000
2023-04-02T07:04:00.866Z,67.500000
2023-04-02T07:05:03.512Z,67.500000
2023-04-02T07:06:00.877Z,67.500000
2023-04-02T07:07:00.815Z,67.500000
2023-04-02T07:08:00.928Z,90.000000
2023-04-02T07:09:00.823Z,90.000000
2023-04-02T07:10:06.059Z,90.000000
2023-04-02T07:11:00.820Z,90.000000
2023-04-02T07:12:01.966Z,78.750000
2023-04-02T07:13:00.840Z,78.750000
2023-04-02T07:14:00.933Z,78.750000
2023-04-02T07:15:03.685Z,90.000000
2023-04-02T07:16:00.972Z,90.000000
2023-04-02T07:17:00.867Z,90.000000
2023-04-02T07:18:01.013Z,90.000000
2023-04-02T07:19:00.871Z,90.000000
2023-04-02T07:20:04.573Z,90.000000
2023-04-02T07:21:00.897Z,90.000000
2023-04-02T07:22:00.960Z,56.250000
2023-04-02T07:23:00.880Z,56.250000
2023-04-02T07:24:01.015Z,56.250000
2023-04-02T07:25:03.600Z,67.500000
2023-04-02T07:26:00.990Z,67.500000
2023-04-02T07:27:00.923Z,67.500000
2023-04-02T07:28:00.975Z,90.000000
2023-04-02T07:29:00.927Z,90.000000
2023-04-02T07:30:04.401Z,90.000000
2023-04-02T07:31:00.951Z,78.750000
2023-04-02T07:32:01.020Z,78.750000
2023-04-02T07:33:00.995Z,78.750000
2023-04-02T07:34:01.029Z,78.750000
2023-04-02T07:35:03.702Z,90.000000
2023-04-02T07:36:01.069Z,90.000000
2023-04-02T07:37:00.968Z,90.000000
2023-04-02T07:38:01.242Z,78.750000
2023-04-02T07:39:00.974Z,78.750000
2023-04-02T07:40:04.568Z,78.750000
2023-04-02T07:41:00.977Z,78.750000
2023-04-02T07:42:01.277Z,78.750000
2023-04-02T07:43:01.008Z,67.500000
2023-04-02T07:44:01.067Z,67.500000
2023-04-02T07:45:05.902Z,90.000000
2023-04-02T07:46:01.066Z,90.000000
2023-04-02T07:47:01.195Z,90.000000
2023-04-02T07:48:01.112Z,78.750000
2023-04-02T07:49:01.012Z,78.750000
2023-04-02T07:50:04.490Z,78.750000
2023-04-02T07:51:01.019Z,78.750000
2023-04-02T07:52:01.116Z,78.750000
2023-04-02T07:53:01.039Z,90.000000
2023-04-02T07:54:01.121Z,90.000000
2023-04-02T07:55:04.315Z,90.000000
2023-04-02T07:56:01.174Z,90.000000
2023-04-02T07:57:01.075Z,90.000000
2023-04-02T07:58:01.110Z,90.000000
2023-04-02T07:59:01.038Z,90.000000
2023-04-02T08:00:04.428Z,78.750000
2023-04-02T08:01:01.067Z,78.750000
2023-04-02T08:02:01.194Z,78.750000
2023-04-02T08:03:01.160Z,56.250000
2023-04-02T08:04:01.202Z,56.250000
2023-04-02T08:05:05.876Z,78.750000
2023-04-02T08:06:01.188Z,78.750000
2023-04-02T08:07:01.120Z,78.750000
2023-04-02T08:08:01.190Z,90.000000
2023-04-02T08:09:01.126Z,90.000000
2023-04-02T08:10:04.151Z,90.000000
2023-04-02T08:11:01.128Z,90.000000
2023-04-02T08:12:01.233Z,90.000000
2023-04-02T08:13:01.117Z,90.000000
2023-04-02T08:14:01.222Z,90.000000
2023-04-02T08:15:04.107Z,90.000000
2023-04-02T08:16:01.214Z,90.000000
2023-04-02T08:17:01.191Z,90.000000
2023-04-02T08:18:01.267Z,90.000000
2023-04-02T08:19:01.151Z,90.000000
2023-04-02T08:20:04.468Z,90.000000
2023-04-02T08:21:01.188Z,56.250000
2023-04-02T08:22:01.258Z,56.250000
2023-04-02T08:23:01.229Z,56.250000
2023-04-02T08:24:01.284Z,56.250000
2023-04-02T08:25:03.179Z,56.250000
2023-04-02T08:26:03.446Z,78.750000
2023-04-02T08:27:00.205Z,78.750000
2023-04-02T08:28:00.300Z,78.750000
2023-04-02T08:29:00.236Z,78.750000
2023-04-02T08:30:03.639Z,78.750000
2023-04-02T08:31:00.293Z,78.750000
2023-04-02T08:32:00.337Z,78.750000
2023-04-02T08:33:00.332Z,78.750000
2023-04-02T08:34:00.557Z,78.750000
2023-04-02T08:35:04.793Z,78.750000
2023-04-02T08:36:00.378Z,78.750000
2023-04-02T08:37:00.262Z,78.750000
2023-04-02T08:38:00.386Z,78.750000
2023-04-02T08:39:00.271Z,67.500000
2023-04-02T08:40:03.503Z,67.500000
2023-04-02T08:41:00.271Z,90.000000
2023-04-02T08:42:00.368Z,90.000000
2023-04-02T08:43:00.284Z,90.000000
2023-04-02T08:44:00.566Z,78.750000
2023-04-02T08:45:17.197Z,78.750000
2023-04-02T08:46:00.373Z,78.750000
2023-04-02T08:47:00.302Z,78.750000
2023-04-02T08:48:00.396Z,78.750000
2023-04-02T08:49:00.307Z,78.750000
2023-04-02T08:50:04.725Z,78.750000
2023-04-02T08:51:00.324Z,78.750000
2023-04-02T08:52:00.387Z,78.750000
2023-04-02T08:53:00.332Z,78.750000
2023-04-02T08:54:00.418Z,90.000000
2023-04-02T08:55:03.172Z,90.000000
2023-04-02T08:56:00.447Z,90.000000
2023-04-02T08:57:00.423Z,78.750000
2023-04-02T08:58:00.423Z,78.750000
2023-04-02T08:59:00.365Z,78.750000
2023-04-02T09:00:06.386Z,78.750000
2023-04-02T09:01:00.367Z,78.750000
2023-04-02T09:02:00.547Z,67.500000
2023-04-02T09:03:00.406Z,67.500000
2023-04-02T09:04:00.438Z,67.500000
2023-04-02T09:05:35.557Z,67.500000
2023-04-02T09:06:00.465Z,67.500000
2023-04-02T09:07:00.396Z,90.000000
2023-04-02T09:08:00.649Z,90.000000
2023-04-02T09:09:00.409Z,90.000000
2023-04-02T09:10:03.598Z,78.750000
2023-04-02T09:11:00.419Z,78.750000
2023-04-02T09:12:00.506Z,90.000000
2023-04-02T09:13:00.405Z,90.000000
2023-04-02T09:14:00.504Z,78.750000
2023-04-02T09:15:03.582Z,78.750000
2023-04-02T09:16:00.536Z,78.750000
2023-04-02T09:17:00.433Z,78.750000
2023-04-02T09:18:00.615Z,78.750000
2023-04-02T09:19:00.436Z,78.750000
2023-04-02T09:20:05.547Z,78.750000
2023-04-02T09:21:00.461Z,78.750000
2023-04-02T09:22:02.025Z,101.250000
2023-04-02T09:23:00.459Z,101.250000
2023-04-02T09:24:03.295Z,101.250000
2023-04-02T09:25:03.244Z,101.250000
2023-04-02T09:26:04.631Z,90.000000
2023-04-02T09:27:00.502Z,90.000000
2023-04-02T09:28:01.005Z,90.000000
2023-04-02T09:29:00.482Z,78.750000
2023-04-02T09:30:17.770Z,78.750000
2023-04-02T09:31:00.487Z,78.750000
2023-04-02T09:32:00.785Z,90.000000
2023-04-02T09:33:00.524Z,90.000000
2023-04-02T09:34:00.647Z,90.000000
2023-04-02T09:35:07.534Z,90.000000
2023-04-02T09:36:01.832Z,90.000000
2023-04-02T09:37:00.522Z,90.000000
2023-04-02T09:38:00.615Z,90.000000
2023-04-02T09:39:00.542Z,67.500000
2023-04-02T09:40:05.941Z,67.500000
2023-04-02T09:41:00.537Z,67.500000
2023-04-02T09:42:05.713Z,90.000000
2023-04-02T09:43:00.546Z,90.000000
2023-04-02T09:44:01.727Z,90.000000
2023-04-02T09:45:03.424Z,90.000000
2023-04-02T09:46:01.086Z,90.000000
2023-04-02T09:47:00.696Z,67.500000
2023-04-02T09:48:00.958Z,67.500000
2023-04-02T09:49:00.607Z,78.750000
2023-04-02T09:50:04.817Z,78.750000
2023-04-02T09:51:00.584Z,78.750000
2023-04-02T09:52:00.674Z,67.500000
2023-04-02T09:53:00.573Z,67.500000
2023-04-02T09:54:00.748Z,78.750000
2023-04-02T09:55:04.146Z,78.750000
2023-04-02T09:56:00.724Z,78.750000
2023-04-02T09:57:00.651Z,90.000000
2023-04-02T09:58:02.093Z,90.000000
2023-04-02T09:59:00.614Z,78.750000
2023-04-02T10:00:06.022Z,78.750000
2023-04-02T10:01:00.878Z,78.750000
2023-04-02T10:02:01.489Z,78.750000
2023-04-02T10:03:00.776Z,78.750000
2023-04-02T10:04:02.217Z,78.750000
2023-04-02T10:05:03.611Z,90.000000
2023-04-02T10:06:00.850Z,90.000000
2023-04-02T10:07:00.688Z,90.000000
2023-04-02T10:08:00.793Z,90.000000
2023-04-02T10:09:00.696Z,90.000000
2023-04-02T10:10:09.705Z,78.750000
2023-04-02T10:11:00.699Z,78.750000
2023-04-02T10:12:04.034Z,67.500000
2023-04-02T10:13:00.699Z,67.500000
2023-04-02T10:14:00.828Z,67.500000
2023-04-02T10:15:05.552Z,67.500000
2023-04-02T10:16:00.865Z,67.500000
2023-04-02T10:17:00.868Z,67.500000
2023-04-02T10:18:01.785Z,67.500000
2023-04-02T10:19:00.739Z,67.500000
2023-04-02T10:20:06.979Z,67.500000
2023-04-02T10:21:00.763Z,67.500000
2023-04-02T10:22:00.830Z,90.000000
2023-04-02T10:23:00.741Z,90.000000
2023-04-02T10:24:00.829Z,90.000000
2023-04-02T10:25:03.447Z,78.750000
2023-04-02T10:26:00.861Z,78.750000
2023-04-02T10:27:00.770Z,78.750000
2023-04-02T10:28:00.857Z,90.000000
2023-04-02T10:29:00.773Z,90.000000
2023-04-02T10:30:04.285Z,90.000000
2023-04-02T10:31:00.829Z,90.000000
2023-04-02T10:32:01.017Z,90.000000
2023-04-02T10:33:00.946Z,101.250000
2023-04-02T10:34:00.956Z,101.250000
2023-04-02T10:35:03.693Z,78.750000
2023-04-02T10:36:01.035Z,78.750000
2023-04-02T10:37:00.890Z,78.750000
2023-04-02T10:38:01.003Z,45.000000
2023-04-02T10:39:00.903Z,45.000000
2023-04-02T10:40:04.278Z,90.000000
2023-04-02T10:41:00.910Z,90.000000
2023-04-02T10:42:00.978Z,90.000000
2023-04-02T10:43:00.853Z,90.000000
2023-04-02T10:44:12.796Z,90.000000
2023-04-02T10:45:03.606Z,67.500000
2023-04-02T10:46:00.946Z,67.500000
2023-04-02T10:47:00.872Z,67.500000
2023-04-02T10:48:00.983Z,78.750000
2023-04-02T10:49:00.864Z,78.750000
2023-04-02T10:50:08.092Z,78.750000
2023-04-02T10:51:00.899Z,78.750000
2023-04-02T10:52:00.989Z,78.750000
2023-04-02T10:53:00.879Z,67.500000
2023-04-02T10:54:00.977Z,67.500000
2023-04-02T10:55:03.496Z,45.000000
2023-04-02T10:56:00.987Z,45.000000
2023-04-02T10:57:00.934Z,78.750000
2023-04-02T10:58:01.010Z,78.750000
2023-04-02T10:59:33.349Z,78.750000
2023-04-02T11:00:04.633Z,90.000000
2023-04-02T11:01:00.997Z,90.000000
2023-04-02T11:02:01.058Z,90.000000
2023-04-02T11:03:01.021Z,78.750000
2023-04-02T11:04:01.057Z,78.750000
2023-04-02T11:05:03.748Z,78.750000
2023-04-02T11:06:01.046Z,78.750000
2023-04-02T11:07:13.060Z,78.750000
2023-04-02T11:08:01.084Z,78.750000
2023-04-02T11:09:00.988Z,78.750000
2023-04-02T11:10:36.438Z,78.750000
2023-04-02T11:11:02.203Z,78.750000
2023-04-02T11:12:01.066Z,78.750000
2023-04-02T11:13:00.989Z,78.750000
2023-04-02T11:14:01.099Z,78.750000
2023-04-02T11:15:03.831Z,90.000000
2023-04-02T11:16:01.121Z,90.000000
2023-04-02T11:17:01.009Z,90.000000
2023-04-02T11:18:01.169Z,78.750000
2023-04-02T11:19:01.004Z,78.750000
2023-04-02T11:20:05.542Z,78.750000
2023-04-02T11:21:01.038Z,90.000000
2023-04-02T11:22:02.695Z,90.000000
2023-04-02T11:23:01.051Z,78.750000
2023-04-02T11:24:01.149Z,78.750000
2023-04-02T11:25:03.772Z,78.750000
2023-04-02T11:26:01.137Z,78.750000
2023-04-02T11:27:01.071Z,78.750000