createdAt,value
2016-09-01T00:00:29.396Z,4
2016-09-01T00:01:29.456Z,4
2016-09-01T00:02:28.582Z,4
2016-09-01T00:03:29.925Z,4
2016-09-01T00:04:28.447Z,4
2016-09-01T00:05:29.097Z,4
2016-09-01T00:06:28.344Z,4
2016-09-01T00:07:28.272Z,4
2016-09-01T00:08:28.209Z,4
2016-09-01T00:09:28.145Z,4
2016-09-01T00:10:28.087Z,4
2016-09-01T00:11:28.026Z,4
2016-09-01T00:12:27.958Z,4
2016-09-01T00:13:27.899Z,4
2016-09-01T00:14:27.872Z,4
2016-09-01T00:15:27.782Z,4
2016-09-01T00:16:27.721Z,4
2016-09-01T00:17:27.664Z,4
2016-09-01T00:18:27.616Z,4
2016-09-01T00:19:28.244Z,4
2016-09-01T00:20:27.486Z,4
2016-09-01T00:21:28.115Z,4
2016-09-01T00:22:27.561Z,4
2016-09-01T00:23:27.995Z,4
2016-09-01T00:24:27.238Z,4
2016-09-01T00:25:27.177Z,4
2016-09-01T00:26:27.113Z,4
2016-09-01T00:27:27.753Z,4
2016-09-01T00:28:26.988Z,4
2016-09-01T00:29:26.932Z,4
2016-09-01T00:30:26.881Z,4
2016-09-01T00:31:27.514Z,4
2016-09-01T00:32:26.755Z,4
2016-09-01T00:33:26.691Z,4
2016-09-01T00:34:26.630Z,4
2016-09-01T00:35:27.272Z,4
2016-09-01T00:36:27.911Z,4
2016-09-01T00:37:26.461Z,4
2016-09-01T00:38:26.386Z,4
2016-09-01T00:39:26.364Z,4
2016-09-01T00:40:26.284Z,4
2016-09-01T00:41:26.208Z,4
2016-09-01T00:42:26.844Z,4
2016-09-01T00:43:27.488Z,4
2016-09-01T00:44:26.024Z,4
2016-09-01T00:45:26.658Z,4
2016-09-01T00:46:26.602Z,4
2016-09-01T00:47:25.841Z,4
2016-09-01T00:48:26.473Z,4
2016-09-01T00:49:26.417Z,4
2016-09-01T00:50:25.659Z,4
2016-09-01T00:51:25.603Z,4
2016-09-01T00:52:25.537Z,4
2016-09-01T00:53:25.474Z,4
2016-09-01T00:54:25.624Z,4
2016-09-01T00:55:25.374Z,4
2016-09-01T00:56:25.996Z,4
2016-09-01T00:57:25.233Z,4
2016-09-01T00:58:25.175Z,4
2016-09-01T00:59:25.113Z,4
2016-09-01T01:00:25.058Z,4
2016-09-01T01:01:25.691Z,4
2016-09-01T01:02:24.929Z,4
2016-09-01T01:03:24.876Z,4
2016-09-01T01:04:24.810Z,4
2016-09-01T01:05:25.447Z,4
2016-09-01T01:06:24.687Z,4
2016-09-01T01:07:24.634Z,4
2016-09-01T01:08:24.573Z,4
2016-09-01T01:09:24.502Z,4
2016-09-01T01:10:24.445Z,4
2016-09-01T01:11:24.388Z,4
2016-09-01T01:12:24.329Z,4
2016-09-01T01:13:24.261Z,4
2016-09-01T01:14:24.202Z,4
2016-09-01T01:15:24.139Z,4
2016-09-01T01:16:24.079Z,4
2016-09-01T01:17:24.019Z,4
2016-09-01T01:18:23.963Z,4
2016-09-01T01:19:24.602Z,4
2016-09-01T01:20:23.835Z,4
2016-09-01T01:21:23.842Z,8
2016-09-01T01:22:23.717Z,8
2016-09-01T01:23:24.357Z,8
2016-09-01T01:24:23.599Z,8
2016-09-01T01:25:23.588Z,8
2016-09-01T01:26:23.491Z,8
2016-09-01T01:27:23.410Z,8
2016-09-01T01:28:23.595Z,8
2016-09-01T01:29:23.294Z,8
2016-09-01T01:30:23.232Z,8
2016-09-01T01:31:23.162Z,8
2016-09-01T01:32:23.308Z,8
2016-09-01T01:33:23.044Z,8
2016-09-01T01:34:22.979Z,8
2016-09-01T01:35:23.222Z,8
2016-09-01T01:36:23.586Z,8
2016-09-01T01:37:22.799Z,8
2016-09-01T01:38:22.755Z,8
2016-09-01T01:39:22.676Z,8
2016-09-01T01:40:22.622Z,8
2016-09-01T01:41:22.770Z,8
2016-09-01T01:42:22.502Z,8
2016-09-01T01:43:22.450Z,8
2016-09-01T01:44:22.375Z,8
2016-09-01T01:45:23.014Z,8
2016-09-01T01:46:22.259Z,8
2016-09-01T01:47:22.193Z,8
2016-09-01T01:48:22.140Z,8
2016-09-01T01:49:22.075Z,8
2016-09-01T01:50:22.012Z,8
2016-09-01T01:51:21.956Z,8
2016-09-01T01:52:21.891Z,8
2016-09-01T01:53:21.827Z,8
2016-09-01T01:54:21.766Z,8
2016-09-01T01:55:22.403Z,8
2016-09-01T01:56:21.646Z,8
2016-09-01T01:57:21.586Z,8
2016-09-01T01:58:22.235Z,8
2016-09-01T01:59:21.463Z,8
2016-09-01T02:00:21.426Z,8
2016-09-01T02:01:21.346Z,8
2016-09-01T02:02:21.281Z,8
2016-09-01T02:03:21.228Z,8
2016-09-01T02:04:21.157Z,8
2016-09-01T02:05:21.101Z,8
2016-09-01T02:06:21.041Z,8
2016-09-01T02:07:21.681Z,8
2016-09-01T02:08:21.626Z,8
2016-09-01T02:09:20.853Z,8
2016-09-01T02:10:20.810Z,8
2016-09-01T02:11:22.949Z,8
2016-09-01T02:12:20.680Z,8
2016-09-01T02:13:20.614Z,8
2016-09-01T02:14:21.261Z,8
2016-09-01T02:15:20.495Z,8
2016-09-01T02:16:20.430Z,8
2016-09-01T02:17:20.368Z,8
2016-09-01T02:18:20.306Z,8
2016-09-01T02:19:20.248Z,8
2016-09-01T02:20:20.185Z,8
2016-09-01T02:21:20.127Z,8
2016-09-01T02:22:20.064Z,8
2016-09-01T02:23:20.008Z,8
2016-09-01T02:24:19.947Z,8
2016-09-01T02:25:20.107Z,8
2016-09-01T02:26:19.834Z,8
2016-09-01T02:27:19.758Z,8
2016-09-01T02:28:19.698Z,8
2016-09-01T02:29:19.641Z,8
2016-09-01T02:30:19.579Z,8
2016-09-01T02:31:19.519Z,8
2016-09-01T02:32:20.655Z,8
2016-09-01T02:33:19.394Z,8
2016-09-01T02:34:19.363Z,8
2016-09-01T02:35:20.030Z,8
2016-09-01T02:36:19.269Z,8
2016-09-01T02:37:19.148Z,8
2016-09-01T02:38:19.794Z,8
2016-09-01T02:39:19.032Z,8
2016-09-01T02:40:18.971Z,8
2016-09-01T02:41:18.909Z,8
2016-09-01T02:42:19.550Z,8
2016-09-01T02:43:18.794Z,8
2016-09-01T02:44:18.737Z,8
2016-09-01T02:45:18.673Z,8
2016-09-01T02:46:18.602Z,8
2016-09-01T02:47:19.236Z,8
2016-09-01T02:48:18.482Z,8
2016-09-01T02:49:18.422Z,4
2016-09-01T02:50:18.361Z,4
2016-09-01T02:51:18.297Z,4
2016-09-01T02:52:18.244Z,4
2016-09-01T02:53:18.173Z,4
2016-09-01T02:54:18.117Z,4
2016-09-01T02:55:18.063Z,4
2016-09-01T02:56:18.015Z,4
2016-09-01T02:57:17.934Z,4
2016-09-01T02:58:17.876Z,4
2016-09-01T02:59:17.811Z,4
2016-09-01T03:00:17.756Z,4
2016-09-01T03:01:17.692Z,4
2016-09-01T03:02:18.332Z,4
2016-09-01T03:03:17.566Z,4
2016-09-01T03:04:17.507Z,4
2016-09-01T03:05:17.450Z,4
2016-09-01T03:06:17.393Z,4
2016-09-01T03:07:18.024Z,4
2016-09-01T03:08:17.266Z,4
2016-09-01T03:09:17.205Z,4
2016-09-01T03:10:17.137Z,4
2016-09-01T03:11:17.078Z,4
2016-09-01T03:12:17.017Z,4
2016-09-01T03:13:16.953Z,4
2016-09-01T03:14:17.602Z,4
2016-09-01T03:15:16.957Z,4
2016-09-01T03:16:17.468Z,4
2016-09-01T03:17:16.728Z,4
2016-09-01T03:18:17.373Z,4
2016-09-01T03:19:16.591Z,4
2016-09-01T03:20:16.542Z,4
2016-09-01T03:21:16.478Z,4
2016-09-01T03:22:16.409Z,4
2016-09-01T03:23:16.353Z,8
2016-09-01T03:24:16.288Z,8
2016-09-01T03:25:16.533Z,8
2016-09-01T03:26:16.224Z,4
2016-09-01T03:27:16.105Z,4
2016-09-01T03:28:16.056Z,4
2016-09-01T03:29:15.996Z,4
2016-09-01T03:30:15.925Z,4
2016-09-01T03:31:15.864Z,4
2016-09-01T03:32:15.801Z,4
2016-09-01T03:33:15.742Z,4
2016-09-01T03:34:17.076Z,4
2016-09-01T03:35:15.623Z,4
2016-09-01T03:36:15.559Z,4
2016-09-01T03:37:15.498Z,4
2016-09-01T03:38:15.437Z,4
2016-09-01T03:39:15.371Z,4
2016-09-01T03:40:15.446Z,4
2016-09-01T03:41:15.251Z,4
2016-09-01T03:42:15.190Z,4
2016-09-01T03:43:15.132Z,4
2016-09-01T03:44:23.521Z,4
2016-09-01T03:45:15.015Z,4
2016-09-01T03:46:15.650Z,4
2016-09-01T03:47:14.885Z,4
2016-09-01T03:48:15.525Z,4
2016-09-01T03:49:14.765Z,4
2016-09-01T03:50:14.717Z,4
2016-09-01T03:51:14.647Z,4
2016-09-01T03:52:14.608Z,4
2016-09-01T03:53:15.241Z,4
2016-09-01T03:54:14.463Z,4
2016-09-01T03:55:14.403Z,4
2016-09-01T03:56:14.341Z,4
2016-09-01T03:57:14.971Z,4
2016-09-01T03:58:14.213Z,4
2016-09-01T03:59:14.858Z,4
2016-09-01T04:00:14.093Z,4
2016-09-01T04:01:14.043Z,4
2016-09-01T04:02:13.974Z,4
2016-09-01T04:03:13.908Z,4
2016-09-01T04:04:13.851Z,4
2016-09-01T04:05:13.794Z,4
2016-09-01T04:06:13.724Z,4
2016-09-01T04:07:13.666Z,4
2016-09-01T04:08:13.603Z,4
2016-09-01T04:09:13.544Z,4
2016-09-01T04:10:13.680Z,8
2016-09-01T04:11:14.122Z,8
2016-09-01T04:12:13.363Z,8
2016-09-01T04:13:13.296Z,4
2016-09-01T04:14:13.240Z,4
2016-09-01T04:15:13.374Z,4
2016-09-01T04:16:13.116Z,4
2016-09-01T04:17:13.058Z,4
2016-09-01T04:18:12.999Z,4
2016-09-01T04:19:12.934Z,4
2016-09-01T04:20:13.041Z,4
2016-09-01T04:21:12.813Z,4
2016-09-01T04:22:14.657Z,4
2016-09-01T04:23:12.690Z,4
2016-09-01T04:24:12.624Z,8
2016-09-01T04:25:12.574Z,8
2016-09-01T04:26:12.507Z,8
2016-09-01T04:27:12.443Z,8
2016-09-01T04:28:13.082Z,8
2016-09-01T04:29:12.333Z,4
2016-09-01T04:30:12.270Z,4
2016-09-01T04:31:12.201Z,8
2016-09-01T04:32:12.142Z,8
2016-09-01T04:33:12.093Z,8
2016-09-01T04:34:12.033Z,12
2016-09-01T04:35:12.930Z,8
2016-09-01T04:36:11.909Z,8
2016-09-01T04:37:12.543Z,12
2016-09-01T04:38:11.779Z,8
2016-09-01T04:39:11.713Z,8
2016-09-01T04:40:11.682Z,12
2016-09-01T04:41:11.588Z,12
2016-09-01T04:42:11.536Z,12
2016-09-01T04:43:11.465Z,12
2016-09-01T04:44:11.408Z,16
2016-09-01T04:45:11.372Z,16
2016-09-01T04:46:11.983Z,12
2016-09-01T04:47:11.241Z,16
2016-09-01T04:48:11.163Z,16
2016-09-01T04:49:11.105Z,16
2016-09-01T04:50:11.086Z,16
2016-09-01T04:51:10.982Z,16
2016-09-01T04:52:11.621Z,20
2016-09-01T04:53:10.855Z,16
2016-09-01T04:54:10.814Z,16
2016-09-01T04:55:10.736Z,20
2016-09-01T04:56:10.683Z,20
2016-09-01T04:57:11.317Z,24
2016-09-01T04:58:10.559Z,24
2016-09-01T04:59:10.494Z,28
2016-09-01T05:00:10.639Z,28
2016-09-01T05:01:10.371Z,28
2016-09-01T05:02:10.311Z,28
2016-09-01T05:03:10.276Z,32
2016-09-01T05:04:10.191Z,32
2016-09-01T05:05:10.127Z,28
2016-09-01T05:06:10.768Z,36
2016-09-01T05:07:11.409Z,36
2016-09-01T05:08:09.945Z,36
2016-09-01T05:09:09.884Z,36
2016-09-01T05:10:09.828Z,36
2016-09-01T05:11:09.764Z,40
2016-09-01T05:12:09.696Z,36
2016-09-01T05:13:09.643Z,44
2016-09-01T05:14:09.577Z,44
2016-09-01T05:15:09.512Z,44
2016-09-01T05:16:09.454Z,48
2016-09-01T05:17:09.406Z,48
2016-09-01T05:18:09.339Z,52
2016-09-01T05:19:09.970Z,52
2016-09-01T05:20:09.933Z,52
2016-09-01T05:21:09.153Z,56
2016-09-01T05:22:09.790Z,56
2016-09-01T05:23:09.032Z,60
2016-09-01T05:24:08.968Z,60
2016-09-01T05:25:08.913Z,56
2016-09-01T05:26:10.264Z,56
2016-09-01T05:27:09.483Z,56
2016-09-01T05:28:08.728Z,56
2016-09-01T05:29:09.362Z,60
2016-09-01T05:30:08.600Z,52
2016-09-01T05:31:08.544Z,52
2016-09-01T05:32:08.482Z,52
2016-09-01T05:33:08.421Z,52
2016-09-01T05:34:09.070Z,48
2016-09-01T05:35:09.534Z,48
2016-09-01T05:36:08.235Z,52
2016-09-01T05:37:08.196Z,52
2016-09-01T05:38:08.129Z,52
2016-09-01T05:39:08.748Z,52
2016-09-01T05:40:08.006Z,52
2016-09-01T05:41:07.935Z,56
2016-09-01T05:42:08.573Z,60
2016-09-01T05:43:08.502Z,40
2016-09-01T05:44:08.967Z,56
2016-09-01T05:45:07.697Z,64
2016-09-01T05:46:07.644Z,36
2016-09-01T05:47:07.562Z,32
2016-09-01T05:48:08.222Z,36
2016-09-01T05:49:07.470Z,52
2016-09-01T05:50:07.389Z,72
2016-09-01T05:51:07.326Z,72
2016-09-01T05:52:07.277Z,76
2016-09-01T05:53:07.196Z,72
2016-09-01T05:54:07.135Z,72
2016-09-01T05:55:07.709Z,72
2016-09-01T05:56:07.730Z,72
2016-09-01T05:57:06.951Z,76
2016-09-01T05:58:08.853Z,76
2016-09-01T05:59:06.835Z,76
2016-09-01T06:00:07.585Z,80
2016-09-01T06:01:06.710Z,80
2016-09-01T06:02:06.650Z,80
2016-09-01T06:03:06.589Z,80
2016-09-01T06:04:06.535Z,84
2016-09-01T06:05:07.181Z,84
2016-09-01T06:06:06.430Z,88
2016-09-01T06:07:06.347Z,84
2016-09-01T06:08:06.311Z,88
2016-09-01T06:09:06.239Z,92
2016-09-01T06:10:07.571Z,100
2016-09-01T06:11:06.095Z,104
2016-09-01T06:12:06.739Z,104
2016-09-01T06:13:05.979Z,108
2016-09-01T06:14:07.595Z,108
2016-09-01T06:15:06.872Z,112
2016-09-01T06:16:05.799Z,112
2016-09-01T06:17:05.731Z,104
2016-09-01T06:18:05.683Z,116
2016-09-01T06:19:05.618Z,120
2016-09-01T06:20:06.252Z,124
2016-09-01T06:21:06.191Z,132
2016-09-01T06:22:05.442Z,136
2016-09-01T06:23:06.080Z,144
2016-09-01T06:24:06.011Z,156
2016-09-01T06:25:05.253Z,156
2016-09-01T06:26:05.178Z,156
2016-09-01T06:27:05.121Z,152
2016-09-01T06:28:05.059Z,160
2016-09-01T06:29:04.995Z,164
2016-09-01T06:30:05.016Z,160
2016-09-01T06:31:04.884Z,156
2016-09-01T06:32:05.508Z,160
2016-09-01T06:33:05.458Z,168
2016-09-01T06:34:04.705Z,176
2016-09-01T06:35:04.654Z,176
2016-09-01T06:36:05.274Z,184
2016-09-01T06:37:05.208Z,196
2016-09-01T06:38:05.152Z,204
2016-09-01T06:39:04.389Z,212
2016-09-01T06:40:04.333Z,208
2016-09-01T06:41:04.271Z,216
2016-09-01T06:42:04.903Z,224
2016-09-01T06:43:04.845Z,224
2016-09-01T06:44:04.095Z,224
2016-09-01T06:45:04.823Z,208
2016-09-01T06:46:04.665Z,200
2016-09-01T06:47:04.661Z,208
2016-09-01T06:48:03.850Z,216
2016-09-01T06:49:03.791Z,224
2016-09-01T06:50:03.724Z,224
2016-09-01T06:51:03.751Z,228
2016-09-01T06:52:04.329Z,236
2016-09-01T06:53:03.565Z,244
2016-09-01T06:54:03.479Z,236
2016-09-01T06:55:03.656Z,232
2016-09-01T06:56:03.355Z,220
2016-09-01T06:57:03.296Z,208
2016-09-01T06:58:03.237Z,196
2016-09-01T06:59:03.903Z,196
2016-09-01T07:00:03.111Z,184
2016-09-01T07:01:03.048Z,176
2016-09-01T07:02:03.695Z,164
2016-09-01T07:03:02.930Z,156
2016-09-01T07:04:02.879Z,152
2016-09-01T07:05:02.812Z,152
2016-09-01T07:06:02.744Z,164
2016-09-01T07:07:02.736Z,164
2016-09-01T07:08:02.621Z,164
2016-09-01T07:09:03.964Z,160
2016-09-01T07:10:02.517Z,164
2016-09-01T07:11:02.442Z,156
2016-09-01T07:12:03.104Z,152
2016-09-01T07:13:02.324Z,148
2016-09-01T07:14:03.194Z,144
2016-09-01T07:15:02.198Z,144
2016-09-01T07:16:02.838Z,148
2016-09-01T07:17:02.094Z,152
2016-09-01T07:18:02.710Z,148
2016-09-01T07:19:01.955Z,144
2016-09-01T07:20:04.082Z,132
2016-09-01T07:21:01.857Z,136
2016-09-01T07:22:02.302Z,140
2016-09-01T07:23:01.773Z,140
2016-09-01T07:24:01.821Z,136
2016-09-01T07:25:01.595Z,136
2016-09-01T07:26:02.926Z,136
2016-09-01T07:27:02.165Z,132
2016-09-01T07:28:01.407Z,128
2016-09-01T07:29:01.342Z,116
2016-09-01T07:30:01.277Z,128
2016-09-01T07:31:01.952Z,128
2016-09-01T07:32:01.877Z,128
2016-09-01T07:33:01.103Z,120
2016-09-01T07:34:01.066Z,120
2016-09-01T07:35:01.689Z,128
2016-09-01T07:36:01.615Z,124
2016-09-01T07:37:00.858Z,124
2016-09-01T07:38:00.794Z,112
2016-09-01T07:39:00.738Z,112
2016-09-01T07:40:00.690Z,112
2016-09-01T07:41:02.084Z,108
2016-09-01T07:42:00.550Z,176
2016-09-01T07:43:00.488Z,200
2016-09-01T07:44:00.656Z,196
2016-09-01T07:45:07.790Z,192
2016-09-01T07:46:00.305Z,196
2016-09-01T07:47:00.267Z,196
2016-09-01T07:48:00.904Z,200
2016-09-01T07:49:00.147Z,192
2016-09-01T07:50:00.094Z,200
2016-09-01T07:51:01.905Z,192
2016-09-01T07:52:00.618Z,192
2016-09-01T07:53:00.581Z,192
2016-09-01T07:53:59.816Z,192
2016-09-01T07:54:59.761Z,192
2016-09-01T07:56:00.419Z,192
2016-09-01T07:56:59.633Z,192
2016-09-01T07:58:00.001Z,188
2016-09-01T07:58:59.538Z,184
2016-09-01T07:59:59.462Z,192
2016-09-01T08:00:59.485Z,180
2016-09-01T08:02:00.085Z,180
2016-09-01T08:02:59.315Z,188
2016-09-01T08:04:00.631Z,188
2016-09-01T08:04:59.199Z,188
2016-09-01T08:05:59.133Z,188
2016-09-01T08:06:59.031Z,188
2016-09-01T08:07:59.673Z,192
2016-09-01T08:08:59.000Z,184
2016-09-01T08:10:00.273Z,188
2016-09-01T08:10:58.809Z,184
2016-09-01T08:11:58.797Z,180
2016-09-01T08:12:59.395Z,184
2016-09-01T08:13:58.633Z,188
2016-09-01T08:14:58.597Z,184
2016-09-01T08:15:58.512Z,188
2016-09-01T08:16:58.496Z,184
2016-09-01T08:17:58.408Z,180
2016-09-01T08:18:58.348Z,184
2016-09-01T08:19:58.281Z,176
2016-09-01T08:20:58.194Z,176
2016-09-01T08:21:58.213Z,188
2016-09-01T08:22:58.128Z,184
2016-09-01T08:23:58.719Z,188
2016-09-01T08:24:57.943Z,180
2016-09-01T08:25:57.875Z,188
2016-09-01T08:26:57.826Z,188
2016-09-01T08:27:57.767Z,188
2016-09-01T08:28:57.700Z,180
2016-09-01T08:29:57.640Z,188
2016-09-01T08:30:57.577Z,176
2016-09-01T08:31:57.510Z,184
2016-09-01T08:32:57.477Z,188
2016-09-01T08:33:57.407Z,192
2016-09-01T08:34:57.338Z,192
2016-09-01T08:35:57.274Z,180
2016-09-01T08:36:57.217Z,96
2016-09-01T08:37:57.147Z,92
2016-09-01T08:38:57.108Z,92
2016-09-01T08:39:57.063Z,92
2016-09-01T08:40:57.031Z,92
2016-09-01T08:41:57.646Z,80
2016-09-01T08:42:58.452Z,84
2016-09-01T08:43:58.237Z,92
2016-09-01T08:44:56.802Z,88
2016-09-01T08:45:57.414Z,80
2016-09-01T08:46:57.336Z,80
2016-09-01T08:47:56.577Z,164
2016-09-01T08:48:56.542Z,172
2016-09-01T08:49:56.501Z,180
2016-09-01T08:50:56.649Z,172
2016-09-01T08:51:57.098Z,168
2016-09-01T08:52:56.290Z,176
2016-09-01T08:53:57.183Z,176
2016-09-01T08:54:56.190Z,180
2016-09-01T08:55:56.127Z,180
2016-09-01T08:56:56.724Z,172
2016-09-01T08:57:56.543Z,176
2016-09-01T08:58:56.124Z,172
2016-09-01T09:00:10.724Z,168
2016-09-01T09:00:56.487Z,168
2016-09-01T09:01:56.678Z,168
2016-09-01T09:02:55.740Z,168
2016-09-01T09:03:55.591Z,168
2016-09-01T09:04:55.529Z,168
2016-09-01T09:05:55.470Z,164
2016-09-01T09:06:56.207Z,164
2016-09-01T09:07:55.347Z,164
2016-09-01T09:08:55.294Z,164
2016-09-01T09:09:55.460Z,168
2016-09-01T09:10:55.177Z,168
2016-09-01T09:11:55.108Z,168
2016-09-01T09:12:55.047Z,168
2016-09-01T09:13:55.001Z,168
2016-09-01T09:14:55.151Z,172
2016-09-01T09:15:54.867Z,168
2016-09-01T09:16:54.796Z,168
2016-09-01T09:17:54.746Z,160
2016-09-01T09:18:55.384Z,168
2016-09-01T09:19:54.617Z,168
2016-09-01T09:20:54.574Z,164
2016-09-01T09:21:54.518Z,164
2016-09-01T09:22:54.456Z,164
2016-09-01T09:23:54.383Z,164
2016-09-01T09:24:54.329Z,164
2016-09-01T09:25:54.958Z,164
2016-09-01T09:26:54.324Z,168
2016-09-01T09:27:54.132Z,168
2016-09-01T09:28:54.067Z,164
2016-09-01T09:29:54.216Z,164
2016-09-01T09:30:53.947Z,160
2016-09-01T09:31:54.018Z,164
2016-09-01T09:32:54.573Z,156
2016-09-01T09:33:53.771Z,164
2016-09-01T09:34:54.423Z,164
2016-09-01T09:35:53.829Z,160
2016-09-01T09:36:53.597Z,164
2016-09-01T09:37:53.523Z,160
2016-09-01T09:38:53.726Z,164
2016-09-01T09:39:53.430Z,164
2016-09-01T09:40:53.343Z,164
2016-09-01T09:41:53.299Z,160
2016-09-01T09:42:53.236Z,160
2016-09-01T09:43:53.883Z,160
2016-09-01T09:44:53.131Z,164
2016-09-01T09:45:53.788Z,164
2016-09-01T09:46:53.221Z,164
2016-09-01T09:47:53.127Z,164
2016-09-01T09:48:52.888Z,164
2016-09-01T09:49:53.506Z,164
2016-09-01T09:50:53.015Z,164
2016-09-01T09:51:53.429Z,164
2016-09-01T09:52:52.635Z,160
2016-09-01T09:53:52.565Z,164
2016-09-01T09:54:52.503Z,164
2016-09-01T09:55:52.502Z,164
2016-09-01T09:56:52.380Z,160
2016-09-01T09:57:53.066Z,164
2016-09-01T09:58:52.970Z,164
2016-09-01T09:59:52.940Z,164
2016-09-01T10:00:52.251Z,164
2016-09-01T10:01:52.195Z,164
2016-09-01T10:02:52.058Z,160
2016-09-01T10:03:52.668Z,160
2016-09-01T10:04:51.924Z,164
2016-09-01T10:05:51.870Z,164
2016-09-01T10:06:53.180Z,164
2016-09-01T10:07:52.466Z,164
2016-09-01T10:08:52.388Z,160
2016-09-01T10:09:51.622Z,160
2016-09-01T10:10:52.273Z,160
2016-09-01T10:11:51.484Z,160
2016-09-01T10:12:51.505Z,160
2016-09-01T10:13:52.138Z,164
2016-09-01T10:14:51.298Z,160
2016-09-01T10:15:51.952Z,164
2016-09-01T10:16:52.317Z,164
2016-09-01T10:17:51.227Z,160
2016-09-01T10:18:51.052Z,160
2016-09-01T10:19:51.710Z,160
2016-09-01T10:20:51.648Z,160
2016-09-01T10:21:51.151Z,156
2016-09-01T10:22:51.534Z,152
2016-09-01T10:23:51.555Z,148
2016-09-01T10:24:50.725Z,144
2016-09-01T10:25:51.366Z,148
2016-09-01T10:26:50.598Z,152
2016-09-01T10:27:51.215Z,156
2016-09-01T10:28:50.455Z,160
2016-09-01T10:29:51.113Z,164
2016-09-01T10:30:51.091Z,164
2016-09-01T10:31:51.200Z,164
2016-09-01T10:32:50.217Z,164
2016-09-01T10:33:50.176Z,160
2016-09-01T10:34:50.805Z,164
2016-09-01T10:35:51.442Z,164
2016-09-01T10:36:51.504Z,164
2016-09-01T10:37:49.937Z,164
2016-09-01T10:38:49.911Z,164
2016-09-01T10:39:49.794Z,164
2016-09-01T10:40:50.465Z,164
2016-09-01T10:41:49.696Z,164
2016-09-01T10:42:49.625Z,168
2016-09-01T10:43:50.257Z,168
2016-09-01T10:44:49.505Z,168
2016-09-01T10:45:53.263Z,164
2016-09-01T10:46:49.395Z,164
2016-09-01T10:47:50.045Z,164
2016-09-01T10:48:49.276Z,168
2016-09-01T10:49:50.632Z,168
2016-09-01T10:50:49.147Z,168
2016-09-01T10:51:49.074Z,168
2016-09-01T10:52:49.015Z,168
2016-09-01T10:53:48.961Z,168
2016-09-01T10:54:48.900Z,164
2016-09-01T10:55:49.940Z,168
2016-09-01T10:56:49.480Z,172
2016-09-01T10:57:49.410Z,168
2016-09-01T10:58:49.383Z,168
2016-09-01T10:59:49.380Z,168
2016-09-01T11:00:48.554Z,172
2016-09-01T11:01:49.181Z,172
2016-09-01T11:02:48.418Z,172
2016-09-01T11:03:48.361Z,172
2016-09-01T11:04:49.951Z,172
2016-09-01T11:05:48.241Z,172
2016-09-01T11:06:48.882Z,172
2016-09-01T11:07:49.541Z,176
2016-09-01T11:08:48.065Z,176
