createdAt,value
2022-12-31T00:01:05.598Z,99839.55
2022-12-31T00:03:34.009Z,99836.64
2022-12-31T00:06:02.697Z,99834.31
2022-12-31T00:08:30.489Z,99829.50
2022-12-31T00:10:58.412Z,99827.95
2022-12-31T00:13:26.152Z,99832.05
2022-12-31T00:15:53.919Z,99835.42
2022-12-31T00:18:21.655Z,99834.73
2022-12-31T00:20:49.355Z,99834.69
2022-12-31T00:23:17.101Z,99829.92
2022-12-31T00:25:44.885Z,99830.32
2022-12-31T00:28:12.680Z,99826.07
2022-12-31T00:30:40.645Z,99824.85
2022-12-31T00:33:08.356Z,99825.41
2022-12-31T00:35:36.565Z,99830.83
2022-12-31T00:38:04.444Z,99834.04
2022-12-31T00:40:32.169Z,99844.98
2022-12-31T00:42:59.926Z,99845.13
2022-12-31T00:45:27.680Z,99847.61
2022-12-31T00:47:55.587Z,99847.77
2022-12-31T00:50:23.437Z,99849.69
2022-12-31T00:52:51.206Z,99847.92
2022-12-31T00:55:19.729Z,99850.40
2022-12-31T00:57:47.470Z,99843.39
2022-12-31T01:00:16.098Z,99842.21
2022-12-31T01:02:44.045Z,99837.16
2022-12-31T01:05:11.985Z,99832.56
2022-12-31T01:07:39.753Z,99837.38
2022-12-31T01:10:08.201Z,99835.54
2022-12-31T01:12:36.058Z,99828.29
2022-12-31T01:15:04.267Z,99831.05
2022-12-31T01:17:32.055Z,99826.74
2022-12-31T01:19:59.835Z,99825.27
2022-12-31T01:22:27.626Z,99826.90
2022-12-31T01:24:55.370Z,99825.45
2022-12-31T01:27:23.068Z,99823.37
2022-12-31T01:29:50.822Z,99823.83
2022-12-31T01:32:18.514Z,99826.98
2022-12-31T01:34:47.430Z,99834.08
2022-12-31T01:37:15.176Z,99838.39
2022-12-31T01:39:42.952Z,99840.77
2022-12-31T01:42:11.886Z,99850.52
2022-12-31T01:44:39.675Z,99858.30
2022-12-31T01:47:15.020Z,99859.05
2022-12-31T01:49:45.383Z,99859.46
2022-12-31T01:52:42.860Z,99863.36
2022-12-31T01:55:21.762Z,99868.42
2022-12-31T01:57:52.099Z,99868.74
2022-12-31T02:00:20.037Z,99869.23
2022-12-31T02:02:47.919Z,99870.40
2022-12-31T02:05:30.966Z,99872.00
2022-12-31T02:07:58.992Z,99874.04
2022-12-31T02:10:26.775Z,99876.30
2022-12-31T02:12:54.761Z,99875.36
2022-12-31T02:15:49.100Z,99874.98
2022-12-31T02:18:38.524Z,99871.63
2022-12-31T02:21:35.101Z,99879.73
2022-12-31T02:24:22.248Z,99882.48
2022-12-31T02:26:54.173Z,99876.75
2022-12-31T02:29:48.498Z,99880.96
2022-12-31T02:32:22.306Z,99888.05
2022-12-31T02:35:01.096Z,99888.95
2022-12-31T02:37:30.715Z,99884.41
2022-12-31T02:39:59.123Z,99885.92
2022-12-31T02:42:26.944Z,99886.58
2022-12-31T02:44:54.733Z,99888.14
2022-12-31T02:48:00.521Z,99888.36
2022-12-31T02:50:57.022Z,99884.27
2022-12-31T02:53:57.143Z,99885.11
2022-12-31T02:56:35.316Z,99883.25
2022-12-31T02:59:25.735Z,99886.31
2022-12-31T03:02:14.283Z,99897.88
2022-12-31T03:04:49.868Z,99898.05
2022-12-31T03:07:23.965Z,99896.64
2022-12-31T03:09:52.195Z,99897.55
2022-12-31T03:12:48.020Z,99903.98
2022-12-31T03:15:22.400Z,99907.49
2022-12-31T03:18:08.320Z,99902.00
2022-12-31T03:21:07.360Z,99898.09
2022-12-31T03:23:40.684Z,99899.04
2022-12-31T03:26:12.345Z,99900.94
2022-12-31T03:28:41.980Z,99907.42
2022-12-31T03:31:09.848Z,99914.79
2022-12-31T03:33:39.857Z,99914.89
2022-12-31T03:36:11.284Z,99914.20
2022-12-31T03:38:39.761Z,99919.88
2022-12-31T03:41:10.820Z,99918.02
2022-12-31T03:43:38.640Z,99915.34
2022-12-31T03:46:06.522Z,99914.23
2022-12-31T03:48:34.424Z,99919.02
2022-12-31T03:51:02.172Z,99921.13
2022-12-31T03:53:30.306Z,99925.06
2022-12-31T03:55:58.129Z,99920.73
2022-12-31T03:58:25.972Z,99911.45
2022-12-31T04:00:53.821Z,99912.67
2022-12-31T04:03:21.866Z,99917.62
2022-12-31T04:05:56.077Z,99910.96
2022-12-31T04:08:24.778Z,99911.98
2022-12-31T04:10:52.669Z,99908.39
2022-12-31T04:13:20.454Z,99901.79
2022-12-31T04:15:52.126Z,99901.70
2022-12-31T04:18:19.918Z,99884.52
2022-12-31T04:20:47.696Z,99874.55
2022-12-31T04:23:15.536Z,99878.94
2022-12-31T04:25:43.272Z,99883.65
2022-12-31T04:28:12.192Z,99891.27
2022-12-31T04:30:40.219Z,99896.89
2022-12-31T04:33:08.045Z,99903.61
2022-12-31T04:35:35.819Z,99908.98
2022-12-31T04:38:04.132Z,99911.19
2022-12-31T04:40:32.244Z,99914.67
2022-12-31T04:42:59.993Z,99908.64
2022-12-31T04:45:27.722Z,99900.20
2022-12-31T04:47:55.436Z,99897.47
2022-12-31T04:50:23.186Z,99889.49
2022-12-31T04:52:50.925Z,99888.79
2022-12-31T04:55:18.692Z,99892.83
2022-12-31T04:57:46.413Z,99898.98
2022-12-31T05:00:14.696Z,99905.84
2022-12-31T05:02:42.606Z,99900.09
2022-12-31T05:05:10.526Z,99911.93
2022-12-31T05:07:38.358Z,99917.65
2022-12-31T05:10:06.691Z,99914.54
2022-12-31T05:12:34.455Z,99919.85
2022-12-31T05:15:02.274Z,99919.52
2022-12-31T05:17:30.463Z,99917.44
2022-12-31T05:19:58.184Z,99911.33
2022-12-31T05:22:28.959Z,99904.83
2022-12-31T05:24:57.956Z,99908.74
2022-12-31T05:27:26.091Z,99918.60
2022-12-31T05:29:53.839Z,99920.95
2022-12-31T05:32:21.616Z,99921.45
2022-12-31T05:34:49.348Z,99916.40
2022-12-31T05:37:17.100Z,99919.18
2022-12-31T05:39:44.819Z,99915.06
2022-12-31T05:42:12.543Z,99909.48
2022-12-31T05:44:40.346Z,99907.02
2022-12-31T05:47:08.154Z,99906.00
2022-12-31T05:49:35.977Z,99912.34
2022-12-31T05:52:04.120Z,99921.95
2022-12-31T05:54:31.857Z,99921.92
2022-12-31T05:56:59.802Z,99922.02
2022-12-31T05:59:27.512Z,99923.75
2022-12-31T06:01:55.578Z,99920.00
2022-12-31T06:04:23.511Z,99925.52
2022-12-31T06:06:51.255Z,99931.89
2022-12-31T06:09:19.652Z,99933.83
2022-12-31T06:11:47.628Z,99926.30
2022-12-31T06:14:15.553Z,99931.67
2022-12-31T06:16:43.359Z,99937.04
2022-12-31T06:19:11.136Z,99936.08
2022-12-31T06:21:39.038Z,99936.46
2022-12-31T06:24:07.481Z,99939.16
2022-12-31T06:26:35.394Z,99938.83
2022-12-31T06:29:03.185Z,99937.37
2022-12-31T06:31:30.978Z,99926.64
2022-12-31T06:33:59.138Z,99925.80
2022-12-31T06:36:27.184Z,99923.48
2022-12-31T06:38:55.510Z,99924.39
2022-12-31T06:41:23.263Z,99923.32
2022-12-31T06:43:51.114Z,99924.06
2022-12-31T06:46:19.010Z,99930.85
2022-12-31T06:48:46.822Z,99932.39
2022-12-31T06:51:20.549Z,99933.13
2022-12-31T06:53:49.968Z,99936.60
2022-12-31T06:56:33.072Z,99930.76
2022-12-31T06:59:03.602Z,99942.19
2022-12-31T07:01:40.376Z,99951.89
2022-12-31T07:04:34.683Z,99957.19
2022-12-31T07:07:26.823Z,99943.27
2022-12-31T07:10:06.807Z,99946.70
2022-12-31T07:12:40.416Z,99944.02
2022-12-31T07:15:17.481Z,99946.59
2022-12-31T07:18:04.836Z,99951.05
2022-12-31T07:20:33.114Z,99958.11
2022-12-31T07:23:01.651Z,99956.17
2022-12-31T07:25:30.085Z,99954.13
2022-12-31T07:28:15.997Z,99961.30
2022-12-31T07:30:54.749Z,99966.41
2022-12-31T07:33:39.023Z,99961.89
2022-12-31T07:36:22.649Z,99963.89
2022-12-31T07:38:55.284Z,99961.86
2022-12-31T07:41:45.147Z,99960.19
2022-12-31T07:44:51.192Z,99964.76
2022-12-31T07:47:24.340Z,99966.64
2022-12-31T07:49:53.716Z,99968.96
2022-12-31T07:52:22.622Z,99968.53
2022-12-31T07:54:50.517Z,99971.35
2022-12-31T07:57:19.735Z,99982.88
2022-12-31T07:59:56.607Z,99989.08
2022-12-31T08:02:42.900Z,99990.43
2022-12-31T08:05:35.830Z,99991.83
2022-12-31T08:08:22.181Z,99983.17
2022-12-31T08:11:05.091Z,99980.59
2022-12-31T08:13:33.613Z,99982.73
2022-12-31T08:16:02.843Z,99979.68
2022-12-31T08:18:33.918Z,99984.52
2022-12-31T08:21:35.254Z,99981.13
2022-12-31T08:24:36.294Z,99985.73
2022-12-31T08:27:12.853Z,99990.65
2022-12-31T08:29:51.019Z,99993.47
2022-12-31T08:32:33.703Z,99992.35
2022-12-31T08:35:20.910Z,99986.28
2022-12-31T08:38:06.292Z,99984.74
2022-12-31T08:40:50.057Z,99979.87
2022-12-31T08:43:40.412Z,99973.49
2022-12-31T08:46:19.872Z,99978.45
2022-12-31T08:48:48.618Z,99975.69
2022-12-31T08:51:22.201Z,99972.19
2022-12-31T08:53:50.941Z,99964.02
2022-12-31T08:56:29.024Z,99961.45
2022-12-31T08:59:28.008Z,99959.23
2022-12-31T09:02:08.078Z,99952.83
2022-12-31T09:05:02.475Z,99958.41
2022-12-31T09:07:53.144Z,99960.96
2022-12-31T09:10:35.227Z,99956.59
2022-12-31T09:13:16.281Z,99964.64
2022-12-31T09:15:49.493Z,99967.51
2022-12-31T09:18:17.717Z,99967.48
2022-12-31T09:20:45.672Z,99970.67
2022-12-31T09:23:14.064Z,99965.70
2022-12-31T09:25:49.680Z,99965.84
2022-12-31T09:28:46.686Z,99974.00
2022-12-31T09:31:33.863Z,99972.85
2022-12-31T09:34:08.207Z,99975.26
2022-12-31T09:36:43.798Z,99976.17
2022-12-31T09:39:22.430Z,99962.52
2022-12-31T09:42:23.731Z,99971.70
2022-12-31T09:45:19.788Z,99966.17
2022-12-31T09:47:47.489Z,99969.20
2022-12-31T09:50:33.829Z,99967.16
2022-12-31T09:53:19.167Z,99966.71
2022-12-31T09:55:59.663Z,99969.99
2022-12-31T09:58:57.468Z,99964.07
2022-12-31T10:01:31.397Z,99946.85
2022-12-31T10:04:08.455Z,99948.33
2022-12-31T10:07:01.366Z,99942.95
2022-12-31T10:09:42.943Z,99948.94
2022-12-31T10:12:46.190Z,99944.67
2022-12-31T10:15:34.119Z,99944.92
2022-12-31T10:18:12.834Z,99943.75
2022-12-31T10:21:00.291Z,99948.43
2022-12-31T10:23:46.568Z,99948.72
2022-12-31T10:26:31.435Z,99950.58
2022-12-31T10:29:20.981Z,99946.13
2022-12-31T10:32:03.762Z,99946.99
2022-12-31T10:34:50.122Z,99936.59
2022-12-31T10:37:29.970Z,99952.45
2022-12-31T10:40:10.294Z,99945.79
2022-12-31T10:43:15.917Z,99944.13
2022-12-31T10:46:05.105Z,99938.15
2022-12-31T10:49:08.352Z,99948.06
2022-12-31T10:51:53.904Z,99935.68
2022-12-31T10:54:24.539Z,99932.42
2022-12-31T10:57:23.364Z,99944.36
2022-12-31T11:00:00.523Z,99931.88
2022-12-31T11:03:00.253Z,99936.77
2022-12-31T11:05:47.015Z,99943.98
2022-12-31T11:08:21.920Z,99943.71
2022-12-31T11:11:26.653Z,99940.92
2022-12-31T11:14:00.694Z,99936.80
2022-12-31T11:16:37.684Z,99935.73
2022-12-31T11:19:14.499Z,99929.23
2022-12-31T11:21:59.132Z,99925.73
2022-12-31T11:24:52.315Z,99927.12
2022-12-31T11:27:46.116Z,99913.08
2022-12-31T11:30:48.329Z,99912.53
2022-12-31T11:33:46.818Z,99911.08
2022-12-31T11:37:06.703Z,99907.45
2022-12-31T11:39:52.112Z,99908.61
2022-12-31T11:42:38.826Z,99900.55
2022-12-31T11:45:31.632Z,99902.40
2022-12-31T11:48:37.466Z,99895.91
2022-12-31T11:51:24.235Z,99910.41
2022-12-31T11:54:17.058Z,99901.09
2022-12-31T11:56:50.591Z,99900.20
2022-12-31T11:59:19.884Z,99893.26
2022-12-31T12:01:56.125Z,99896.28
2022-12-31T12:04:24.127Z,99892.62
2022-12-31T12:06:52.526Z,99893.10
2022-12-31T12:09:32.007Z,99896.89
2022-12-31T12:12:04.809Z,99894.79
2022-12-31T12:14:38.685Z,99888.30
2022-12-31T12:17:14.967Z,99895.67
2022-12-31T12:19:45.923Z,99902.13
2022-12-31T12:22:21.336Z,99896.04
2022-12-31T12:25:16.238Z,99899.84
2022-12-31T12:27:44.094Z,99915.77
2022-12-31T12:30:19.358Z,99908.41
2022-12-31T12:32:55.394Z,99905.27
2022-12-31T12:35:29.923Z,99905.48
2022-12-31T12:38:15.016Z,99904.56
2022-12-31T12:40:53.848Z,99890.95
2022-12-31T12:43:27.163Z,99899.70
2022-12-31T12:46:01.074Z,99898.73
2022-12-31T12:48:42.546Z,99891.20
2022-12-31T12:51:19.459Z,99893.05
2022-12-31T12:54:18.593Z,99895.39
2022-12-31T12:57:01.378Z,99891.88
2022-12-31T12:59:47.394Z,99901.24
2022-12-31T13:02:48.993Z,99911.45
2022-12-31T13:05:28.218Z,99907.12
2022-12-31T13:08:09.375Z,99910.63
2022-12-31T13:10:58.083Z,99912.02
2022-12-31T13:13:54.268Z,99906.85
2022-12-31T13:16:59.894Z,99905.82
2022-12-31T13:19:37.035Z,99900.11
2022-12-31T13:22:27.168Z,99905.59
2022-12-31T13:25:19.802Z,99907.74
2022-12-31T13:27:50.502Z,99908.63
2022-12-31T13:30:25.458Z,99910.02
2022-12-31T13:32:58.520Z,99918.64
2022-12-31T13:35:53.759Z,99924.29
2022-12-31T13:38:31.932Z,99923.47
2022-12-31T13:41:17.227Z,99929.42
2022-12-31T13:43:58.471Z,99934.27
2022-12-31T13:46:35.735Z,99926.35
2022-12-31T13:49:10.674Z,99924.19
2022-12-31T13:51:46.476Z,99920.89
2022-12-31T13:54:42.614Z,99925.02
2022-12-31T13:57:41.521Z,99930.96
2022-12-31T14:00:19.792Z,99937.08
2022-12-31T14:02:54.079Z,99940.42
2022-12-31T14:05:37.805Z,99937.19
2022-12-31T14:08:06.462Z,99937.91
2022-12-31T14:10:42.670Z,99940.54
2022-12-31T14:13:38.287Z,99942.41
2022-12-31T14:16:18.643Z,99942.52
2022-12-31T14:19:21.361Z,99948.64
2022-12-31T14:22:03.381Z,99952.79
2022-12-31T14:24:42.313Z,99950.30
2022-12-31T14:27:36.985Z,99945.64
2022-12-31T14:30:07.433Z,99944.89
2022-12-31T14:33:06.454Z,99949.88
2022-12-31T14:35:56.677Z,99953.04
2022-12-31T14:38:51.077Z,99960.36
2022-12-31T14:41:40.503Z,99965.19
2022-12-31T14:44:27.850Z,99962.35
2022-12-31T14:47:37.095Z,99964.54
2022-12-31T14:50:27.361Z,99962.74
2022-12-31T14:53:04.493Z,99971.61
2022-12-31T14:55:37.326Z,99971.04
2022-12-31T14:58:28.205Z,99970.30
2022-12-31T15:00:59.696Z,99968.39
2022-12-31T15:03:30.901Z,99971.39
2022-12-31T15:06:13.829Z,99978.84
2022-12-31T15:08:49.516Z,99981.60
2022-12-31T15:11:23.822Z,99975.75
2022-12-31T15:14:13.223Z,99969.63
2022-12-31T15:16:44.945Z,99964.20
2022-12-31T15:19:18.952Z,99960.00
2022-12-31T15:22:10.263Z,99965.13
2022-12-31T15:24:43.997Z,99963.40
2022-12-31T15:27:38.635Z,99965.15
2022-12-31T15:30:07.367Z,99973.03
2022-12-31T15:32:37.344Z,99977.54
2022-12-31T15:35:45.738Z,99978.61
2022-12-31T15:38:13.458Z,99983.11
2022-12-31T15:40:49.583Z,99986.34
2022-12-31T15:43:31.400Z,99997.75
2022-12-31T15:45:59.782Z,99985.05
2022-12-31T15:48:40.766Z,99984.96
2022-12-31T15:51:20.221Z,99993.73
2022-12-31T15:53:53.081Z,99999.58
2022-12-31T15:56:38.329Z,100005.40
2022-12-31T15:59:12.150Z,100002.71
2022-12-31T16:01:41.781Z,100008.55
2022-12-31T16:04:27.893Z,100011.48
2022-12-31T16:07:00.567Z,100014.65
2022-12-31T16:09:34.238Z,100022.05
2022-12-31T16:12:04.936Z,100027.34
2022-12-31T16:14:36.927Z,100033.44
2022-12-31T16:17:05.232Z,100030.48
2022-12-31T16:19:42.725Z,100034.70
2022-12-31T16:22:16.211Z,100035.60
2022-12-31T16:25:10.767Z,100036.02
2022-12-31T16:27:34.723Z,100039.26
2022-12-31T16:30:07.178Z,100036.18
2022-12-31T16:32:38.248Z,100038.17
2022-12-31T16:35:28.110Z,100044.75
2022-12-31T16:38:17.400Z,100053.99
2022-12-31T16:41:06.604Z,100050.59
2022-12-31T16:43:41.057Z,100051.61
2022-12-31T16:46:20.161Z,100052.63
2022-12-31T16:48:50.819Z,100055.13
2022-12-31T16:51:21.831Z,100058.39
2022-12-31T16:53:50.313Z,100054.19
2022-12-31T16:56:38.405Z,100060.20
2022-12-31T16:59:25.378Z,100064.02
2022-12-31T17:01:56.183Z,100064.39
2022-12-31T17:04:24.495Z,100062.45
2022-12-31T17:06:52.421Z,100060.64
2022-12-31T17:09:33.743Z,100063.64
2022-12-31T17:12:52.666Z,100062.38
2022-12-31T17:15:29.830Z,100065.75
2022-12-31T17:18:01.541Z,100065.67
2022-12-31T17:20:31.436Z,100074.36
2022-12-31T17:23:01.402Z,100075.88
2022-12-31T17:25:34.478Z,100081.84
2022-12-31T17:28:05.395Z,100077.79
2022-12-31T17:30:33.298Z,100075.15
2022-12-31T17:33:24.061Z,100071.36
2022-12-31T17:35:56.895Z,100079.16
2022-12-31T17:38:24.576Z,100078.17
2022-12-31T17:40:54.045Z,100077.73
2022-12-31T17:43:23.239Z,100076.52
2022-12-31T17:45:51.830Z,100079.30
2022-12-31T17:48:23.262Z,100091.98
2022-12-31T17:50:56.556Z,100095.87
2022-12-31T17:53:24.921Z,100103.05
2022-12-31T17:55:54.856Z,100098.55
2022-12-31T17:58:29.850Z,100098.38
2022-12-31T18:00:58.223Z,100104.34
2022-12-31T18:03:26.484Z,100108.35
2022-12-31T18:05:54.344Z,100114.34
2022-12-31T18:08:22.079Z,100113.31
2022-12-31T18:10:50.968Z,100110.66
2022-12-31T18:13:26.247Z,100103.09
2022-12-31T18:15:54.684Z,100098.89
2022-12-31T18:18:25.933Z,100098.77
2022-12-31T18:20:58.063Z,100103.94
2022-12-31T18:23:31.738Z,100097.75
2022-12-31T18:25:59.493Z,100102.25
2022-12-31T18:28:27.353Z,100103.84
2022-12-31T18:30:55.926Z,100105.71
2022-12-31T18:33:25.709Z,100094.96
2022-12-31T18:36:10.222Z,100099.65
2022-12-31T18:38:39.552Z,100099.83
2022-12-31T18:41:07.818Z,100103.61
2022-12-31T18:43:35.551Z,100102.12
2022-12-31T18:46:03.494Z,100099.92
2022-12-31T18:48:31.655Z,100108.83
2022-12-31T18:50:59.673Z,100100.84
2022-12-31T18:53:27.558Z,100097.14
2022-12-31T18:55:57.190Z,100098.60
2022-12-31T18:58:25.234Z,100098.08
2022-12-31T19:00:53.047Z,100101.17
2022-12-31T19:03:23.135Z,100104.78
2022-12-31T19:05:52.152Z,100099.10
2022-12-31T19:08:22.380Z,100104.06
2022-12-31T19:10:51.926Z,100101.77
2022-12-31T19:13:20.670Z,100096.48
2022-12-31T19:15:50.795Z,100098.12
2022-12-31T19:18:19.344Z,100108.59
2022-12-31T19:20:47.760Z,100103.83
2022-12-31T19:23:18.198Z,100109.06
2022-12-31T19:25:47.725Z,100109.39
2022-12-31T19:28:20.081Z,100095.35
2022-12-31T19:30:47.901Z,100089.75
2022-12-31T19:33:16.364Z,100097.30
2022-12-31T19:35:45.109Z,100099.72
2022-12-31T19:38:22.189Z,100102.77
2022-12-31T19:40:51.900Z,100106.41
2022-12-31T19:43:21.639Z,100101.15
2022-12-31T19:45:50.528Z,100094.80
2022-12-31T19:48:20.607Z,100101.72
2022-12-31T19:50:51.127Z,100095.39
2022-12-31T19:53:27.516Z,100099.70
2022-12-31T19:55:55.317Z,100099.02
2022-12-31T19:58:27.876Z,100101.84
2022-12-31T20:01:02.425Z,100105.70
2022-12-31T20:03:32.832Z,100111.14
2022-12-31T20:06:03.380Z,100112.29
2022-12-31T20:08:31.741Z,100114.47
2022-12-31T20:11:11.194Z,100113.58
2022-12-31T20:13:40.337Z,100119.48
2022-12-31T20:16:13.697Z,100124.77
2022-12-31T20:18:42.393Z,100122.08
2022-12-31T20:21:12.424Z,100121.71
2022-12-31T20:23:40.498Z,100122.40
2022-12-31T20:26:08.886Z,100121.59
2022-12-31T20:28:37.477Z,100117.83
2022-12-31T20:31:10.811Z,100112.92
2022-12-31T20:33:38.998Z,100117.30
2022-12-31T20:36:09.182Z,100120.34
2022-12-31T20:38:37.225Z,100123.67
2022-12-31T20:41:12.798Z,100125.30
2022-12-31T20:43:41.280Z,100126.03
2022-12-31T20:46:16.087Z,100119.88
2022-12-31T20:48:45.222Z,100116.52
2022-12-31T20:51:14.745Z,100119.33
2022-12-31T20:53:50.616Z,100117.36
2022-12-31T20:56:18.697Z,100111.31
2022-12-31T20:58:47.100Z,100112.44
2022-12-31T21:01:16.844Z,100109.20
2022-12-31T21:06:35.433Z,100109.20
2022-12-31T21:09:05.715Z,100113.71
2022-12-31T21:11:52.990Z,100112.92
2022-12-31T21:14:21.413Z,100118.83
2022-12-31T21:16:49.203Z,100108.98
2022-12-31T21:19:17.150Z,100110.27
2022-12-31T21:21:44.988Z,100114.96
2022-12-31T21:24:12.709Z,100111.36
2022-12-31T21:26:40.454Z,100105.43
2022-12-31T21:29:08.391Z,100107.86
2022-12-31T21:31:36.481Z,100108.63
2022-12-31T21:34:04.335Z,100111.46
2022-12-31T21:36:32.039Z,100110.09
2022-12-31T21:38:59.820Z,100112.59
2022-12-31T21:41:46.282Z,100112.39
2022-12-31T21:44:14.129Z,100124.21
2022-12-31T21:47:00.747Z,100122.20
2022-12-31T21:49:29.494Z,100120.26
2022-12-31T21:52:16.024Z,100119.05
2022-12-31T21:55:02.658Z,100116.23
2022-12-31T21:57:34.296Z,100113.86
2022-12-31T22:00:42.514Z,100116.52
2022-12-31T22:03:24.314Z,100113.72
2022-12-31T22:06:00.763Z,100106.39
2022-12-31T22:08:30.227Z,100114.69
2022-12-31T22:10:58.087Z,100103.95
2022-12-31T22:13:26.002Z,100108.98
2022-12-31T22:16:00.406Z,100111.96
2022-12-31T22:18:34.458Z,100112.67
2022-12-31T22:21:05.880Z,100117.27
2022-12-31T22:23:35.171Z,100117.59
2022-12-31T22:26:04.489Z,100111.23
2022-12-31T22:28:40.422Z,100116.23
2022-12-31T22:31:19.930Z,100117.89
2022-12-31T22:33:47.817Z,100117.86
2022-12-31T22:36:18.715Z,100112.36
2022-12-31T22:38:47.103Z,100111.87
2022-12-31T22:41:18.246Z,100107.73
2022-12-31T22:43:48.668Z,100109.81
2022-12-31T22:46:18.989Z,100102.42
2022-12-31T22:48:47.514Z,100110.79
2022-12-31T22:51:15.977Z,100103.39
2022-12-31T22:53:43.943Z,100110.27
2022-12-31T22:56:13.883Z,100103.05
2022-12-31T22:58:41.795Z,100113.34
2022-12-31T23:01:22.012Z,100108.25
2022-12-31T23:03:51.808Z,100114.33
2022-12-31T23:06:22.072Z,100116.70
2022-12-31T23:09:09.528Z,100109.94
2022-12-31T23:11:38.643Z,100108.71
2022-12-31T23:14:26.260Z,100105.86
2022-12-31T23:17:30.854Z,100101.99
2022-12-31T23:20:19.152Z,100098.92
2022-12-31T23:23:06.123Z,100099.13
2022-12-31T23:25:39.623Z,100099.38
2022-12-31T23:28:11.451Z,100098.69
2022-12-31T23:30:40.643Z,100099.17
2022-12-31T23:33:15.621Z,100102.60
2022-12-31T23:35:45.380Z,100105.80
2022-12-31T23:38:14.760Z,100108.95
2022-12-31T23:40:43.330Z,100111.30
2022-12-31T23:43:19.852Z,100123.71
2022-12-31T23:45:50.019Z,100131.23
2022-12-31T23:48:17.818Z,100140.50
2022-12-31T23:50:52.987Z,100141.27
2022-12-31T23:53:23.123Z,100138.59
2022-12-31T23:55:52.141Z,100137.45
2022-12-31T23:58:21.109Z,100143.59
