createdAt,value
2019-03-31T00:02:37.010Z,77.83
2019-03-31T00:05:11.436Z,78.11
2019-03-31T00:07:46.196Z,78.13
2019-03-31T00:10:20.254Z,78.26
2019-03-31T00:12:54.996Z,78.21
2019-03-31T00:15:30.019Z,78.03
2019-03-31T00:18:04.333Z,78.28
2019-03-31T00:20:38.817Z,78.21
2019-03-31T00:23:13.704Z,78.36
2019-03-31T00:26:01.590Z,78.83
2019-03-31T00:28:53.745Z,79.34
2019-03-31T00:31:27.868Z,79.44
2019-03-31T00:34:02.560Z,79.57
2019-03-31T00:36:37.079Z,79.63
2019-03-31T00:39:12.969Z,79.34
2019-03-31T00:41:47.023Z,79.44
2019-03-31T00:44:21.477Z,79.56
2019-03-31T00:46:56.303Z,79.59
2019-03-31T00:49:41.987Z,79.43
2019-03-31T00:52:15.849Z,79.63
2019-03-31T00:54:50.359Z,80.04
2019-03-31T00:57:34.285Z,80.85
2019-03-31T01:00:10.379Z,81.73
2019-03-31T01:03:05.905Z,82.50
2019-03-31T01:05:41.568Z,83.08
2019-03-31T01:08:15.746Z,83.58
2019-03-31T01:11:01.206Z,83.91
2019-03-31T01:13:35.920Z,84.03
2019-03-31T01:16:12.706Z,83.78
2019-03-31T01:18:46.889Z,83.77
2019-03-31T01:21:21.777Z,83.71
2019-03-31T01:23:56.188Z,83.82
2019-03-31T01:26:39.585Z,83.73
2019-03-31T01:29:15.093Z,83.37
2019-03-31T01:31:50.942Z,83.33
2019-03-31T01:34:34.530Z,83.53
2019-03-31T01:37:25.876Z,83.48
2019-03-31T01:40:02.633Z,83.59
2019-03-31T01:42:38.516Z,83.45
2019-03-31T01:45:13.020Z,83.25
2019-03-31T01:47:57.741Z,83.24
2019-03-31T01:50:31.838Z,83.16
2019-03-31T01:53:05.639Z,82.99
2019-03-31T01:55:40.871Z,82.83
2019-03-31T01:58:15.245Z,82.46
2019-03-31T02:00:53.661Z,82.13
2019-03-31T02:03:28.747Z,81.93
2019-03-31T02:06:02.733Z,81.92
2019-03-31T02:08:37.401Z,82.03
2019-03-31T02:11:21.328Z,81.81
2019-03-31T02:13:55.693Z,81.87
2019-03-31T02:16:30.895Z,81.79
2019-03-31T02:19:06.611Z,81.99
2019-03-31T02:21:42.214Z,82.27
2019-03-31T02:24:25.798Z,82.51
2019-03-31T02:26:59.929Z,82.55
2019-03-31T02:29:34.668Z,82.44
2019-03-31T02:32:23.204Z,82.07
2019-03-31T02:34:45.806Z,81.84
2019-03-31T02:37:21.168Z,81.69
2019-03-31T02:39:55.015Z,81.74
2019-03-31T02:42:38.793Z,81.77
2019-03-31T02:45:12.877Z,81.68
2019-03-31T02:48:00.741Z,81.64
2019-03-31T02:50:50.501Z,81.35
2019-03-31T02:53:24.712Z,81.32
2019-03-31T02:55:59.641Z,81.34
2019-03-31T02:58:33.516Z,81.26
2019-03-31T03:01:08.778Z,81.26
2019-03-31T03:03:54.471Z,81.29
2019-03-31T03:06:32.159Z,81.29
2019-03-31T03:09:07.682Z,81.19
2019-03-31T03:11:45.799Z,81.21
2019-03-31T03:14:23.183Z,81.23
2019-03-31T03:16:58.571Z,81.12
2019-03-31T03:19:32.992Z,81.06
2019-03-31T03:22:07.770Z,80.91
2019-03-31T03:24:51.130Z,80.71
2019-03-31T03:27:26.088Z,80.54
2019-03-31T03:30:11.045Z,80.62
2019-03-31T03:33:12.240Z,80.73
2019-03-31T03:35:38.240Z,80.62
2019-03-31T03:38:12.968Z,80.53
2019-03-31T03:40:48.669Z,80.45
2019-03-31T03:43:24.070Z,80.48
2019-03-31T03:45:58.516Z,80.62
2019-03-31T03:48:33.596Z,80.42
2019-03-31T03:51:17.014Z,80.52
2019-03-31T03:53:51.724Z,80.42
2019-03-31T03:56:29.077Z,80.14
2019-03-31T03:59:11.769Z,80.14
2019-03-31T04:01:46.697Z,80.11
2019-03-31T04:04:21.850Z,80.25
2019-03-31T04:07:08.416Z,80.12
2019-03-31T04:09:43.176Z,80.36
2019-03-31T04:12:16.920Z,80.31
2019-03-31T04:14:51.639Z,80.04
2019-03-31T04:17:25.757Z,79.83
2019-03-31T04:20:00.661Z,79.78
2019-03-31T04:22:34.861Z,79.79
2019-03-31T04:25:08.829Z,79.93
2019-03-31T04:27:43.273Z,79.98
2019-03-31T04:30:17.985Z,80.06
2019-03-31T04:33:03.238Z,79.84
2019-03-31T04:46:23.154Z,80.54
2019-03-31T04:48:58.480Z,81.34
2019-03-31T04:51:44.114Z,81.73
2019-03-31T04:54:19.059Z,82.00
2019-03-31T04:56:53.327Z,82.32
2019-03-31T04:59:28.160Z,82.39
2019-03-31T05:02:02.992Z,82.33
2019-03-31T05:04:48.156Z,82.31
2019-03-31T05:07:23.194Z,82.47
2019-03-31T05:09:58.136Z,82.33
2019-03-31T05:12:32.903Z,82.20
2019-03-31T05:15:15.945Z,82.23
2019-03-31T05:17:59.902Z,82.42
2019-03-31T05:20:34.117Z,82.31
2019-03-31T05:23:17.173Z,82.22
2019-03-31T05:25:52.174Z,82.05
2019-03-31T05:28:44.164Z,81.67
2019-03-31T05:31:20.820Z,81.42
2019-03-31T05:34:18.491Z,81.45
2019-03-31T05:36:43.141Z,81.35
2019-03-31T05:39:28.214Z,81.01
2019-03-31T05:42:02.306Z,80.85
2019-03-31T05:44:36.519Z,80.96
2019-03-31T05:47:20.875Z,80.92
2019-03-31T05:49:55.278Z,80.64
2019-03-31T05:52:30.132Z,80.23
2019-03-31T05:55:12.964Z,80.17
2019-03-31T05:57:58.772Z,80.24
2019-03-31T06:00:42.670Z,80.24
2019-03-31T06:03:32.411Z,79.83
2019-03-31T06:06:06.511Z,79.39
2019-03-31T06:08:41.350Z,79.38
2019-03-31T06:11:16.407Z,79.22
2019-03-31T06:13:50.837Z,78.68
2019-03-31T06:16:34.301Z,78.43
2019-03-31T06:19:09.094Z,77.99
2019-03-31T06:21:52.426Z,77.60
2019-03-31T06:24:26.901Z,77.49
2019-03-31T06:27:01.947Z,76.88
2019-03-31T06:29:36.875Z,76.23
2019-03-31T06:32:11.888Z,74.58
2019-03-31T06:34:47.816Z,74.58
2019-03-31T06:37:44.156Z,74.32
2019-03-31T06:40:18.622Z,73.65
2019-03-31T06:43:01.969Z,73.21
2019-03-31T06:45:36.472Z,73.24
2019-03-31T06:48:21.822Z,72.96
2019-03-31T06:50:56.969Z,73.12
2019-03-31T06:53:40.161Z,72.18
2019-03-31T06:56:14.834Z,72.30
2019-03-31T06:58:57.915Z,72.74
2019-03-31T07:01:48.312Z,72.11
2019-03-31T07:04:31.845Z,70.86
2019-03-31T07:07:06.166Z,71.09
2019-03-31T07:09:49.897Z,71.60
2019-03-31T07:12:24.014Z,71.76
2019-03-31T07:15:00.346Z,71.43
2019-03-31T07:17:34.875Z,70.83
2019-03-31T07:20:21.630Z,70.40
2019-03-31T07:23:11.190Z,70.86
2019-03-31T07:25:46.324Z,70.49
2019-03-31T07:28:30.468Z,70.34
2019-03-31T07:31:17.479Z,70.68
2019-03-31T07:34:06.934Z,69.32
2019-03-31T07:36:42.408Z,68.10
2019-03-31T07:39:16.160Z,68.32
2019-03-31T07:41:52.478Z,68.12
2019-03-31T07:44:27.617Z,67.97
2019-03-31T07:47:01.670Z,67.33
2019-03-31T07:49:37.513Z,68.00
2019-03-31T07:52:24.563Z,67.55
2019-03-31T07:55:13.723Z,68.03
2019-03-31T07:57:48.698Z,68.01
2019-03-31T08:00:23.116Z,67.10
2019-03-31T08:03:00.252Z,66.82
2019-03-31T08:05:44.141Z,67.23
2019-03-31T08:08:19.009Z,67.19
2019-03-31T08:10:53.051Z,66.80
2019-03-31T08:13:27.464Z,67.43
2019-03-31T08:16:14.099Z,64.53
2019-03-31T08:18:48.903Z,64.55
2019-03-31T08:21:23.016Z,63.54
2019-03-31T08:23:57.439Z,63.04
2019-03-31T08:26:32.378Z,61.83
2019-03-31T08:29:26.807Z,61.53
2019-03-31T08:32:01.294Z,61.43
2019-03-31T08:34:35.765Z,60.49
2019-03-31T08:37:09.961Z,60.68
2019-03-31T08:39:53.711Z,59.68
2019-03-31T08:42:29.248Z,59.91
2019-03-31T08:48:31.587Z,58.39
2019-03-31T08:51:06.490Z,58.66
2019-03-31T08:53:58.935Z,56.96
2019-03-31T08:56:33.810Z,56.13
2019-03-31T08:59:08.691Z,56.38
2019-03-31T09:01:54.960Z,56.25
2019-03-31T09:04:29.646Z,55.61
2019-03-31T09:07:21.199Z,55.06
2019-03-31T09:09:55.331Z,54.79
2019-03-31T09:12:30.346Z,54.31
2019-03-31T09:15:05.986Z,54.63
2019-03-31T09:17:54.376Z,55.50
2019-03-31T09:20:30.644Z,53.55
2019-03-31T09:23:05.164Z,53.73
2019-03-31T09:25:40.794Z,52.85
2019-03-31T09:28:16.356Z,53.26
2019-03-31T09:31:08.265Z,53.91
2019-03-31T09:33:42.642Z,54.41
2019-03-31T09:36:29.924Z,51.62
2019-03-31T09:39:07.067Z,52.43
2019-03-31T09:42:02.382Z,54.15
2019-03-31T09:44:36.500Z,53.66
2019-03-31T09:47:22.096Z,51.84
2019-03-31T09:49:57.164Z,50.73
2019-03-31T09:52:31.271Z,50.38
2019-03-31T09:55:05.751Z,51.03
2019-03-31T09:57:40.193Z,51.65
2019-03-31T10:00:14.378Z,51.93
2019-03-31T10:03:01.222Z,52.92
2019-03-31T10:05:50.828Z,52.10
2019-03-31T10:08:25.340Z,51.75
2019-03-31T10:11:02.717Z,51.89
2019-03-31T10:13:36.127Z,50.67
2019-03-31T10:16:10.725Z,51.66
2019-03-31T10:18:46.237Z,52.81
2019-03-31T10:21:21.972Z,54.68
2019-03-31T10:23:56.869Z,54.18
2019-03-31T10:26:32.586Z,55.44
2019-03-31T10:29:08.717Z,54.30
2019-03-31T10:31:43.331Z,54.28
2019-03-31T10:34:28.801Z,51.85
2019-03-31T10:37:14.918Z,52.36
2019-03-31T10:39:49.729Z,52.44
2019-03-31T10:42:35.813Z,51.21
2019-03-31T10:45:10.314Z,50.85
2019-03-31T10:47:56.465Z,51.53
2019-03-31T10:50:49.803Z,50.97
2019-03-31T10:53:23.869Z,51.32
2019-03-31T10:55:57.611Z,50.28
2019-03-31T10:58:53.232Z,49.27
2019-03-31T11:01:45.028Z,50.48
2019-03-31T11:04:19.571Z,50.72
2019-03-31T11:06:59.519Z,50.93
2019-03-31T11:09:41.569Z,48.86
2019-03-31T11:12:16.487Z,49.31
2019-03-31T11:14:50.755Z,49.67
2019-03-31T11:17:37.347Z,50.05
2019-03-31T11:20:12.714Z,49.99
2019-03-31T11:22:52.660Z,50.65
2019-03-31T11:25:29.458Z,52.08
2019-03-31T11:28:15.304Z,50.10
2019-03-31T11:31:00.285Z,50.12
2019-03-31T11:33:35.459Z,47.70
2019-03-31T11:36:09.798Z,49.19
2019-03-31T11:38:44.001Z,48.37
2019-03-31T11:51:53.893Z,45.33
2019-03-31T11:54:40.278Z,46.88
2019-03-31T11:57:17.543Z,47.16
2019-03-31T11:59:50.345Z,45.05
2019-03-31T12:02:27.748Z,47.38
2019-03-31T12:05:20.829Z,47.26
2019-03-31T12:07:55.293Z,46.94
2019-03-31T12:10:40.985Z,49.64
2019-03-31T12:13:30.961Z,47.23
2019-03-31T12:29:34.528Z,44.71
2019-03-31T12:32:13.332Z,43.91
2019-03-31T12:34:48.727Z,44.91
2019-03-31T12:37:23.977Z,43.31
2019-03-31T12:39:58.823Z,44.13
2019-03-31T12:42:33.305Z,44.31
2019-03-31T12:45:11.447Z,44.99
2019-03-31T12:47:45.868Z,46.43
2019-03-31T12:50:46.195Z,47.58
2019-03-31T12:53:21.545Z,48.38
2019-03-31T12:56:13.985Z,49.49
2019-03-31T12:58:49.309Z,48.65
2019-03-31T13:01:23.420Z,48.06
2019-03-31T13:04:02.293Z,43.52
2019-03-31T13:06:36.756Z,43.53
2019-03-31T13:09:10.524Z,41.50
2019-03-31T13:11:45.160Z,41.89
2019-03-31T13:14:54.211Z,42.08
2019-03-31T13:18:07.640Z,43.42
2019-03-31T13:20:43.028Z,43.84
2019-03-31T13:23:17.250Z,43.63
2019-03-31T13:25:51.347Z,44.52
2019-03-31T13:39:09.031Z,46.23
2019-03-31T13:41:47.048Z,46.35
2019-03-31T13:44:20.558Z,43.09
2019-03-31T13:46:55.393Z,43.32
2019-03-31T13:49:37.990Z,42.35
2019-03-31T13:52:13.025Z,43.14
2019-03-31T13:54:47.734Z,44.66
2019-03-31T13:57:22.880Z,44.21
2019-03-31T13:59:57.554Z,42.55
2019-03-31T14:02:40.870Z,41.35
2019-03-31T14:05:15.273Z,42.00
2019-03-31T14:08:05.465Z,42.62
2019-03-31T14:10:39.621Z,42.81
2019-03-31T14:13:22.929Z,43.81
2019-03-31T14:15:56.692Z,45.83
2019-03-31T14:18:31.127Z,44.15
2019-03-31T14:21:14.272Z,44.60
2019-03-31T14:23:56.790Z,44.53
2019-03-31T14:26:39.777Z,42.79
2019-03-31T14:29:22.865Z,43.52
2019-03-31T14:32:05.747Z,43.40
2019-03-31T14:34:40.615Z,43.55
2019-03-31T14:37:24.152Z,41.72
2019-03-31T14:39:57.896Z,42.69
2019-03-31T14:42:32.509Z,42.37
2019-03-31T14:45:31.057Z,41.87
2019-03-31T14:48:05.007Z,42.25
2019-03-31T14:50:40.088Z,41.47
2019-03-31T14:53:13.781Z,41.36
2019-03-31T14:55:47.851Z,40.98
2019-03-31T14:58:21.893Z,40.83
2019-03-31T15:01:05.281Z,41.65
2019-03-31T15:03:39.852Z,43.29
2019-03-31T15:06:22.423Z,43.22
2019-03-31T15:09:07.589Z,42.12
2019-03-31T15:11:41.730Z,42.60
2019-03-31T15:14:16.917Z,43.95
2019-03-31T15:16:51.958Z,43.63
2019-03-31T15:19:26.027Z,43.96
2019-03-31T15:22:00.154Z,42.46
2019-03-31T15:24:43.811Z,44.32
2019-03-31T15:27:19.274Z,43.41
2019-03-31T15:29:53.520Z,43.87
2019-03-31T15:32:27.497Z,43.59
2019-03-31T15:35:01.247Z,44.15
2019-03-31T15:37:34.929Z,44.71
2019-03-31T15:40:09.509Z,45.36
2019-03-31T15:42:43.406Z,44.75
2019-03-31T15:45:17.365Z,45.24
2019-03-31T15:47:51.379Z,45.85
2019-03-31T15:50:34.551Z,45.17
2019-03-31T15:53:21.166Z,45.88
2019-03-31T15:55:56.237Z,45.68
2019-03-31T15:58:30.333Z,45.85
2019-03-31T16:01:14.804Z,45.13
2019-03-31T16:03:57.899Z,45.09
2019-03-31T16:06:40.836Z,44.72
2019-03-31T16:09:24.072Z,44.84
2019-03-31T16:11:58.591Z,45.84
2019-03-31T16:14:32.445Z,45.54
2019-03-31T16:17:14.898Z,43.94
2019-03-31T16:19:49.059Z,45.04
2019-03-31T16:23:04.890Z,45.33
2019-03-31T16:25:41.580Z,44.96
2019-03-31T16:28:16.079Z,44.34
2019-03-31T16:31:08.085Z,43.18
2019-03-31T16:33:59.038Z,44.42
2019-03-31T16:36:33.495Z,44.11
2019-03-31T16:39:36.539Z,43.36
2019-03-31T16:41:58.697Z,43.87
2019-03-31T16:44:32.754Z,43.22
2019-03-31T16:47:29.117Z,42.90
2019-03-31T16:50:03.389Z,44.67
2019-03-31T16:52:52.470Z,44.48
2019-03-31T16:55:44.060Z,44.05
2019-03-31T16:58:18.517Z,43.46
2019-03-31T17:00:51.688Z,44.79
2019-03-31T17:03:25.843Z,44.63
2019-03-31T17:06:13.689Z,44.81
2019-03-31T17:09:09.811Z,44.34
2019-03-31T17:11:44.073Z,45.40
2019-03-31T17:14:17.882Z,44.99
2019-03-31T17:16:51.122Z,45.24
2019-03-31T17:19:24.571Z,45.11
2019-03-31T17:22:00.033Z,45.16
2019-03-31T17:24:34.211Z,45.19
2019-03-31T17:27:25.994Z,45.90
2019-03-31T17:30:17.677Z,46.28
2019-03-31T17:33:03.232Z,46.55
2019-03-31T17:35:50.194Z,46.53
2019-03-31T17:38:24.706Z,46.83
2019-03-31T17:40:58.531Z,46.45
2019-03-31T17:43:32.752Z,47.08
2019-03-31T17:46:18.836Z,47.57
2019-03-31T17:49:11.795Z,46.79
2019-03-31T17:51:57.093Z,47.62
2019-03-31T17:54:41.612Z,47.45
2019-03-31T17:57:15.292Z,47.66
2019-03-31T17:59:49.251Z,48.25
2019-03-31T18:02:24.319Z,47.79
2019-03-31T18:04:57.885Z,48.14
2019-03-31T18:07:31.758Z,48.09
2019-03-31T18:10:21.142Z,48.85
2019-03-31T18:13:14.979Z,49.47
2019-03-31T18:15:49.126Z,49.82
2019-03-31T18:18:23.444Z,49.80
2019-03-31T18:21:14.403Z,50.03
2019-03-31T18:23:47.764Z,50.56
2019-03-31T18:26:22.029Z,51.32
2019-03-31T18:29:07.654Z,50.74
2019-03-31T18:31:52.356Z,50.89
2019-03-31T18:34:27.548Z,50.51
2019-03-31T18:37:01.233Z,51.68
2019-03-31T18:39:36.828Z,52.39
2019-03-31T18:42:21.341Z,51.54
2019-03-31T18:45:07.668Z,53.04
2019-03-31T18:47:41.198Z,51.87
2019-03-31T18:50:15.446Z,53.41
2019-03-31T18:53:16.551Z,52.87
2019-03-31T18:56:12.064Z,53.67
2019-03-31T18:59:29.809Z,54.43
2019-03-31T19:02:35.066Z,55.00
2019-03-31T19:05:26.913Z,55.15
2019-03-31T19:08:38.278Z,54.53
2019-03-31T19:11:29.984Z,55.66
2019-03-31T19:14:26.011Z,56.57
2019-03-31T19:17:13.360Z,57.12
2019-03-31T19:20:28.067Z,57.27
2019-03-31T19:23:13.569Z,57.65
2019-03-31T19:26:26.778Z,57.90
2019-03-31T19:29:07.737Z,58.67
2019-03-31T19:31:58.890Z,57.84
2019-03-31T19:34:55.603Z,58.77
2019-03-31T19:37:53.690Z,58.76
2019-03-31T19:41:04.422Z,58.89
2019-03-31T19:44:21.227Z,59.47
2019-03-31T19:47:18.177Z,59.80
2019-03-31T19:50:28.480Z,59.53
2019-03-31T19:53:33.471Z,60.07
2019-03-31T19:56:28.980Z,59.97
2019-03-31T19:59:30.034Z,59.91
2019-03-31T20:02:25.083Z,60.45
2019-03-31T20:05:25.711Z,59.92
2019-03-31T20:08:29.867Z,59.80
2019-03-31T20:11:22.198Z,60.09
2019-03-31T20:14:16.402Z,60.69
2019-03-31T20:17:18.015Z,60.92
2019-03-31T20:20:07.843Z,60.93
2019-03-31T20:23:24.902Z,61.03
2019-03-31T20:26:54.257Z,61.56
2019-03-31T20:29:55.492Z,61.61
2019-03-31T20:33:08.155Z,61.79
2019-03-31T20:36:00.900Z,62.24
2019-03-31T20:38:49.311Z,61.90
2019-03-31T20:41:43.138Z,62.32
2019-03-31T20:44:20.980Z,62.56
2019-03-31T20:46:55.676Z,62.62
2019-03-31T20:49:47.159Z,63.13
2019-03-31T20:52:37.692Z,63.18
2019-03-31T20:55:16.543Z,63.53
2019-03-31T20:57:48.006Z,63.84
2019-03-31T21:00:21.746Z,63.78
2019-03-31T21:03:06.809Z,63.78
2019-03-31T21:05:55.746Z,63.96
2019-03-31T21:08:35.965Z,64.20
2019-03-31T21:11:20.622Z,64.16
2019-03-31T21:13:56.973Z,63.99
2019-03-31T21:16:42.146Z,63.99
2019-03-31T21:19:33.867Z,64.53
2019-03-31T21:22:07.540Z,64.72
2019-03-31T21:24:47.378Z,65.03
2019-03-31T21:27:20.880Z,64.86
2019-03-31T21:29:54.514Z,64.70
2019-03-31T21:32:28.089Z,64.90
2019-03-31T21:35:02.426Z,65.25
2019-03-31T21:37:36.079Z,65.33
2019-03-31T21:40:10.194Z,65.65
2019-03-31T21:42:54.868Z,65.66
2019-03-31T21:45:30.152Z,66.04
2019-03-31T21:48:03.864Z,66.13
2019-03-31T21:50:37.337Z,65.83
2019-03-31T21:53:11.172Z,66.25
2019-03-31T21:55:57.471Z,66.42
2019-03-31T21:58:31.589Z,66.62
2019-03-31T22:01:05.341Z,66.55
2019-03-31T22:03:57.918Z,66.50
2019-03-31T22:06:48.940Z,66.92
2019-03-31T22:09:22.846Z,66.78
2019-03-31T22:12:11.624Z,67.00
2019-03-31T22:15:05.275Z,67.10
2019-03-31T22:17:50.937Z,67.37
2019-03-31T22:20:25.237Z,67.33
2019-03-31T22:22:59.088Z,67.55
2019-03-31T22:25:33.557Z,67.70
2019-03-31T22:28:06.989Z,67.84
2019-03-31T22:30:40.851Z,67.79
2019-03-31T22:33:14.414Z,67.98
2019-03-31T22:36:06.323Z,68.08
2019-03-31T22:39:00.456Z,68.31
2019-03-31T22:41:35.233Z,68.56
2019-03-31T22:44:27.937Z,68.70
2019-03-31T22:47:02.306Z,68.85
2019-03-31T22:49:49.084Z,68.94
2019-03-31T22:52:23.574Z,69.08
2019-03-31T22:54:57.438Z,69.08
2019-03-31T22:57:51.031Z,69.24
2019-03-31T23:00:28.765Z,69.49
2019-03-31T23:03:02.141Z,69.71
2019-03-31T23:05:48.720Z,69.55
2019-03-31T23:08:22.782Z,69.47
2019-03-31T23:10:56.873Z,69.76
2019-03-31T23:13:30.431Z,69.92
2019-03-31T23:16:04.213Z,70.13
2019-03-31T23:18:38.648Z,70.50
2019-03-31T23:21:13.215Z,70.08
2019-03-31T23:24:04.113Z,70.11
2019-03-31T23:26:37.740Z,70.37
2019-03-31T23:29:11.397Z,70.66
2019-03-31T23:31:44.886Z,70.41
2019-03-31T23:34:18.675Z,70.23
2019-03-31T23:36:52.768Z,70.28
2019-03-31T23:39:38.505Z,70.60
2019-03-31T23:42:12.829Z,71.23
2019-03-31T23:44:46.723Z,71.75
2019-03-31T23:47:39.350Z,71.97
2019-03-31T23:50:13.295Z,72.11
2019-03-31T23:52:47.451Z,72.29
2019-03-31T23:55:21.374Z,72.49
2019-03-31T23:57:55.792Z,72.90
