createdAt,value
2023-03-14T00:00:25.965Z,92.82
2023-03-14T00:02:54.401Z,92.53
2023-03-14T00:05:22.159Z,92.48
2023-03-14T00:07:51.140Z,92.43
2023-03-14T00:10:19.425Z,92.31
2023-03-14T00:12:48.460Z,92.24
2023-03-14T00:15:16.275Z,91.38
2023-03-14T00:17:45.805Z,92.13
2023-03-14T00:20:14.259Z,92.25
2023-03-14T00:22:42.802Z,92.56
2023-03-14T00:25:14.478Z,92.85
2023-03-14T00:27:42.606Z,93.07
2023-03-14T00:30:12.328Z,93.61
2023-03-14T00:32:40.103Z,93.41
2023-03-14T00:35:10.285Z,93.54
2023-03-14T00:37:38.042Z,93.91
2023-03-14T00:40:08.841Z,94.09
2023-03-14T00:42:38.443Z,94.23
2023-03-14T00:45:08.673Z,93.74
2023-03-14T00:47:36.481Z,93.69
2023-03-14T00:50:04.363Z,94.33
2023-03-14T00:52:32.597Z,93.53
2023-03-14T00:55:00.478Z,93.53
2023-03-14T00:57:28.130Z,93.54
2023-03-14T00:59:57.386Z,93.84
2023-03-14T01:02:25.115Z,94.24
2023-03-14T01:04:52.743Z,93.18
2023-03-14T01:07:20.415Z,93.25
2023-03-14T01:09:49.488Z,93.45
2023-03-14T01:12:43.504Z,94.17
2023-03-14T01:15:12.868Z,93.81
2023-03-14T01:17:41.099Z,94.30
2023-03-14T01:20:12.527Z,93.96
2023-03-14T01:22:41.153Z,94.19
2023-03-14T01:25:12.530Z,94.59
2023-03-14T01:27:40.391Z,93.91
2023-03-14T01:30:09.851Z,93.91
2023-03-14T01:32:40.568Z,93.07
2023-03-14T01:35:09.086Z,92.83
2023-03-14T01:37:37.128Z,93.10
2023-03-14T01:40:07.472Z,92.54
2023-03-14T01:42:35.502Z,92.16
2023-03-14T01:45:03.752Z,91.11
2023-03-14T01:47:31.385Z,91.68
2023-03-14T01:50:05.807Z,89.75
2023-03-14T01:52:38.711Z,92.03
2023-03-14T01:55:09.576Z,95.80
2023-03-14T01:57:41.380Z,98.66
2023-03-14T02:00:13.661Z,100.00
2023-03-14T02:02:44.344Z,100.00
2023-03-14T02:05:17.706Z,100.00
2023-03-14T02:07:52.131Z,100.00
2023-03-14T02:10:29.113Z,100.00
2023-03-14T02:13:01.444Z,100.00
2023-03-14T02:15:48.246Z,100.00
2023-03-14T02:18:41.314Z,100.00
2023-03-14T02:21:31.937Z,100.00
2023-03-14T02:24:10.752Z,100.00
2023-03-14T02:27:04.662Z,100.00
2023-03-14T02:29:33.657Z,100.00
2023-03-14T02:32:06.552Z,100.00
2023-03-14T02:34:35.890Z,100.00
2023-03-14T02:37:05.485Z,100.00
2023-03-14T02:39:39.574Z,100.00
2023-03-14T02:42:10.223Z,100.00
2023-03-14T02:44:38.037Z,100.00
2023-03-14T02:47:06.348Z,100.00
2023-03-14T02:49:37.507Z,100.00
2023-03-14T02:52:06.274Z,100.00
2023-03-14T02:54:36.521Z,100.00
2023-03-14T02:57:05.033Z,100.00
2023-03-14T02:59:33.977Z,100.00
2023-03-14T03:02:09.181Z,100.00
2023-03-14T03:04:36.818Z,100.00
2023-03-14T03:07:05.073Z,100.00
2023-03-14T03:09:32.933Z,100.00
2023-03-14T03:12:02.502Z,100.00
2023-03-14T03:14:31.131Z,100.00
2023-03-14T03:17:03.132Z,100.00
2023-03-14T03:19:30.771Z,100.00
2023-03-14T03:21:59.538Z,100.00
2023-03-14T03:24:29.614Z,100.00
2023-03-14T03:26:59.461Z,100.00
2023-03-14T03:29:28.121Z,100.00
2023-03-14T03:31:56.293Z,100.00
2023-03-14T03:34:25.298Z,100.00
2023-03-14T03:36:58.577Z,100.00
2023-03-14T03:39:29.305Z,100.00
2023-03-14T03:41:58.934Z,100.00
2023-03-14T03:44:27.610Z,100.00
2023-03-14T03:46:56.141Z,100.00
2023-03-14T03:49:26.604Z,100.00
2023-03-14T03:51:57.927Z,100.00
2023-03-14T03:54:27.624Z,100.00
2023-03-14T03:56:57.515Z,100.00
2023-03-14T03:59:25.318Z,100.00
2023-03-14T04:02:17.265Z,100.00
2023-03-14T04:04:51.385Z,100.00
2023-03-14T04:07:20.181Z,100.00
2023-03-14T04:09:48.925Z,100.00
2023-03-14T04:12:26.518Z,100.00
2023-03-14T04:15:10.078Z,100.00
2023-03-14T04:17:40.342Z,100.00
2023-03-14T04:20:11.960Z,100.00
2023-03-14T04:22:45.508Z,100.00
2023-03-14T04:25:15.115Z,100.00
2023-03-14T04:27:47.031Z,100.00
2023-03-14T04:30:24.517Z,100.00
2023-03-14T04:33:21.570Z,100.00
2023-03-14T04:35:57.569Z,100.00
2023-03-14T04:38:26.402Z,100.00
2023-03-14T04:40:54.892Z,100.00
2023-03-14T04:43:26.599Z,100.00
2023-03-14T04:46:03.684Z,100.00
2023-03-14T04:48:32.522Z,100.00
2023-03-14T04:51:03.444Z,100.00
2023-03-14T04:53:35.519Z,100.00
2023-03-14T04:58:59.459Z,100.00
2023-03-14T05:01:27.152Z,100.00
2023-03-14T05:04:13.730Z,100.00
2023-03-14T05:07:05.377Z,100.00
2023-03-14T05:09:53.777Z,100.00
2023-03-14T05:12:45.490Z,100.00
2023-03-14T05:15:42.589Z,100.00
2023-03-14T05:18:36.964Z,100.00
2023-03-14T05:21:33.952Z,100.00
2023-03-14T05:24:13.658Z,100.00
2023-03-14T05:27:12.598Z,100.00
2023-03-14T05:30:08.136Z,100.00
2023-03-14T05:32:55.615Z,100.00
2023-03-14T05:35:48.270Z,100.00
2023-03-14T05:38:31.652Z,100.00
2023-03-14T05:41:19.556Z,100.00
2023-03-14T05:44:09.869Z,100.00
2023-03-14T05:46:59.934Z,100.00
2023-03-14T05:49:33.586Z,100.00
2023-03-14T05:52:22.885Z,100.00
2023-03-14T05:55:03.644Z,100.00
2023-03-14T05:57:45.772Z,100.00
2023-03-14T06:00:36.273Z,100.00
2023-03-14T06:03:17.141Z,100.00
2023-03-14T06:05:48.207Z,100.00
2023-03-14T06:08:17.960Z,100.00
2023-03-14T06:10:47.505Z,100.00
2023-03-14T06:13:17.618Z,100.00
2023-03-14T06:15:47.033Z,100.00
2023-03-14T06:18:15.021Z,100.00
2023-03-14T06:20:44.703Z,100.00
2023-03-14T06:23:21.570Z,100.00
2023-03-14T06:25:49.326Z,100.00
2023-03-14T06:28:18.251Z,100.00
2023-03-14T06:30:47.968Z,100.00
2023-03-14T06:33:16.958Z,100.00
2023-03-14T06:35:44.609Z,100.00
2023-03-14T06:38:12.331Z,100.00
2023-03-14T06:40:40.598Z,100.00
2023-03-14T06:43:13.515Z,100.00
2023-03-14T06:45:45.185Z,100.00
2023-03-14T06:48:12.926Z,100.00
2023-03-14T06:50:54.629Z,100.00
2023-03-14T06:53:24.940Z,100.00
2023-03-14T06:55:54.565Z,100.00
2023-03-14T06:58:24.504Z,100.00
2023-03-14T07:00:55.875Z,100.00
2023-03-14T07:03:27.363Z,100.00
2023-03-14T07:05:57.053Z,100.00
2023-03-14T07:08:27.654Z,100.00
2023-03-14T07:10:58.074Z,100.00
2023-03-14T07:13:26.534Z,100.00
2023-03-14T07:16:05.568Z,100.00
2023-03-14T07:18:33.393Z,100.00
2023-03-14T07:21:05.292Z,100.00
2023-03-14T07:23:32.982Z,100.00
2023-03-14T07:26:00.773Z,100.00
2023-03-14T07:28:29.500Z,100.00
2023-03-14T07:31:08.964Z,100.00
2023-03-14T07:33:36.899Z,100.00
2023-03-14T07:36:05.998Z,100.00
2023-03-14T07:38:33.738Z,100.00
2023-03-14T07:41:21.618Z,100.00
2023-03-14T07:44:07.684Z,100.00
2023-03-14T07:46:37.986Z,100.00
2023-03-14T07:49:05.604Z,100.00
2023-03-14T07:51:33.698Z,100.00
2023-03-14T07:54:01.600Z,100.00
2023-03-14T07:56:29.172Z,100.00
2023-03-14T07:58:57.044Z,100.00
2023-03-14T08:01:25.587Z,100.00
2023-03-14T08:03:54.589Z,100.00
2023-03-14T08:06:24.024Z,100.00
2023-03-14T08:08:51.804Z,100.00
2023-03-14T08:11:20.957Z,100.00
2023-03-14T08:13:50.582Z,100.00
2023-03-14T08:16:18.717Z,100.00
2023-03-14T08:18:46.600Z,100.00
2023-03-14T08:21:16.333Z,100.00
2023-03-14T08:23:43.974Z,100.00
2023-03-14T08:26:16.092Z,100.00
2023-03-14T08:28:44.557Z,100.00
2023-03-14T08:31:12.278Z,100.00
2023-03-14T08:33:40.078Z,100.00
2023-03-14T08:36:08.578Z,100.00
2023-03-14T08:38:37.571Z,100.00
2023-03-14T08:41:05.798Z,100.00
2023-03-14T08:43:34.213Z,100.00
2023-03-14T08:46:04.649Z,100.00
2023-03-14T08:48:34.547Z,100.00
2023-03-14T08:51:06.883Z,100.00
2023-03-14T08:53:34.591Z,100.00
2023-03-14T08:56:04.569Z,100.00
2023-03-14T08:58:32.322Z,100.00
2023-03-14T09:01:00.069Z,100.00
2023-03-14T09:03:29.593Z,100.00
2023-03-14T09:05:57.195Z,100.00
2023-03-14T09:08:24.770Z,100.00
2023-03-14T09:10:52.680Z,100.00
2023-03-14T09:13:21.649Z,100.00
2023-03-14T09:15:53.524Z,100.00
2023-03-14T09:18:21.184Z,100.00
2023-03-14T09:20:49.534Z,100.00
2023-03-14T09:23:17.534Z,100.00
2023-03-14T09:25:46.914Z,100.00
2023-03-14T09:28:16.538Z,100.00
2023-03-14T09:30:45.489Z,100.00
2023-03-14T09:33:13.615Z,100.00
2023-03-14T09:35:42.121Z,100.00
2023-03-14T09:38:10.069Z,100.00
2023-03-14T09:40:39.346Z,100.00
2023-03-14T09:43:07.328Z,100.00
2023-03-14T09:45:37.948Z,100.00
2023-03-14T09:48:08.123Z,100.00
2023-03-14T09:50:43.691Z,100.00
2023-03-14T09:53:16.443Z,100.00
2023-03-14T09:55:47.612Z,100.00
2023-03-14T09:58:20.522Z,100.00
2023-03-14T10:00:48.554Z,100.00
2023-03-14T10:03:24.788Z,100.00
2023-03-14T10:05:52.617Z,100.00
2023-03-14T10:08:20.994Z,100.00
2023-03-14T10:10:48.574Z,100.00
2023-03-14T10:13:22.678Z,100.00
2023-03-14T10:15:54.390Z,100.00
2023-03-14T10:18:28.044Z,100.00
2023-03-14T10:21:08.449Z,100.00
2023-03-14T10:23:37.195Z,100.00
2023-03-14T10:26:09.411Z,100.00
2023-03-14T10:28:45.518Z,100.00
2023-03-14T10:31:13.254Z,100.00
2023-03-14T10:33:43.731Z,100.00
2023-03-14T10:36:23.769Z,100.00
2023-03-14T10:39:00.708Z,100.00
2023-03-14T10:41:34.316Z,100.00
2023-03-14T10:44:03.870Z,100.00
2023-03-14T10:46:34.805Z,100.00
2023-03-14T10:49:29.460Z,100.00
2023-03-14T10:52:03.536Z,100.00
2023-03-14T10:54:32.474Z,100.00
2023-03-14T10:57:01.638Z,100.00
2023-03-14T10:59:34.877Z,100.00
2023-03-14T11:02:15.515Z,100.00
2023-03-14T11:05:05.205Z,100.00
2023-03-14T11:07:37.829Z,100.00
2023-03-14T11:10:20.370Z,100.00
2023-03-14T11:13:08.128Z,100.00
2023-03-14T11:15:39.670Z,100.00
2023-03-14T11:18:43.077Z,100.00
2023-03-14T11:21:15.580Z,100.00
2023-03-14T11:23:53.537Z,100.00
2023-03-14T11:26:30.113Z,100.00
2023-03-14T11:29:00.566Z,100.00
2023-03-14T11:31:30.245Z,100.00
2023-03-14T11:34:03.548Z,100.00
2023-03-14T11:36:39.749Z,100.00
2023-03-14T11:39:15.637Z,100.00
2023-03-14T11:41:47.613Z,100.00
2023-03-14T11:44:20.862Z,100.00
2023-03-14T11:46:54.678Z,100.00
2023-03-14T11:49:33.563Z,100.00
2023-03-14T11:52:07.718Z,100.00
2023-03-14T11:54:43.726Z,100.00
2023-03-14T11:57:18.564Z,100.00
2023-03-14T11:59:53.009Z,100.00
2023-03-14T12:02:28.573Z,100.00
2023-03-14T12:05:32.222Z,100.00
2023-03-14T12:08:21.701Z,100.00
2023-03-14T12:10:54.414Z,100.00
2023-03-14T12:13:22.176Z,100.00
2023-03-14T12:15:55.977Z,100.00
2023-03-14T12:18:29.896Z,100.00
2023-03-14T12:21:00.529Z,100.00
2023-03-14T12:23:36.490Z,100.00
2023-03-14T12:26:17.676Z,100.00
2023-03-14T12:28:51.843Z,100.00
2023-03-14T12:31:39.644Z,100.00
2023-03-14T12:34:32.599Z,100.00
2023-03-14T12:37:33.812Z,100.00
2023-03-14T12:40:19.604Z,100.00
2023-03-14T12:42:58.976Z,100.00
2023-03-14T12:45:32.131Z,100.00
2023-03-14T12:48:12.870Z,100.00
2023-03-14T12:50:45.147Z,100.00
2023-03-14T12:53:49.570Z,100.00
2023-03-14T12:56:25.937Z,99.67
2023-03-14T12:59:19.780Z,99.43
2023-03-14T13:01:50.254Z,97.37
2023-03-14T13:04:26.210Z,97.05
2023-03-14T13:07:00.924Z,97.51
2023-03-14T13:09:55.305Z,97.92
2023-03-14T13:12:33.008Z,99.19
2023-03-14T13:15:03.571Z,99.84
2023-03-14T13:17:37.169Z,99.94
2023-03-14T13:20:16.672Z,98.96
2023-03-14T13:22:49.738Z,98.17
2023-03-14T13:25:19.304Z,98.19
2023-03-14T13:27:49.623Z,98.30
2023-03-14T13:30:19.657Z,95.62
2023-03-14T13:32:50.084Z,94.66
2023-03-14T13:35:21.096Z,93.65
2023-03-14T13:38:04.200Z,90.17
2023-03-14T13:40:37.853Z,91.30
2023-03-14T13:43:16.592Z,88.58
2023-03-14T13:45:48.135Z,83.34
2023-03-14T13:48:17.533Z,82.63
2023-03-14T13:50:55.713Z,84.71
2023-03-14T13:53:23.940Z,84.00
2023-03-14T13:55:53.534Z,80.11
2023-03-14T13:58:28.858Z,79.19
2023-03-14T14:01:01.457Z,80.03
2023-03-14T14:03:29.975Z,79.14
2023-03-14T14:05:59.937Z,79.49
2023-03-14T14:08:28.358Z,75.91
2023-03-14T14:11:00.553Z,74.84
2023-03-14T14:13:36.175Z,75.72
2023-03-14T14:16:05.536Z,74.14
2023-03-14T14:18:36.652Z,73.20
2023-03-14T14:21:04.999Z,71.95
2023-03-14T14:23:33.309Z,73.03
2023-03-14T14:26:01.440Z,73.45
2023-03-14T14:28:33.563Z,72.29
2023-03-14T14:31:03.770Z,70.64
2023-03-14T14:33:39.553Z,69.04
2023-03-14T14:36:19.104Z,65.82
2023-03-14T14:38:52.454Z,66.41
2023-03-14T14:41:21.430Z,61.02
2023-03-14T14:43:51.619Z,61.76
2023-03-14T14:46:21.802Z,62.04
2023-03-14T14:48:52.507Z,62.72
2023-03-14T14:51:47.565Z,64.31
2023-03-14T14:54:17.721Z,64.51
2023-03-14T14:59:45.764Z,63.14
2023-03-14T15:02:30.852Z,64.34
2023-03-14T15:05:00.052Z,63.99
2023-03-14T15:07:28.312Z,62.88
2023-03-14T15:09:55.990Z,62.94
2023-03-14T15:12:25.605Z,64.04
2023-03-14T15:14:58.190Z,62.14
2023-03-14T15:17:25.955Z,61.45
2023-03-14T15:19:53.668Z,60.78
2023-03-14T15:22:21.285Z,61.78
2023-03-14T15:24:49.587Z,58.52
2023-03-14T15:27:19.096Z,59.29
2023-03-14T15:29:50.530Z,59.32
2023-03-14T15:32:20.009Z,59.23
2023-03-14T15:34:47.629Z,60.46
2023-03-14T15:37:18.140Z,59.77
2023-03-14T15:39:45.778Z,59.22
2023-03-14T15:42:13.967Z,59.97
2023-03-14T15:44:41.691Z,60.93
2023-03-14T15:47:12.250Z,60.45
2023-03-14T15:49:41.531Z,61.86
2023-03-14T15:52:09.816Z,63.30
2023-03-14T15:54:37.979Z,62.58
2023-03-14T15:57:07.450Z,63.55
2023-03-14T15:59:35.286Z,63.48
2023-03-14T16:02:03.094Z,62.83
2023-03-14T16:04:30.830Z,61.75
2023-03-14T16:07:00.610Z,61.03
2023-03-14T16:09:29.934Z,62.08
2023-03-14T16:11:57.633Z,62.52
2023-03-14T16:14:25.232Z,60.89
2023-03-14T16:16:54.033Z,61.59
2023-03-14T16:19:21.732Z,63.19
2023-03-14T16:21:52.081Z,63.77
2023-03-14T16:24:21.427Z,61.08
2023-03-14T16:26:50.954Z,61.71
2023-03-14T16:29:18.588Z,56.97
2023-03-14T16:31:47.276Z,57.53
2023-03-14T16:34:15.892Z,59.01
2023-03-14T16:36:44.114Z,58.24
2023-03-14T16:39:11.778Z,56.29
2023-03-14T16:41:42.203Z,56.98
2023-03-14T16:44:10.051Z,55.40
2023-03-14T16:46:39.057Z,51.94
2023-03-14T16:49:07.527Z,51.79
2023-03-14T16:51:35.097Z,51.60
2023-03-14T16:54:02.714Z,50.68
2023-03-14T16:56:31.646Z,51.55
2023-03-14T16:59:00.918Z,53.09
2023-03-14T17:01:28.651Z,53.24
2023-03-14T17:03:56.929Z,52.44
2023-03-14T17:06:26.364Z,53.60
2023-03-14T17:08:55.575Z,53.61
2023-03-14T17:11:23.640Z,54.69
2023-03-14T17:13:52.208Z,54.41
2023-03-14T17:16:23.429Z,55.00
2023-03-14T17:18:52.008Z,55.33
2023-03-14T17:21:19.736Z,55.97
2023-03-14T17:23:48.217Z,57.28
2023-03-14T17:26:18.531Z,57.65
2023-03-14T17:28:48.550Z,58.28
2023-03-14T17:31:18.569Z,59.33
2023-03-14T17:33:47.729Z,60.29
2023-03-14T17:36:15.646Z,61.22
2023-03-14T17:38:44.502Z,61.81
2023-03-14T17:41:14.663Z,61.51
2023-03-14T17:43:42.973Z,61.32
2023-03-14T17:46:15.762Z,61.50
2023-03-14T17:48:44.578Z,61.27
2023-03-14T17:51:14.655Z,60.68
2023-03-14T17:53:42.289Z,61.51
2023-03-14T17:56:10.153Z,61.97
2023-03-14T17:58:37.870Z,63.21
2023-03-14T18:01:11.075Z,63.70
2023-03-14T18:03:39.079Z,63.62
2023-03-14T18:06:07.857Z,63.07
2023-03-14T18:08:38.045Z,63.03
2023-03-14T18:11:07.063Z,63.30
2023-03-14T18:13:38.505Z,63.90
2023-03-14T18:16:08.637Z,64.22
2023-03-14T18:18:37.651Z,65.04
2023-03-14T18:21:07.187Z,64.81
2023-03-14T18:23:35.174Z,65.41
2023-03-14T18:26:07.134Z,66.06
2023-03-14T18:28:34.674Z,66.43
2023-03-14T18:31:03.077Z,66.96
2023-03-14T18:33:37.556Z,67.33
2023-03-14T18:36:08.365Z,67.71
2023-03-14T18:38:42.291Z,68.18
2023-03-14T18:41:13.719Z,69.05
2023-03-14T18:43:41.492Z,69.68
2023-03-14T18:46:09.610Z,70.20
2023-03-14T18:48:42.060Z,71.12
2023-03-14T18:51:11.498Z,71.37
2023-03-14T18:53:42.059Z,71.31
2023-03-14T18:56:13.964Z,71.67
2023-03-14T18:58:42.813Z,72.42
2023-03-14T19:01:11.566Z,71.82
2023-03-14T19:03:39.926Z,71.46
2023-03-14T19:06:10.645Z,71.30
2023-03-14T19:08:39.554Z,71.04
2023-03-14T19:11:09.185Z,70.83
2023-03-14T19:13:39.638Z,71.30
2023-03-14T19:16:12.130Z,71.40
2023-03-14T19:18:40.041Z,71.18
2023-03-14T19:21:09.310Z,71.24
2023-03-14T19:23:39.241Z,71.55
2023-03-14T19:26:07.619Z,72.02
2023-03-14T19:28:35.232Z,72.39
2023-03-14T19:31:05.611Z,72.55
2023-03-14T19:33:33.376Z,71.83
2023-03-14T19:36:02.356Z,72.00
2023-03-14T19:38:30.666Z,72.79
2023-03-14T19:40:59.924Z,72.98
2023-03-14T19:43:28.545Z,72.88
2023-03-14T19:45:56.260Z,72.98
2023-03-14T19:48:29.928Z,73.22
2023-03-14T19:50:58.975Z,73.19
2023-03-14T19:53:28.064Z,73.43
2023-03-14T19:55:56.218Z,73.37
2023-03-14T19:58:24.793Z,73.39
2023-03-14T20:00:52.563Z,73.85
2023-03-14T20:03:23.790Z,74.24
2023-03-14T20:05:54.054Z,74.55
2023-03-14T20:08:22.191Z,75.01
2023-03-14T20:10:50.308Z,75.00
2023-03-14T20:13:22.441Z,75.04
2023-03-14T20:15:50.391Z,75.12
2023-03-14T20:18:17.941Z,75.36
2023-03-14T20:20:45.602Z,75.62
2023-03-14T20:23:15.709Z,75.81
2023-03-14T20:25:46.832Z,76.17
2023-03-14T20:28:14.533Z,76.29
2023-03-14T20:30:44.518Z,76.42
2023-03-14T20:33:16.578Z,76.96
2023-03-14T20:35:45.581Z,77.68
2023-03-14T20:38:15.404Z,78.07
2023-03-14T20:40:46.778Z,77.64
2023-03-14T20:43:15.099Z,78.25
2023-03-14T20:45:43.654Z,78.34
2023-03-14T20:48:11.224Z,78.62
2023-03-14T20:50:38.869Z,79.03
2023-03-14T20:53:06.540Z,79.14
2023-03-14T20:55:36.550Z,79.26
2023-03-14T20:58:05.163Z,79.09
2023-03-14T21:00:32.745Z,79.68
2023-03-14T21:03:01.672Z,79.60
2023-03-14T21:05:29.402Z,80.32
2023-03-14T21:07:57.026Z,80.89
2023-03-14T21:10:24.654Z,81.19
2023-03-14T21:12:54.650Z,81.24
2023-03-14T21:15:22.212Z,81.35
2023-03-14T21:17:53.395Z,81.65
2023-03-14T21:20:21.507Z,81.95
2023-03-14T21:22:49.134Z,81.97
2023-03-14T21:25:16.726Z,81.67
2023-03-14T21:27:44.418Z,81.78
2023-03-14T21:30:17.734Z,81.74
2023-03-14T21:32:45.371Z,81.87
2023-03-14T21:35:12.981Z,81.93
2023-03-14T21:37:40.630Z,81.89
2023-03-14T21:40:09.759Z,82.32
2023-03-14T21:42:37.502Z,82.39
2023-03-14T21:45:06.756Z,82.27
2023-03-14T21:47:37.416Z,82.18
2023-03-14T21:50:05.661Z,82.44
2023-03-14T21:52:33.553Z,83.08
2023-03-14T21:55:03.553Z,83.38
2023-03-14T21:57:31.490Z,83.65
2023-03-14T21:59:59.107Z,83.75
2023-03-14T22:02:27.363Z,84.04
2023-03-14T22:04:56.387Z,84.26
2023-03-14T22:07:23.987Z,84.53
2023-03-14T22:09:51.639Z,84.46
2023-03-14T22:12:19.933Z,84.48
2023-03-14T22:14:48.829Z,84.69
2023-03-14T22:17:17.147Z,84.70
2023-03-14T22:19:45.023Z,85.02
2023-03-14T22:22:16.287Z,85.04
2023-03-14T22:24:44.017Z,85.09
2023-03-14T22:27:13.235Z,85.20
2023-03-14T22:29:41.544Z,85.44
2023-03-14T22:32:12.719Z,85.77
2023-03-14T22:34:40.533Z,85.56
2023-03-14T22:37:08.785Z,85.60
2023-03-14T22:39:38.137Z,86.20
2023-03-14T22:42:06.157Z,86.09
2023-03-14T22:44:36.543Z,86.34
2023-03-14T22:47:04.180Z,86.39
2023-03-14T22:49:32.728Z,86.45
2023-03-14T22:52:01.048Z,86.44
2023-03-14T22:54:28.822Z,86.76
2023-03-14T22:56:58.627Z,87.48
2023-03-14T22:59:27.042Z,87.50
2023-03-14T23:01:56.554Z,87.64
2023-03-14T23:04:24.216Z,87.20
2023-03-14T23:06:52.359Z,87.69
2023-03-14T23:09:21.458Z,87.59
2023-03-14T23:11:49.134Z,87.35
2023-03-14T23:14:18.176Z,87.49
2023-03-14T23:16:47.352Z,87.39
2023-03-14T23:19:15.236Z,86.97
2023-03-14T23:21:43.624Z,87.08
2023-03-14T23:24:12.536Z,87.17
2023-03-14T23:26:41.074Z,87.21
2023-03-14T23:29:08.748Z,87.45
2023-03-14T23:31:38.376Z,87.44
2023-03-14T23:34:06.473Z,87.57
2023-03-14T23:36:37.120Z,87.38
2023-03-14T23:39:05.638Z,87.30
2023-03-14T23:41:33.666Z,87.81
2023-03-14T23:44:03.167Z,87.73
2023-03-14T23:46:31.389Z,87.65
2023-03-14T23:49:00.597Z,87.89
2023-03-14T23:51:29.611Z,88.37
2023-03-14T23:53:57.174Z,87.94
2023-03-14T23:56:25.145Z,88.32
2023-03-14T23:58:53.852Z,88.57
