createdAt,value
2018-07-07T00:01:06.833Z,17.93
2018-07-07T00:02:38.403Z,17.87
2018-07-07T00:04:09.975Z,17.78
2018-07-07T00:05:41.546Z,17.75
2018-07-07T00:08:44.790Z,17.74
2018-07-07T00:10:16.262Z,17.79
2018-07-07T00:11:47.834Z,17.68
2018-07-07T00:13:19.406Z,17.70
2018-07-07T00:14:50.978Z,17.66
2018-07-07T00:16:22.551Z,17.58
2018-07-07T00:17:54.121Z,17.46
2018-07-07T00:19:25.693Z,17.59
2018-07-07T00:20:57.269Z,17.55
2018-07-07T00:22:28.837Z,17.55
2018-07-07T00:24:00.409Z,17.41
2018-07-07T00:25:31.980Z,17.28
2018-07-07T00:27:03.904Z,17.31
2018-07-07T00:28:35.124Z,17.33
2018-07-07T00:30:06.695Z,17.23
2018-07-07T00:31:38.266Z,17.22
2018-07-07T00:33:09.838Z,17.22
2018-07-07T00:34:41.410Z,17.14
2018-07-07T00:36:12.981Z,17.16
2018-07-07T00:37:44.553Z,17.06
2018-07-07T00:39:16.275Z,16.94
2018-07-07T00:40:47.698Z,16.97
2018-07-07T00:42:19.267Z,17.00
2018-07-07T00:43:50.839Z,17.01
2018-07-07T00:45:22.513Z,17.01
2018-07-07T00:46:53.982Z,17.06
2018-07-07T00:48:25.554Z,16.96
2018-07-07T00:49:57.125Z,16.91
2018-07-07T00:51:28.696Z,16.83
2018-07-07T00:53:00.268Z,16.79
2018-07-07T00:54:31.948Z,16.75
2018-07-07T00:56:03.410Z,16.75
2018-07-07T00:57:35.232Z,16.78
2018-07-07T00:59:06.553Z,16.71
2018-07-07T01:00:38.125Z,16.73
2018-07-07T01:02:09.696Z,16.78
2018-07-07T01:03:41.368Z,16.76
2018-07-07T01:05:12.838Z,16.75
2018-07-07T01:06:44.409Z,16.79
2018-07-07T01:08:15.983Z,16.79
2018-07-07T01:09:47.552Z,16.85
2018-07-07T01:11:19.123Z,16.79
2018-07-07T01:12:50.695Z,16.83
2018-07-07T01:14:22.266Z,16.88
2018-07-07T01:15:53.837Z,17.06
2018-07-07T01:17:25.417Z,17.01
2018-07-07T01:18:56.980Z,17.00
2018-07-07T01:20:28.552Z,16.98
2018-07-07T01:22:00.924Z,17.06
2018-07-07T01:23:31.694Z,17.01
2018-07-07T01:25:03.266Z,17.03
2018-07-07T01:26:34.837Z,17.04
2018-07-07T01:28:06.508Z,17.08
2018-07-07T01:29:37.979Z,17.11
2018-07-07T01:31:09.551Z,17.03
2018-07-07T01:32:41.124Z,17.01
2018-07-07T01:34:12.694Z,16.97
2018-07-07T01:35:44.267Z,16.96
2018-07-07T01:37:15.837Z,16.88
2018-07-07T01:38:47.409Z,16.83
2018-07-07T01:40:19.080Z,16.86
2018-07-07T01:41:50.552Z,16.78
2018-07-07T01:43:22.125Z,16.83
2018-07-07T01:44:53.695Z,16.78
2018-07-07T01:46:25.267Z,16.73
2018-07-07T01:47:56.837Z,16.61
2018-07-07T01:49:28.409Z,16.63
2018-07-07T01:50:59.980Z,16.61
2018-07-07T01:52:31.652Z,16.58
2018-07-07T01:54:03.123Z,16.60
2018-07-07T01:55:34.695Z,16.57
2018-07-07T01:57:06.267Z,16.57
2018-07-07T01:58:38.237Z,16.58
2018-07-07T02:00:09.408Z,16.60
2018-07-07T02:01:40.979Z,16.61
2018-07-07T02:03:12.550Z,16.61
2018-07-07T02:04:44.125Z,16.58
2018-07-07T02:06:15.693Z,16.64
2018-07-07T02:07:47.264Z,16.63
2018-07-07T02:09:18.836Z,16.63
2018-07-07T02:10:50.561Z,16.61
2018-07-07T02:12:21.978Z,16.63
2018-07-07T02:13:53.549Z,16.66
2018-07-07T02:15:25.122Z,16.60
2018-07-07T02:16:56.791Z,16.64
2018-07-07T02:18:28.792Z,16.57
2018-07-07T02:19:59.832Z,16.66
2018-07-07T02:21:31.403Z,16.53
2018-07-07T02:23:03.325Z,16.57
2018-07-07T02:24:34.548Z,16.58
2018-07-07T02:26:06.116Z,16.61
2018-07-07T02:27:37.688Z,16.61
2018-07-07T02:29:09.508Z,16.52
2018-07-07T02:30:40.830Z,16.46
2018-07-07T02:32:12.401Z,16.52
2018-07-07T02:33:43.971Z,16.52
2018-07-07T02:35:15.643Z,16.58
2018-07-07T02:36:47.118Z,16.63
2018-07-07T02:38:18.685Z,16.46
2018-07-07T02:39:50.259Z,16.52
2018-07-07T02:41:21.826Z,16.57
2018-07-07T02:42:53.402Z,16.64
2018-07-07T02:44:24.968Z,16.56
2018-07-07T02:45:56.539Z,16.53
2018-07-07T02:47:28.261Z,16.49
2018-07-07T02:48:59.681Z,16.48
2018-07-07T02:50:31.252Z,16.58
2018-07-07T02:52:02.822Z,16.53
2018-07-07T02:53:34.646Z,16.49
2018-07-07T02:55:05.964Z,16.61
2018-07-07T02:56:37.536Z,16.56
2018-07-07T02:58:09.107Z,16.49
2018-07-07T02:59:40.679Z,16.56
2018-07-07T03:01:12.248Z,16.48
2018-07-07T03:02:43.820Z,16.52
2018-07-07T03:04:15.391Z,16.58
2018-07-07T03:05:46.962Z,16.49
2018-07-07T03:07:18.536Z,16.48
2018-07-07T03:08:50.105Z,16.48
2018-07-07T03:10:21.675Z,16.34
2018-07-07T03:11:53.345Z,16.42
2018-07-07T03:13:24.818Z,16.41
2018-07-07T03:14:56.387Z,16.49
2018-07-07T03:16:27.963Z,16.42
2018-07-07T03:17:59.527Z,16.42
2018-07-07T03:19:31.098Z,16.45
2018-07-07T03:21:02.679Z,16.35
2018-07-07T03:22:34.241Z,16.41
2018-07-07T03:24:05.812Z,16.35
2018-07-07T03:25:37.382Z,16.43
2018-07-07T03:27:08.954Z,16.49
2018-07-07T03:28:40.525Z,16.41
2018-07-07T03:30:12.301Z,16.39
2018-07-07T03:31:43.667Z,16.39
2018-07-07T03:33:15.238Z,16.39
2018-07-07T03:34:46.808Z,16.39
2018-07-07T03:36:18.380Z,16.43
2018-07-07T03:37:49.950Z,16.39
2018-07-07T03:39:21.521Z,16.41
2018-07-07T03:40:53.092Z,16.53
2018-07-07T03:42:24.664Z,16.48
2018-07-07T03:43:56.234Z,16.45
2018-07-07T03:45:27.805Z,16.61
2018-07-07T03:46:59.376Z,16.60
2018-07-07T03:48:31.047Z,16.60
2018-07-07T03:50:02.519Z,16.61
2018-07-07T03:51:34.090Z,16.56
2018-07-07T03:53:05.660Z,16.50
2018-07-07T03:54:37.232Z,16.42
2018-07-07T03:56:08.803Z,16.52
2018-07-07T03:57:40.376Z,16.49
2018-07-07T03:59:11.944Z,16.61
2018-07-07T04:00:43.618Z,16.56
2018-07-07T04:02:15.087Z,16.50
2018-07-07T04:03:46.660Z,16.57
2018-07-07T04:05:18.228Z,16.58
2018-07-07T04:06:49.900Z,16.67
2018-07-07T04:08:21.370Z,16.58
2018-07-07T04:09:52.942Z,16.58
2018-07-07T04:11:24.514Z,16.45
2018-07-07T04:12:56.088Z,16.46
2018-07-07T04:14:27.657Z,16.60
2018-07-07T04:15:59.226Z,16.52
2018-07-07T04:17:30.797Z,16.53
2018-07-07T04:19:02.370Z,16.58
2018-07-07T04:20:33.939Z,16.63
2018-07-07T04:22:05.551Z,16.73
2018-07-07T04:23:37.081Z,16.71
2018-07-07T04:25:08.753Z,16.61
2018-07-07T04:26:40.222Z,16.57
2018-07-07T04:28:11.794Z,16.58
2018-07-07T04:29:43.368Z,16.52
2018-07-07T04:31:14.937Z,16.60
2018-07-07T04:32:46.518Z,16.64
2018-07-07T04:34:18.084Z,16.75
2018-07-07T04:35:49.651Z,16.81
2018-07-07T04:37:21.222Z,16.73
2018-07-07T04:38:52.794Z,16.78
2018-07-07T04:40:24.363Z,16.73
2018-07-07T04:41:55.937Z,16.76
2018-07-07T04:43:27.606Z,16.79
2018-07-07T04:44:59.077Z,16.82
2018-07-07T04:46:30.651Z,16.78
2018-07-07T04:48:02.219Z,16.82
2018-07-07T04:49:33.792Z,16.76
2018-07-07T04:51:05.361Z,16.75
2018-07-07T04:52:36.932Z,16.64
2018-07-07T04:54:08.503Z,16.70
2018-07-07T04:55:40.075Z,16.79
2018-07-07T04:57:11.645Z,16.61
2018-07-07T04:58:43.220Z,16.64
2018-07-07T05:00:14.787Z,16.48
2018-07-07T05:01:46.459Z,16.45
2018-07-07T05:03:17.929Z,16.49
2018-07-07T05:04:49.501Z,16.50
2018-07-07T05:06:21.071Z,16.43
2018-07-07T05:07:52.642Z,16.39
2018-07-07T05:09:24.212Z,16.39
2018-07-07T05:10:55.784Z,16.34
2018-07-07T05:12:27.355Z,16.33
2018-07-07T05:13:58.926Z,16.41
2018-07-07T05:15:30.553Z,16.38
2018-07-07T05:17:02.068Z,16.41
2018-07-07T05:18:33.638Z,16.24
2018-07-07T05:20:05.310Z,16.34
2018-07-07T05:21:36.784Z,16.30
2018-07-07T05:23:08.357Z,16.27
2018-07-07T05:24:39.922Z,16.15
2018-07-07T05:26:11.607Z,16.17
2018-07-07T05:27:43.067Z,16.14
2018-07-07T05:29:14.635Z,15.97
2018-07-07T05:30:46.206Z,15.93
2018-07-07T05:32:17.776Z,16.00
2018-07-07T05:33:49.347Z,16.01
2018-07-07T05:35:20.918Z,15.93
2018-07-07T05:36:52.489Z,16.00
2018-07-07T05:38:24.160Z,15.94
2018-07-07T05:39:55.630Z,15.93
2018-07-07T05:41:27.202Z,15.97
2018-07-07T05:42:58.772Z,16.05
2018-07-07T05:44:30.343Z,16.14
2018-07-07T05:46:01.914Z,16.14
2018-07-07T05:47:33.485Z,16.20
2018-07-07T05:49:05.057Z,16.25
2018-07-07T05:50:36.626Z,16.24
2018-07-07T05:52:08.197Z,16.21
2018-07-07T05:53:39.767Z,16.17
2018-07-07T05:55:11.339Z,16.17
2018-07-07T05:56:43.010Z,16.20
2018-07-07T05:58:14.480Z,16.17
2018-07-07T05:59:46.050Z,16.35
2018-07-07T06:01:17.621Z,16.46
2018-07-07T06:02:49.295Z,16.49
2018-07-07T06:04:20.763Z,16.41
2018-07-07T06:05:52.334Z,16.41
2018-07-07T06:07:23.904Z,16.33
2018-07-07T06:08:55.476Z,16.33
2018-07-07T06:10:27.047Z,16.27
2018-07-07T06:11:58.617Z,16.17
2018-07-07T06:13:30.187Z,16.17
2018-07-07T06:15:01.859Z,16.14
2018-07-07T06:16:33.331Z,16.02
2018-07-07T06:18:04.902Z,15.94
2018-07-07T06:19:36.503Z,15.97
2018-07-07T06:21:08.043Z,16.09
2018-07-07T06:22:39.615Z,16.02
2018-07-07T06:24:11.184Z,15.96
2018-07-07T06:25:42.758Z,16.04
2018-07-07T06:27:14.328Z,15.90
2018-07-07T06:28:45.900Z,16.02
2018-07-07T06:30:17.468Z,15.94
2018-07-07T06:31:49.040Z,15.93
2018-07-07T06:33:21.010Z,15.94
2018-07-07T06:34:52.180Z,15.84
2018-07-07T06:36:23.751Z,15.84
2018-07-07T06:37:55.321Z,15.87
2018-07-07T06:39:26.991Z,15.82
2018-07-07T06:40:58.462Z,15.86
2018-07-07T06:42:30.033Z,15.96
2018-07-07T06:44:01.603Z,15.96
2018-07-07T06:45:33.173Z,15.97
2018-07-07T06:47:04.744Z,15.89
2018-07-07T06:48:36.314Z,15.65
2018-07-07T06:50:07.888Z,15.64
2018-07-07T06:51:39.555Z,15.51
2018-07-07T06:53:11.025Z,15.44
2018-07-07T06:54:42.596Z,15.38
2018-07-07T06:56:14.166Z,15.29
2018-07-07T06:57:45.737Z,15.20
2018-07-07T06:59:17.306Z,15.16
2018-07-07T07:00:48.877Z,15.21
2018-07-07T07:02:20.447Z,15.10
2018-07-07T07:03:52.018Z,15.13
2018-07-07T07:05:23.588Z,15.10
2018-07-07T07:06:55.161Z,15.02
2018-07-07T07:08:26.728Z,15.06
2018-07-07T07:09:58.499Z,15.09
2018-07-07T07:11:29.870Z,15.11
2018-07-07T07:13:01.440Z,15.10
2018-07-07T07:14:33.010Z,15.07
2018-07-07T07:16:04.580Z,15.10
2018-07-07T07:17:36.151Z,15.13
2018-07-07T07:19:07.722Z,15.11
2018-07-07T07:20:39.296Z,15.11
2018-07-07T07:22:10.862Z,14.98
2018-07-07T07:23:42.432Z,14.88
2018-07-07T07:25:14.006Z,14.91
2018-07-07T07:26:45.572Z,14.81
2018-07-07T07:28:17.248Z,14.80
2018-07-07T07:29:48.713Z,14.75
2018-07-07T07:31:20.283Z,14.78
2018-07-07T07:32:51.853Z,14.80
2018-07-07T07:34:23.437Z,14.69
2018-07-07T07:35:55.010Z,14.69
2018-07-07T07:37:26.563Z,14.64
2018-07-07T07:38:58.137Z,14.65
2018-07-07T07:40:29.804Z,14.61
2018-07-07T07:42:01.274Z,14.60
2018-07-07T07:43:32.843Z,14.47
2018-07-07T07:45:04.414Z,14.39
2018-07-07T07:46:36.084Z,14.39
2018-07-07T07:48:07.554Z,14.37
2018-07-07T07:49:39.124Z,14.35
2018-07-07T07:51:10.693Z,14.32
2018-07-07T07:52:42.316Z,14.21
2018-07-07T07:54:13.833Z,14.18
2018-07-07T07:55:45.405Z,14.14
2018-07-07T07:57:16.973Z,14.09
2018-07-07T07:58:48.544Z,14.12
2018-07-07T08:00:20.113Z,14.17
2018-07-07T08:01:51.682Z,14.17
2018-07-07T08:03:23.253Z,14.14
2018-07-07T08:04:55.249Z,14.17
2018-07-07T08:06:26.391Z,14.17
2018-07-07T08:07:57.961Z,14.12
2018-07-07T08:09:29.531Z,14.12
2018-07-07T08:11:01.201Z,14.06
2018-07-07T08:12:32.670Z,14.04
2018-07-07T08:14:04.281Z,14.06
2018-07-07T08:15:35.813Z,14.03
2018-07-07T08:17:07.380Z,13.96
2018-07-07T08:18:38.948Z,13.92
2018-07-07T08:20:10.518Z,13.91
2018-07-07T08:21:42.088Z,13.89
2018-07-07T08:23:13.759Z,13.95
2018-07-07T08:24:45.227Z,13.81
2018-07-07T08:26:16.800Z,13.84
2018-07-07T08:27:48.369Z,14.14
2018-07-07T08:29:19.942Z,14.21
2018-07-07T08:30:51.506Z,14.42
2018-07-07T08:32:23.075Z,14.52
2018-07-07T08:33:54.644Z,14.29
2018-07-07T08:35:26.223Z,14.22
2018-07-07T08:36:57.783Z,14.14
2018-07-07T08:38:29.360Z,14.17
2018-07-07T08:40:00.923Z,14.32
2018-07-07T08:41:32.592Z,14.51
2018-07-07T08:43:04.062Z,14.78
2018-07-07T08:44:35.630Z,14.65
2018-07-07T08:46:07.200Z,14.61
2018-07-07T08:47:38.770Z,14.37
2018-07-07T08:49:10.340Z,14.18
2018-07-07T08:50:41.908Z,14.00
2018-07-07T08:52:13.478Z,13.85
2018-07-07T08:53:45.048Z,13.91
2018-07-07T08:55:16.617Z,13.99
2018-07-07T08:56:48.189Z,13.99
2018-07-07T08:58:19.756Z,14.00
2018-07-07T08:59:51.425Z,14.07
2018-07-07T09:01:22.894Z,13.96
2018-07-07T09:02:54.463Z,13.87
2018-07-07T09:04:26.034Z,14.04
2018-07-07T09:05:57.852Z,14.54
2018-07-07T09:07:29.171Z,14.95
2018-07-07T09:09:00.741Z,14.80
2018-07-07T09:10:32.309Z,14.50
2018-07-07T09:12:03.979Z,14.24
2018-07-07T09:13:35.449Z,14.18
2018-07-07T09:15:07.018Z,14.28
2018-07-07T09:16:38.588Z,14.39
2018-07-07T09:18:10.256Z,14.43
2018-07-07T09:19:41.726Z,14.29
2018-07-07T09:21:13.349Z,14.22
2018-07-07T09:22:44.864Z,14.15
2018-07-07T09:24:16.434Z,14.18
2018-07-07T09:25:48.004Z,14.10
2018-07-07T09:27:19.572Z,14.07
2018-07-07T09:28:51.142Z,14.12
2018-07-07T09:30:22.712Z,14.17
2018-07-07T09:31:54.281Z,14.06
2018-07-07T09:33:25.850Z,14.00
2018-07-07T09:34:57.421Z,13.87
2018-07-07T09:36:29.340Z,13.87
2018-07-07T09:38:00.559Z,13.73
2018-07-07T09:39:32.135Z,13.79
2018-07-07T09:41:03.701Z,13.71
2018-07-07T09:42:35.368Z,13.88
2018-07-07T09:44:06.908Z,13.85
2018-07-07T09:45:38.406Z,13.85
2018-07-07T09:47:09.975Z,13.95
2018-07-07T09:48:41.545Z,13.92
2018-07-07T09:50:13.115Z,13.99
2018-07-07T09:51:44.683Z,13.97
2018-07-07T09:53:16.255Z,13.91
2018-07-07T09:54:48.424Z,14.07
2018-07-07T09:56:19.418Z,14.12
2018-07-07T09:57:50.961Z,14.36
2018-07-07T09:59:22.530Z,14.46
2018-07-07T10:00:54.099Z,14.45
2018-07-07T10:02:25.677Z,14.28
2018-07-07T10:03:57.238Z,14.10
2018-07-07T10:05:28.807Z,14.12
2018-07-07T10:07:00.628Z,14.09
2018-07-07T10:08:31.949Z,14.15
2018-07-07T10:10:03.516Z,14.14
2018-07-07T10:11:35.086Z,14.21
2018-07-07T10:13:06.905Z,14.25
2018-07-07T10:16:09.794Z,14.50
2018-07-07T10:17:41.366Z,14.54
2018-07-07T10:19:12.933Z,14.77
2018-07-07T10:20:44.527Z,15.02
2018-07-07T10:22:16.077Z,15.27
2018-07-07T10:23:48.175Z,15.49
2018-07-07T10:25:19.214Z,15.71
2018-07-07T10:26:50.783Z,15.71
2018-07-07T10:28:22.356Z,15.54
2018-07-07T10:31:25.943Z,15.56
2018-07-07T10:32:57.065Z,15.49
2018-07-07T10:34:28.658Z,16.02
2018-07-07T10:37:31.846Z,16.82
2018-07-07T10:39:03.352Z,16.68
2018-07-07T10:40:34.923Z,16.49
2018-07-07T10:42:06.493Z,16.81
2018-07-07T10:43:38.573Z,17.31
2018-07-07T10:45:09.637Z,17.92
2018-07-07T10:46:41.513Z,18.42
2018-07-07T10:48:12.782Z,18.60
2018-07-07T10:49:44.454Z,18.92
2018-07-07T10:51:15.927Z,19.36
2018-07-07T10:52:47.500Z,19.54
2018-07-07T10:54:19.074Z,19.69
2018-07-07T10:55:50.647Z,20.05
2018-07-07T10:57:22.222Z,20.57
2018-07-07T10:58:54.097Z,20.84
2018-07-07T11:00:25.372Z,20.84
2018-07-07T11:01:56.947Z,21.01
2018-07-07T11:03:28.522Z,20.82
2018-07-07T11:05:00.097Z,20.98
2018-07-07T11:06:31.675Z,21.07
2018-07-07T11:08:03.350Z,20.99
2018-07-07T11:09:34.850Z,21.47
2018-07-07T11:11:06.404Z,21.90
2018-07-07T11:12:38.715Z,22.17
2018-07-07T11:14:09.862Z,22.12
2018-07-07T11:15:41.139Z,22.28
2018-07-07T11:18:44.292Z,22.27
2018-07-07T11:21:47.451Z,21.50
2018-07-07T11:23:19.027Z,20.98
2018-07-07T11:24:50.607Z,20.73
2018-07-07T11:26:22.185Z,20.73
2018-07-07T11:27:54.067Z,21.17
2018-07-07T11:29:25.342Z,21.62
2018-07-07T11:30:56.922Z,22.06
2018-07-07T11:32:28.500Z,22.46
2018-07-07T11:35:31.658Z,21.27
2018-07-07T11:37:03.343Z,20.76
2018-07-07T11:38:34.816Z,19.84
2018-07-07T11:40:06.395Z,19.66
2018-07-07T11:41:37.972Z,19.83
2018-07-07T11:43:10.084Z,19.66
2018-07-07T11:44:41.130Z,20.18
2018-07-07T11:46:12.709Z,20.95
2018-07-07T11:47:44.536Z,21.38
2018-07-07T11:50:47.445Z,21.32
2018-07-07T11:52:19.020Z,22.36
2018-07-07T11:53:50.598Z,22.83
2018-07-07T11:56:53.762Z,22.47
2018-07-07T11:58:25.334Z,22.72
2018-07-07T11:59:56.913Z,22.90
2018-07-07T12:01:28.494Z,22.05
2018-07-07T12:03:00.273Z,22.35
2018-07-07T12:04:31.734Z,23.19
2018-07-07T12:06:03.332Z,22.55
2018-07-07T12:07:34.809Z,22.75
2018-07-07T12:09:06.389Z,23.16
2018-07-07T12:10:37.974Z,22.95
2018-07-07T12:12:10.004Z,23.51
2018-07-07T12:13:41.135Z,23.85
2018-07-07T12:15:12.711Z,23.73
2018-07-07T12:16:44.291Z,23.55
2018-07-07T12:19:47.497Z,23.12
2018-07-07T12:21:19.035Z,22.47
2018-07-07T12:22:50.616Z,22.18
2018-07-07T12:24:22.198Z,21.59
2018-07-07T12:25:54.329Z,21.96
2018-07-07T12:27:25.362Z,22.61
2018-07-07T12:28:56.940Z,22.35
2018-07-07T12:30:28.520Z,22.80
2018-07-07T12:32:00.304Z,22.97
2018-07-07T12:35:03.263Z,22.91
2018-07-07T12:36:34.900Z,22.90
2018-07-07T12:38:06.425Z,23.57
2018-07-07T12:39:38.007Z,22.98
2018-07-07T12:41:09.790Z,22.94
2018-07-07T12:42:41.168Z,22.62
2018-07-07T12:44:12.849Z,22.39
2018-07-07T12:45:44.330Z,22.67
2018-07-07T12:48:47.493Z,22.60
2018-07-07T12:50:19.376Z,22.61
2018-07-07T12:51:50.673Z,22.65
2018-07-07T12:54:53.820Z,22.40
2018-07-07T12:56:25.397Z,22.60
2018-07-07T12:57:56.977Z,22.60
2018-07-07T12:59:28.562Z,22.80
2018-07-07T13:01:00.139Z,23.35
2018-07-07T13:02:32.022Z,23.54
2018-07-07T13:04:03.299Z,23.65
2018-07-07T13:05:34.880Z,23.13
2018-07-07T13:07:06.469Z,22.90
2018-07-07T13:08:38.041Z,22.73
2018-07-07T13:10:09.927Z,23.02
2018-07-07T13:11:41.506Z,22.79
2018-07-07T13:13:12.782Z,22.72
2018-07-07T13:14:44.612Z,23.10
2018-07-07T13:16:16.475Z,23.65
2018-07-07T13:17:47.523Z,24.80
2018-07-07T13:19:19.110Z,24.77
2018-07-07T13:20:52.010Z,25.00
2018-07-07T13:23:54.048Z,24.12
2018-07-07T13:26:57.008Z,23.51
2018-07-07T13:28:28.590Z,24.09
2018-07-07T13:30:00.381Z,24.30
2018-07-07T13:31:31.755Z,24.20
2018-07-07T13:33:03.345Z,23.84
2018-07-07T13:34:34.918Z,23.50
2018-07-07T13:36:06.494Z,23.94
2018-07-07T13:37:38.386Z,23.85
2018-07-07T13:39:09.762Z,23.51
2018-07-07T13:40:41.239Z,23.23
2018-07-07T13:42:12.818Z,23.46
2018-07-07T13:43:44.401Z,24.08
2018-07-07T13:45:16.270Z,24.05
2018-07-07T13:46:47.864Z,23.95
2018-07-07T13:48:19.445Z,24.16
2018-07-07T13:49:50.722Z,24.39
2018-07-07T13:51:22.412Z,24.39
2018-07-07T13:52:54.220Z,24.34
2018-07-07T13:55:57.045Z,25.08
2018-07-07T13:57:29.227Z,26.47
2018-07-07T13:59:00.206Z,25.60
2018-07-07T14:00:31.789Z,25.36
2018-07-07T14:02:03.369Z,25.10
2018-07-07T14:03:34.950Z,25.45
2018-07-07T14:05:06.533Z,25.57
2018-07-07T14:06:38.317Z,24.88
2018-07-07T14:08:09.696Z,23.93
2018-07-07T14:09:41.278Z,24.02
2018-07-07T14:11:12.859Z,24.52
2018-07-07T14:12:44.442Z,24.64
2018-07-07T14:14:16.079Z,24.80
2018-07-07T14:15:48.110Z,24.22
2018-07-07T14:18:50.823Z,25.47
2018-07-07T14:20:22.406Z,25.03
2018-07-07T14:23:25.563Z,23.97
2018-07-07T14:24:57.400Z,23.85
2018-07-07T14:26:28.679Z,24.02
2018-07-07T14:28:00.258Z,24.37
2018-07-07T14:29:32.047Z,24.40
2018-07-07T14:31:03.421Z,24.84
2018-07-07T14:32:35.005Z,24.87
2018-07-07T14:34:06.583Z,25.13
2018-07-07T14:37:09.947Z,25.61
2018-07-07T14:38:41.329Z,25.94
2018-07-07T14:40:12.909Z,25.23
2018-07-07T14:41:44.493Z,24.39
2018-07-07T14:43:16.075Z,25.14
2018-07-07T14:44:47.656Z,25.14
2018-07-07T14:46:19.239Z,25.18
2018-07-07T14:47:50.821Z,24.00
2018-07-07T14:50:53.988Z,24.60
2018-07-07T14:52:25.873Z,25.97
2018-07-07T14:53:57.151Z,27.24
2018-07-07T14:55:28.734Z,26.09
2018-07-07T14:57:00.717Z,25.51
2018-07-07T14:58:32.637Z,25.91
2018-07-07T15:00:03.482Z,25.95
2018-07-07T15:01:35.802Z,26.65
2018-07-07T15:03:06.649Z,25.58
2018-07-07T15:06:10.024Z,25.88
2018-07-07T15:07:41.397Z,27.39
2018-07-07T15:09:12.980Z,27.43
2018-07-07T15:12:16.351Z,24.96
2018-07-07T15:13:47.733Z,25.32
2018-07-07T15:15:20.215Z,25.21
2018-07-07T15:16:51.104Z,25.43
2018-07-07T15:18:22.480Z,25.95
2018-07-07T15:19:54.063Z,25.99
2018-07-07T15:21:25.647Z,26.76
2018-07-07T15:22:57.318Z,27.34
2018-07-07T15:24:28.813Z,26.72
2018-07-07T15:26:00.396Z,27.14
2018-07-07T15:27:32.080Z,27.41
2018-07-07T15:29:03.867Z,25.72
2018-07-07T15:30:35.150Z,26.54
2018-07-07T15:32:06.731Z,26.35
2018-07-07T15:33:38.414Z,26.15
2018-07-07T15:36:41.482Z,25.88
2018-07-07T15:38:13.069Z,25.98
2018-07-07T15:39:44.658Z,25.90
2018-07-07T15:42:48.024Z,26.81
2018-07-07T15:44:19.603Z,26.65
2018-07-07T15:45:51.204Z,26.17
2018-07-07T15:47:22.571Z,26.43
2018-07-07T15:48:54.355Z,27.02
2018-07-07T15:51:57.418Z,26.13
2018-07-07T15:53:28.907Z,25.60
2018-07-07T15:55:00.485Z,25.65
2018-07-07T15:56:32.271Z,25.70
2018-07-07T15:58:04.287Z,25.98
2018-07-07T15:59:35.236Z,26.80
2018-07-07T16:01:06.819Z,26.77
2018-07-07T16:02:38.723Z,27.69
2018-07-07T16:04:09.987Z,26.67
2018-07-07T16:07:13.152Z,27.07
2018-07-07T16:08:45.045Z,26.67
2018-07-07T16:10:16.419Z,26.52
2018-07-07T16:13:19.486Z,27.72
2018-07-07T16:14:51.070Z,26.05
2018-07-07T16:17:54.238Z,28.14
2018-07-07T16:19:26.432Z,28.31
2018-07-07T16:20:57.406Z,28.00
2018-07-07T16:22:28.990Z,27.74
2018-07-07T16:24:00.778Z,27.96
2018-07-07T16:25:32.362Z,27.50
2018-07-07T16:27:03.743Z,27.19
2018-07-07T16:28:35.357Z,27.18
2018-07-07T16:30:07.129Z,27.90
2018-07-07T16:34:41.669Z,26.89
2018-07-07T16:36:13.250Z,27.03
2018-07-07T16:37:44.833Z,26.54
2018-07-07T16:39:16.417Z,26.65
2018-07-07T16:40:48.005Z,27.14
2018-07-07T16:42:20.118Z,27.36
2018-07-07T16:43:51.169Z,27.34
2018-07-07T16:45:23.067Z,26.26
2018-07-07T16:46:54.337Z,26.32
2018-07-07T16:49:58.137Z,27.09
2018-07-07T16:53:00.671Z,26.62
2018-07-07T16:54:32.862Z,26.48
2018-07-07T16:57:35.423Z,26.45
2018-07-07T16:59:07.004Z,26.54
2018-07-07T17:00:38.588Z,27.04
2018-07-07T17:02:10.171Z,27.62
2018-07-07T17:03:41.956Z,27.14
2018-07-07T17:05:13.338Z,27.19
2018-07-07T17:06:44.920Z,27.65
2018-07-07T17:08:16.504Z,27.63
2018-07-07T17:09:48.390Z,27.49
2018-07-07T17:11:19.671Z,27.81
2018-07-07T17:12:51.253Z,27.27
2018-07-07T17:14:22.836Z,26.48
2018-07-07T17:15:54.420Z,26.91
2018-07-07T17:17:26.536Z,26.76
2018-07-07T17:18:58.525Z,26.72
2018-07-07T17:20:29.170Z,27.18
2018-07-07T17:22:00.854Z,27.32
2018-07-07T17:23:32.540Z,26.91
2018-07-07T17:26:35.502Z,26.73
2018-07-07T17:28:07.184Z,26.91
2018-07-07T17:29:38.667Z,27.40
2018-07-07T17:31:10.252Z,27.19
2018-07-07T17:32:41.843Z,27.50
2018-07-07T17:34:13.719Z,27.59
2018-07-07T17:35:45.001Z,27.37
2018-07-07T17:37:16.888Z,27.44
2018-07-07T17:40:20.049Z,27.51
2018-07-07T17:41:51.329Z,27.39
2018-07-07T17:43:22.910Z,27.57
2018-07-07T17:44:54.494Z,27.29
2018-07-07T17:46:26.378Z,26.91
2018-07-07T17:47:58.189Z,26.94
2018-07-07T17:49:29.292Z,26.87
2018-07-07T17:51:00.822Z,27.40
2018-07-07T17:52:32.659Z,27.50
2018-07-07T17:54:04.292Z,27.59
2018-07-07T17:55:36.102Z,28.02
2018-07-07T17:57:07.686Z,28.76
2018-07-07T17:58:38.740Z,28.41
2018-07-07T18:00:10.321Z,28.03
2018-07-07T18:03:13.483Z,28.12
2018-07-07T18:04:45.267Z,27.59
2018-07-07T18:06:18.578Z,27.70
2018-07-07T18:07:48.434Z,27.07
2018-07-07T18:09:20.321Z,26.72
2018-07-07T18:10:51.397Z,26.88
2018-07-07T18:12:22.979Z,27.54
2018-07-07T18:13:54.562Z,27.60
2018-07-07T18:16:57.727Z,27.39
2018-07-07T18:18:29.309Z,27.27
2018-07-07T18:20:00.895Z,27.44
2018-07-07T18:21:32.474Z,27.39
2018-07-07T18:23:04.159Z,27.14
2018-07-07T18:24:35.638Z,26.95
2018-07-07T18:26:07.220Z,26.92
2018-07-07T18:27:38.802Z,26.77
2018-07-07T18:29:10.386Z,26.66
2018-07-07T18:30:42.270Z,26.18
2018-07-07T18:32:13.859Z,26.09
2018-07-07T18:33:45.129Z,26.13
2018-07-07T18:35:16.710Z,26.09
2018-07-07T18:36:48.595Z,26.25
2018-07-07T18:39:51.454Z,26.45
2018-07-07T18:41:23.135Z,26.25
2018-07-07T18:42:54.615Z,27.06
2018-07-07T18:44:26.400Z,26.73
2018-07-07T18:45:58.284Z,26.57
2018-07-07T18:47:29.362Z,27.36
2018-07-07T18:49:00.939Z,27.29
2018-07-07T18:50:32.519Z,28.07
2018-07-07T18:52:05.111Z,27.07
2018-07-07T18:55:07.266Z,27.37
2018-07-07T18:56:38.852Z,27.21
2018-07-07T18:58:10.427Z,26.67
2018-07-07T18:59:42.005Z,26.51
2018-07-07T19:01:13.686Z,26.89
2018-07-07T19:02:45.166Z,26.33
2018-07-07T19:04:16.746Z,26.23
2018-07-07T19:05:48.327Z,26.45
2018-07-07T19:08:51.489Z,26.57
2018-07-07T19:10:23.067Z,26.47
2018-07-07T19:11:54.647Z,26.87
2018-07-07T19:13:26.227Z,26.76
2018-07-07T19:14:58.015Z,26.57
2018-07-07T19:16:29.387Z,26.89
2018-07-07T19:18:00.971Z,26.39
2018-07-07T19:19:32.547Z,25.76
2018-07-07T19:21:04.227Z,25.99
2018-07-07T19:22:35.709Z,27.25
2018-07-07T19:24:07.286Z,26.82
2018-07-07T19:25:38.865Z,26.35
2018-07-07T19:27:10.750Z,26.33
2018-07-07T19:28:42.059Z,26.37
2018-07-07T19:30:14.210Z,26.13
2018-07-07T19:31:45.183Z,26.44
2018-07-07T19:33:16.765Z,26.45
2018-07-07T19:34:48.343Z,26.12
2018-07-07T19:36:19.921Z,26.12
2018-07-07T19:37:51.500Z,26.43
2018-07-07T19:39:24.122Z,26.13
2018-07-07T19:40:54.659Z,25.95
2018-07-07T19:42:26.238Z,26.18
2018-07-07T19:43:58.269Z,26.17
2018-07-07T19:45:29.598Z,26.40
2018-07-07T19:47:02.087Z,25.73
2018-07-07T19:50:04.666Z,25.35
2018-07-07T19:51:35.711Z,25.18
2018-07-07T19:53:07.289Z,25.25
2018-07-07T19:54:38.867Z,25.24
2018-07-07T19:56:10.445Z,25.13
2018-07-07T19:57:42.127Z,25.18
2018-07-07T19:59:13.604Z,25.18
2018-07-07T20:00:45.181Z,25.10
2018-07-07T20:02:16.765Z,25.13
2018-07-07T20:03:48.338Z,25.21
2018-07-07T20:05:19.915Z,25.06
2018-07-07T20:06:51.498Z,24.99
2018-07-07T20:08:23.070Z,24.81
2018-07-07T20:09:54.747Z,24.65
2018-07-07T20:11:26.227Z,24.57
2018-07-07T20:12:57.854Z,24.43
2018-07-07T20:14:29.380Z,24.37
2018-07-07T20:16:01.058Z,24.32
2018-07-07T20:19:04.112Z,24.18
2018-07-07T20:20:35.689Z,24.05
2018-07-07T20:22:07.302Z,23.87
2018-07-07T20:23:38.844Z,23.63
2018-07-07T20:25:10.420Z,23.51
2018-07-07T20:26:41.997Z,23.20
2018-07-07T20:28:13.573Z,23.07
2018-07-07T20:29:45.152Z,22.76
2018-07-07T20:31:16.727Z,22.60
2018-07-07T20:32:48.304Z,22.46
2018-07-07T20:34:19.980Z,22.36
2018-07-07T20:35:51.456Z,22.14
2018-07-07T20:37:23.033Z,22.14
2018-07-07T20:38:54.610Z,21.88
2018-07-07T20:40:26.286Z,21.69
2018-07-07T20:41:57.763Z,21.56
2018-07-07T20:43:29.337Z,21.24