createdAt,value
2018-10-21T00:01:20.955Z,11.86
2018-10-21T00:03:48.747Z,11.83
2018-10-21T00:06:16.520Z,11.77
2018-10-21T00:08:44.458Z,11.70
2018-10-21T00:11:12.326Z,11.67
2018-10-21T00:13:40.092Z,11.64
2018-10-21T00:16:07.878Z,11.63
2018-10-21T00:18:35.685Z,11.60
2018-10-21T00:21:03.558Z,11.59
2018-10-21T00:23:31.511Z,11.58
2018-10-21T00:25:59.320Z,11.56
2018-10-21T00:28:27.351Z,11.53
2018-10-21T00:30:55.131Z,11.52
2018-10-21T00:33:22.940Z,11.48
2018-10-21T00:35:50.779Z,11.47
2018-10-21T00:38:18.571Z,11.44
2018-10-21T00:40:46.429Z,11.42
2018-10-21T00:43:14.228Z,11.40
2018-10-21T00:45:42.018Z,11.37
2018-10-21T00:48:09.799Z,11.34
2018-10-21T00:50:37.583Z,11.32
2018-10-21T00:53:05.405Z,11.28
2018-10-21T00:55:33.169Z,11.27
2018-10-21T00:58:01.592Z,11.26
2018-10-21T01:00:29.392Z,11.24
2018-10-21T01:02:57.583Z,11.21
2018-10-21T01:05:26.419Z,11.19
2018-10-21T01:07:54.217Z,11.17
2018-10-21T01:10:22.011Z,11.15
2018-10-21T01:12:49.783Z,11.12
2018-10-21T01:15:17.647Z,11.10
2018-10-21T01:17:45.415Z,11.04
2018-10-21T01:20:13.230Z,10.94
2018-10-21T01:22:41.592Z,10.89
2018-10-21T01:25:09.894Z,10.84
2018-10-21T01:27:38.731Z,10.75
2018-10-21T01:30:08.415Z,10.61
2018-10-21T01:32:36.235Z,10.49
2018-10-21T01:35:04.895Z,10.38
2018-10-21T01:37:32.751Z,10.26
2018-10-21T01:40:47.785Z,10.16
2018-10-21T01:43:17.748Z,10.06
2018-10-21T01:45:45.623Z,10.04
2018-10-21T01:48:14.696Z,10.04
2018-10-21T01:50:42.790Z,10.05
2018-10-21T01:53:11.663Z,10.08
2018-10-21T01:55:39.471Z,10.10
2018-10-21T01:58:07.516Z,10.11
2018-10-21T02:00:35.666Z,10.12
2018-10-21T02:03:03.790Z,10.11
2018-10-21T02:05:32.038Z,10.10
2018-10-21T02:07:59.911Z,10.06
2018-10-21T02:10:28.382Z,10.05
2018-10-21T02:12:56.514Z,10.05
2018-10-21T02:15:25.328Z,10.07
2018-10-21T02:17:53.118Z,10.08
2018-10-21T02:20:21.691Z,10.12
2018-10-21T02:22:49.963Z,10.15
2018-10-21T02:25:17.846Z,10.18
2018-10-21T02:27:46.423Z,10.22
2018-10-21T02:30:16.227Z,10.25
2018-10-21T02:32:44.917Z,10.30
2018-10-21T02:35:16.376Z,10.34
2018-10-21T02:37:44.432Z,10.37
2018-10-21T02:41:33.612Z,10.38
2018-10-21T02:44:02.087Z,10.32
2018-10-21T02:46:30.563Z,10.28
2018-10-21T02:48:59.120Z,10.27
2018-10-21T02:51:26.941Z,10.30
2018-10-21T02:53:57.032Z,10.35
2018-10-21T02:56:24.879Z,10.39
2018-10-21T02:58:52.752Z,10.43
2018-10-21T03:01:20.573Z,10.46
2018-10-21T03:03:52.655Z,10.49
2018-10-21T03:06:20.507Z,10.51
2018-10-21T03:08:48.425Z,10.52
2018-10-21T03:11:16.735Z,10.55
2018-10-21T03:13:44.640Z,10.56
2018-10-21T03:16:12.514Z,10.58
2018-10-21T03:18:40.424Z,10.61
2018-10-21T03:21:08.320Z,10.66
2018-10-21T03:23:36.155Z,10.71
2018-10-21T03:26:04.207Z,10.75
2018-10-21T03:28:32.591Z,10.77
2018-10-21T03:31:00.775Z,10.80
2018-10-21T03:33:28.843Z,10.82
2018-10-21T03:35:56.760Z,10.83
2018-10-21T03:38:24.707Z,10.86
2018-10-21T03:40:52.592Z,10.88
2018-10-21T03:43:20.439Z,10.89
2018-10-21T03:45:48.251Z,10.89
2018-10-21T03:48:16.077Z,10.86
2018-10-21T03:50:44.007Z,10.84
2018-10-21T03:53:11.859Z,10.83
2018-10-21T03:55:40.850Z,10.82
2018-10-21T03:58:08.835Z,10.84
2018-10-21T04:00:37.211Z,10.84
2018-10-21T04:05:38.560Z,10.82
2018-10-21T04:08:06.487Z,10.81
2018-10-21T04:10:34.510Z,10.80
2018-10-21T04:13:02.479Z,10.74
2018-10-21T04:15:30.411Z,10.65
2018-10-21T04:17:58.248Z,10.52
2018-10-21T04:20:26.152Z,10.42
2018-10-21T04:22:55.180Z,10.28
2018-10-21T04:25:23.967Z,10.14
2018-10-21T04:27:52.752Z,10.03
2018-10-21T04:30:29.507Z,9.95
2018-10-21T04:34:01.810Z,9.93
2018-10-21T04:36:30.946Z,9.89
2018-10-21T04:39:41.567Z,9.85
2018-10-21T04:42:09.379Z,9.81
2018-10-21T04:44:40.225Z,9.80
2018-10-21T04:47:08.313Z,9.82
2018-10-21T04:49:35.983Z,9.84
2018-10-21T04:52:03.957Z,9.85
2018-10-21T04:54:33.871Z,9.89
2018-10-21T04:57:02.359Z,9.90
2018-10-21T04:59:30.196Z,9.91
2018-10-21T05:01:58.042Z,9.91
2018-10-21T05:04:30.057Z,9.92
2018-10-21T05:06:57.941Z,9.91
2018-10-21T05:09:25.851Z,9.92
2018-10-21T05:11:53.988Z,9.90
2018-10-21T05:14:22.034Z,9.89
2018-10-21T05:16:49.856Z,9.88
2018-10-21T05:19:18.074Z,9.87
2018-10-21T05:21:45.974Z,9.85
2018-10-21T05:24:13.924Z,9.84
2018-10-21T05:26:41.755Z,9.83
2018-10-21T05:29:09.612Z,9.83
2018-10-21T05:31:37.444Z,9.83
2018-10-21T05:34:05.619Z,9.81
2018-10-21T05:36:33.482Z,9.81
2018-10-21T05:39:01.327Z,9.80
2018-10-21T05:41:29.153Z,9.79
2018-10-21T05:43:57.049Z,9.80
2018-10-21T05:46:50.341Z,9.78
2018-10-21T05:49:18.170Z,9.77
2018-10-21T05:51:47.192Z,9.78
2018-10-21T05:54:15.956Z,9.78
2018-10-21T05:56:45.024Z,9.78
2018-10-21T05:59:13.534Z,9.80
2018-10-21T06:01:41.872Z,9.82
2018-10-21T06:04:10.669Z,9.82
2018-10-21T06:06:38.876Z,9.83
2018-10-21T06:09:08.831Z,9.85
2018-10-21T06:11:36.676Z,9.87
2018-10-21T06:14:05.204Z,9.89
2018-10-21T06:16:38.699Z,9.89
2018-10-21T06:19:11.179Z,9.87
2018-10-21T06:21:40.043Z,9.88
2018-10-21T06:24:07.972Z,9.90
2018-10-21T06:26:35.804Z,9.92
2018-10-21T06:29:03.705Z,9.93
2018-10-21T06:31:31.580Z,9.95
2018-10-21T06:33:59.392Z,9.97
2018-10-21T06:36:27.211Z,9.98
2018-10-21T06:38:55.300Z,9.98
2018-10-21T06:41:23.177Z,9.99
2018-10-21T06:43:51.044Z,10.01
2018-10-21T06:46:18.905Z,10.02
2018-10-21T06:48:46.767Z,10.04
2018-10-21T06:51:14.639Z,10.06
2018-10-21T06:53:42.502Z,10.08
2018-10-21T06:56:10.341Z,10.09
2018-10-21T06:58:38.243Z,10.12
2018-10-21T07:01:11.759Z,10.13
2018-10-21T07:03:39.637Z,10.17
2018-10-21T07:06:11.845Z,10.19
2018-10-21T07:08:39.787Z,10.23
2018-10-21T07:11:07.636Z,10.24
2018-10-21T07:13:35.626Z,10.27
2018-10-21T07:16:04.162Z,10.29
2018-10-21T07:18:33.137Z,10.32
2018-10-21T07:21:01.319Z,10.35
2018-10-21T07:23:29.377Z,10.38
2018-10-21T07:25:57.281Z,10.42
2018-10-21T07:28:25.540Z,10.45
2018-10-21T07:30:53.587Z,10.47
2018-10-21T07:33:21.409Z,10.50
2018-10-21T07:35:49.250Z,10.54
2018-10-21T07:38:17.124Z,10.57
2018-10-21T07:40:45.232Z,10.62
2018-10-21T07:43:13.057Z,10.67
2018-10-21T07:45:40.863Z,10.73
2018-10-21T07:48:08.767Z,10.77
2018-10-21T07:50:36.587Z,10.82
2018-10-21T07:53:04.753Z,10.86
2018-10-21T07:55:32.903Z,10.91
2018-10-21T07:58:00.789Z,10.98
2018-10-21T08:00:28.756Z,11.02
2018-10-21T08:02:56.729Z,11.09
2018-10-21T08:05:42.217Z,11.16
2018-10-21T08:08:13.538Z,11.21
2018-10-21T08:10:41.803Z,11.29
2018-10-21T08:13:11.678Z,11.35
2018-10-21T08:15:40.175Z,11.43
2018-10-21T08:18:09.164Z,11.51
2018-10-21T08:20:37.548Z,11.58
2018-10-21T08:23:06.538Z,11.66
2018-10-21T08:25:34.643Z,11.72
2018-10-21T08:28:02.809Z,11.77
2018-10-21T08:30:30.851Z,11.84
2018-10-21T08:32:59.576Z,11.89
2018-10-21T08:35:27.342Z,11.93
2018-10-21T08:37:55.200Z,11.98
2018-10-21T08:40:23.139Z,12.03
2018-10-21T08:42:54.494Z,12.08
2018-10-21T08:45:22.710Z,12.12
2018-10-21T08:47:50.588Z,12.17
2018-10-21T08:50:18.479Z,12.22
2018-10-21T08:52:46.294Z,12.26
2018-10-21T08:55:14.192Z,12.28
2018-10-21T08:57:42.272Z,12.30
2018-10-21T09:00:13.347Z,12.34
2018-10-21T09:02:41.623Z,12.37
2018-10-21T09:05:11.144Z,12.42
2018-10-21T09:07:39.493Z,12.48
2018-10-21T09:10:09.215Z,12.53
2018-10-21T09:12:37.276Z,12.58
2018-10-21T09:15:07.504Z,12.65
2018-10-21T09:17:35.418Z,12.71
2018-10-21T09:20:03.736Z,12.77
2018-10-21T09:22:31.981Z,12.86
2018-10-21T09:24:59.990Z,12.95
2018-10-21T09:27:27.795Z,13.05
2018-10-21T09:29:55.752Z,13.14
2018-10-21T09:32:23.749Z,13.25
2018-10-21T09:34:51.540Z,13.35
2018-10-21T09:37:19.464Z,13.46
2018-10-21T09:39:47.299Z,13.54
2018-10-21T09:42:15.212Z,13.64
2018-10-21T09:44:43.055Z,13.73
2018-10-21T09:47:10.845Z,13.82
2018-10-21T09:49:38.615Z,13.88
2018-10-21T09:52:06.583Z,13.93
2018-10-21T09:54:34.502Z,13.98
2018-10-21T09:57:02.624Z,14.02
2018-10-21T09:59:30.440Z,14.10
2018-10-21T10:02:04.145Z,14.20
2018-10-21T10:04:32.243Z,14.30
2018-10-21T10:07:00.446Z,14.40
2018-10-21T10:09:28.312Z,14.50
2018-10-21T10:11:56.280Z,14.60
2018-10-21T10:14:24.248Z,14.69
2018-10-21T10:16:52.206Z,14.78
2018-10-21T10:19:20.040Z,14.86
2018-10-21T10:21:47.960Z,14.94
2018-10-21T10:24:16.313Z,15.04
2018-10-21T10:26:44.139Z,15.17
2018-10-21T10:29:12.088Z,15.37
2018-10-21T10:31:39.940Z,15.60
2018-10-21T10:34:07.935Z,15.85
2018-10-21T10:36:35.931Z,16.18
2018-10-21T10:39:07.072Z,16.51
2018-10-21T10:41:34.957Z,16.86
2018-10-21T10:44:02.876Z,17.20
2018-10-21T10:46:34.491Z,17.51
2018-10-21T10:49:02.562Z,17.86
2018-10-21T10:51:30.371Z,18.21
2018-10-21T10:53:58.412Z,18.59
2018-10-21T10:56:26.226Z,18.99
2018-10-21T10:58:54.025Z,19.38
2018-10-21T11:01:21.875Z,19.82
2018-10-21T11:03:49.715Z,20.25
2018-10-21T11:06:17.675Z,20.64
2018-10-21T11:08:45.576Z,20.99
2018-10-21T11:11:13.731Z,21.40
2018-10-21T11:13:41.633Z,21.76
2018-10-21T11:16:09.629Z,22.06
2018-10-21T11:18:37.609Z,22.32
2018-10-21T11:21:05.612Z,22.55
2018-10-21T11:23:33.475Z,22.76
2018-10-21T11:26:01.841Z,22.98
2018-10-21T11:28:29.696Z,23.22
2018-10-21T11:30:57.585Z,23.46
2018-10-21T11:33:25.451Z,23.67
2018-10-21T11:35:53.323Z,23.89
2018-10-21T11:38:21.126Z,24.05
2018-10-21T11:40:49.122Z,24.20
2018-10-21T11:43:17.049Z,24.33
2018-10-21T11:45:45.076Z,24.51
2018-10-21T11:48:16.453Z,24.75
2018-10-21T11:50:44.272Z,25.00
2018-10-21T11:53:12.222Z,25.22
2018-10-21T11:55:41.149Z,25.47
2018-10-21T11:58:10.941Z,25.69
2018-10-21T12:00:38.843Z,25.82
2018-10-21T12:03:07.393Z,25.95
2018-10-21T12:05:35.335Z,26.10
2018-10-21T12:08:03.384Z,26.25
2018-10-21T12:10:31.366Z,26.34
2018-10-21T12:12:59.257Z,26.43
2018-10-21T12:15:27.115Z,26.53
2018-10-21T12:17:55.061Z,26.60
2018-10-21T12:20:22.989Z,26.65
2018-10-21T12:22:50.872Z,26.70
2018-10-21T12:25:18.703Z,26.79
2018-10-21T12:27:46.477Z,26.90
2018-10-21T12:30:14.289Z,26.96
2018-10-21T12:32:42.231Z,26.99
2018-10-21T12:35:11.490Z,26.97
2018-10-21T12:37:39.583Z,26.95
2018-10-21T12:40:08.817Z,26.99
2018-10-21T12:42:37.106Z,27.07
2018-10-21T12:45:07.524Z,27.20
2018-10-21T12:47:35.411Z,27.28
2018-10-21T12:50:07.083Z,27.32
2018-10-21T12:52:35.941Z,27.45
2018-10-21T12:55:05.031Z,27.63
2018-10-21T12:57:33.088Z,27.79
2018-10-21T13:00:00.958Z,27.87
2018-10-21T13:02:28.825Z,27.89
2018-10-21T13:04:56.855Z,27.94
2018-10-21T13:07:33.979Z,28.03
2018-10-21T13:10:01.948Z,28.15
2018-10-21T13:12:29.852Z,28.31
2018-10-21T13:14:57.711Z,28.47
2018-10-21T13:17:25.556Z,28.62
2018-10-21T13:19:53.451Z,28.78
2018-10-21T13:22:21.555Z,28.92
2018-10-21T13:24:49.515Z,29.01
2018-10-21T13:27:17.364Z,29.06
2018-10-21T13:29:45.189Z,29.08
2018-10-21T13:32:13.018Z,29.08
2018-10-21T13:34:41.057Z,29.12
2018-10-21T13:37:08.861Z,29.09
2018-10-21T13:39:36.611Z,28.99
2018-10-21T13:42:04.572Z,28.92
2018-10-21T13:44:32.516Z,28.87
2018-10-21T13:47:00.368Z,28.81
2018-10-21T13:49:28.273Z,28.78
2018-10-21T13:51:57.225Z,28.75
2018-10-21T13:54:24.879Z,28.73
2018-10-21T13:56:52.737Z,28.66
2018-10-21T13:59:20.612Z,28.62
2018-10-21T14:01:51.529Z,28.53
2018-10-21T14:04:19.536Z,28.46
2018-10-21T14:06:47.233Z,28.40
2018-10-21T14:09:16.234Z,28.32
2018-10-21T14:11:44.051Z,28.27
2018-10-21T14:14:11.966Z,28.24
2018-10-21T14:16:40.109Z,28.27
2018-10-21T14:19:08.472Z,28.32
2018-10-21T14:21:36.312Z,28.36
2018-10-21T14:24:04.237Z,28.44
2018-10-21T14:26:32.211Z,28.46
2018-10-21T14:29:00.042Z,28.46
2018-10-21T14:31:28.169Z,28.50
2018-10-21T14:33:56.077Z,28.58
2018-10-21T14:36:25.181Z,28.65
2018-10-21T14:38:53.087Z,28.67
2018-10-21T14:41:20.924Z,28.70
2018-10-21T14:43:49.439Z,28.64
2018-10-21T14:46:17.324Z,28.61
2018-10-21T14:48:45.292Z,28.63
2018-10-21T14:51:13.345Z,28.56
2018-10-21T14:53:41.188Z,28.46
2018-10-21T14:56:12.321Z,28.37
2018-10-21T14:58:40.343Z,28.27
2018-10-21T15:01:08.561Z,28.17
2018-10-21T15:03:37.114Z,28.04
2018-10-21T15:06:04.992Z,27.94
2018-10-21T15:08:33.028Z,27.83
2018-10-21T15:11:01.456Z,27.69
2018-10-21T15:13:29.416Z,27.46
2018-10-21T15:15:57.317Z,27.20
2018-10-21T15:18:25.346Z,26.94
2018-10-21T15:20:53.291Z,26.70
2018-10-21T15:23:21.304Z,26.48
2018-10-21T15:25:49.007Z,26.26
2018-10-21T15:28:17.002Z,26.04
2018-10-21T15:30:44.785Z,25.80
2018-10-21T15:33:12.761Z,25.58
2018-10-21T15:35:40.588Z,25.40
2018-10-21T15:38:08.817Z,25.21
2018-10-21T15:40:37.336Z,25.02
2018-10-21T15:43:05.225Z,24.80
2018-10-21T15:45:33.222Z,24.59
2018-10-21T15:48:01.488Z,24.41
2018-10-21T15:50:29.583Z,24.25
2018-10-21T15:52:57.439Z,24.08
2018-10-21T15:55:25.797Z,23.91
2018-10-21T15:57:57.713Z,23.71
2018-10-21T16:00:25.576Z,23.50
2018-10-21T16:02:53.744Z,23.29
2018-10-21T16:05:21.624Z,23.09
2018-10-21T16:07:49.786Z,22.92
2018-10-21T16:10:17.753Z,22.75
2018-10-21T16:12:45.781Z,22.61
2018-10-21T16:15:14.872Z,22.51
2018-10-21T16:17:43.848Z,22.41
2018-10-21T16:20:11.759Z,22.30
2018-10-21T16:22:40.820Z,22.23
2018-10-21T16:25:11.059Z,22.14
2018-10-21T16:27:39.293Z,22.05
2018-10-21T16:30:10.368Z,21.98
2018-10-21T16:32:39.230Z,21.89
2018-10-21T16:35:08.017Z,21.77
2018-10-21T16:37:36.071Z,21.64
2018-10-21T16:40:04.652Z,21.52
2018-10-21T16:42:32.655Z,21.40
2018-10-21T16:45:00.706Z,21.29
2018-10-21T16:47:28.596Z,21.18
2018-10-21T16:49:56.662Z,21.04
2018-10-21T16:52:24.623Z,20.93
2018-10-21T16:54:52.649Z,20.82
2018-10-21T16:57:20.649Z,20.68
2018-10-21T16:59:51.867Z,20.56
2018-10-21T17:02:19.701Z,20.39
2018-10-21T17:04:47.566Z,20.26
2018-10-21T17:07:15.614Z,20.10
2018-10-21T17:09:43.826Z,19.93
2018-10-21T17:12:13.299Z,19.76
2018-10-21T17:14:41.255Z,19.61
2018-10-21T17:17:09.239Z,19.46
2018-10-21T17:19:37.108Z,19.32
2018-10-21T17:22:05.126Z,19.19
2018-10-21T17:24:32.988Z,19.06
2018-10-21T17:27:00.854Z,18.94
2018-10-21T17:29:28.843Z,18.80
2018-10-21T17:31:56.693Z,18.68
2018-10-21T17:34:24.796Z,18.55
2018-10-21T17:36:52.906Z,18.43
2018-10-21T17:39:21.156Z,18.31
2018-10-21T17:41:49.248Z,18.19
2018-10-21T17:44:28.448Z,18.06
2018-10-21T17:46:56.524Z,17.93
2018-10-21T17:49:24.459Z,17.81
2018-10-21T17:51:52.475Z,17.69
2018-10-21T17:54:20.452Z,17.56
2018-10-21T17:56:54.017Z,17.41
2018-10-21T17:59:22.315Z,17.29
2018-10-21T18:01:50.429Z,17.16
2018-10-21T18:04:18.527Z,17.05
2018-10-21T18:06:46.450Z,16.91
2018-10-21T18:09:14.612Z,16.78
2018-10-21T18:11:42.977Z,16.68
2018-10-21T18:14:10.996Z,16.54
2018-10-21T18:16:41.140Z,16.42
2018-10-21T18:19:09.330Z,16.30
2018-10-21T18:21:37.250Z,16.22
2018-10-21T18:24:06.129Z,16.13
2018-10-21T18:26:34.140Z,16.06
2018-10-21T18:29:02.310Z,15.98
2018-10-21T18:31:30.459Z,15.90
2018-10-21T18:34:00.098Z,15.77
2018-10-21T18:36:28.457Z,15.68
2018-10-21T18:38:57.171Z,15.61
2018-10-21T18:41:25.843Z,15.52
2018-10-21T18:43:54.942Z,15.47
2018-10-21T18:46:23.052Z,15.41
2018-10-21T18:48:51.376Z,15.33
2018-10-21T18:51:19.419Z,15.25
2018-10-21T18:53:47.372Z,15.17
2018-10-21T18:56:15.358Z,15.09
2018-10-21T18:58:43.553Z,15.01
2018-10-21T19:01:11.779Z,14.93
2018-10-21T19:03:39.899Z,14.86
2018-10-21T19:06:08.095Z,14.80
2018-10-21T19:08:36.122Z,14.74
2018-10-21T19:11:04.961Z,14.69
2018-10-21T19:13:33.298Z,14.64
2018-10-21T19:16:01.242Z,14.58
2018-10-21T19:18:29.750Z,14.51
2018-10-21T19:20:58.104Z,14.45
2018-10-21T19:23:26.206Z,14.39
2018-10-21T19:25:54.316Z,14.32
2018-10-21T19:28:22.204Z,14.26
2018-10-21T19:30:50.258Z,14.19
2018-10-21T19:33:18.215Z,14.12
2018-10-21T19:35:46.189Z,14.07
2018-10-21T19:38:14.190Z,14.02
2018-10-21T19:40:43.177Z,13.97
2018-10-21T19:43:11.140Z,13.90
2018-10-21T19:45:39.759Z,13.84
2018-10-21T19:48:07.932Z,13.78
2018-10-21T19:51:03.756Z,13.70
2018-10-21T19:53:31.704Z,13.60
2018-10-21T19:56:01.004Z,13.54
2018-10-21T19:58:40.402Z,13.47
2018-10-21T20:01:08.280Z,13.42
2018-10-21T20:03:36.232Z,13.38
2018-10-21T20:06:04.337Z,13.35
2018-10-21T20:14:27.616Z,13.24
2018-10-21T20:16:55.455Z,13.21
2018-10-21T20:19:24.189Z,13.15
2018-10-21T20:21:52.077Z,13.09
2018-10-21T20:24:19.884Z,13.03
2018-10-21T20:26:47.775Z,12.98
2018-10-21T20:29:16.061Z,12.96
2018-10-21T20:31:43.867Z,12.92
2018-10-21T20:34:11.693Z,12.89
2018-10-21T20:36:40.036Z,12.85
2018-10-21T20:39:09.003Z,12.83
2018-10-21T20:41:37.279Z,12.80
2018-10-21T20:44:05.580Z,12.76
2018-10-21T20:46:34.623Z,12.72
2018-10-21T20:49:02.921Z,12.69
2018-10-21T20:51:30.872Z,12.65
2018-10-21T20:53:59.379Z,12.61
2018-10-21T20:56:27.154Z,12.58
2018-10-21T20:58:54.980Z,12.54
2018-10-21T21:01:22.967Z,12.51
2018-10-21T21:03:50.970Z,12.46
2018-10-21T21:06:18.903Z,12.42
2018-10-21T21:08:46.616Z,12.39
2018-10-21T21:11:14.770Z,12.34
2018-10-21T21:13:42.542Z,12.29
2018-10-21T21:16:10.339Z,12.23
2018-10-21T21:18:38.160Z,12.19
2018-10-21T21:21:06.027Z,12.13
2018-10-21T21:23:33.837Z,12.08
2018-10-21T21:26:01.814Z,12.03
2018-10-21T21:28:29.731Z,12.00
2018-10-21T21:30:57.486Z,11.93
2018-10-21T21:33:26.252Z,11.88
2018-10-21T21:35:54.039Z,11.84
2018-10-21T21:38:21.856Z,11.79
2018-10-21T21:40:49.716Z,11.75
2018-10-21T21:43:17.521Z,11.71
2018-10-21T21:45:45.411Z,11.66
2018-10-21T21:48:13.308Z,11.63
2018-10-21T21:50:41.898Z,11.59
2018-10-21T21:53:09.688Z,11.54
2018-10-21T21:55:37.500Z,11.51
2018-10-21T21:58:05.906Z,11.49
2018-10-21T22:00:33.824Z,11.51
2018-10-21T22:03:01.656Z,11.57
2018-10-21T22:05:29.461Z,11.63
2018-10-21T22:07:57.433Z,11.67
2018-10-21T22:10:25.260Z,11.75
2018-10-21T22:12:53.076Z,11.80
2018-10-21T22:15:20.965Z,11.84
2018-10-21T22:17:48.851Z,11.90
2018-10-21T22:20:16.654Z,11.93
2018-10-21T22:22:44.524Z,11.98
2018-10-21T22:25:12.334Z,12.01
2018-10-21T22:27:40.168Z,12.05
2018-10-21T22:30:09.609Z,12.07
2018-10-21T22:32:37.347Z,12.09
2018-10-21T22:35:06.294Z,12.10
2018-10-21T22:37:34.502Z,12.10
2018-10-21T22:40:02.337Z,12.10
2018-10-21T22:42:30.739Z,12.10
2018-10-21T22:44:58.557Z,12.08
2018-10-21T22:47:26.400Z,12.07
2018-10-21T22:49:54.269Z,12.07
2018-10-21T22:52:22.089Z,12.05
2018-10-21T22:54:50.240Z,12.03
2018-10-21T22:57:19.380Z,12.02
2018-10-21T22:59:48.655Z,12.02
2018-10-21T23:02:16.683Z,12.00
2018-10-21T23:04:45.236Z,11.98
2018-10-21T23:07:13.047Z,11.97
2018-10-21T23:09:40.836Z,11.95
2018-10-21T23:12:08.830Z,11.94
2018-10-21T23:14:36.871Z,11.91
2018-10-21T23:17:04.895Z,11.90
2018-10-21T23:19:40.860Z,11.90
2018-10-21T23:22:09.038Z,11.87
2018-10-21T23:24:37.649Z,11.85
2018-10-21T23:27:06.031Z,11.83
2018-10-21T23:29:33.872Z,11.81
2018-10-21T23:32:01.696Z,11.80
2018-10-21T23:34:29.551Z,11.77
2018-10-21T23:36:57.328Z,11.73
2018-10-21T23:39:26.003Z,11.70
2018-10-21T23:41:53.813Z,11.66
2018-10-21T23:44:21.763Z,11.63
2018-10-21T23:46:50.092Z,11.58
2018-10-21T23:49:18.235Z,11.56
2018-10-21T23:51:46.328Z,11.52
2018-10-21T23:54:14.218Z,11.48
2018-10-21T23:56:42.180Z,11.43
2018-10-21T23:59:10.846Z,11.38
