createdAt,value
2023-03-26T00:07:04.555Z,98027.84
2023-03-26T00:17:26.254Z,98011.53
2023-03-26T00:27:49.704Z,98018.34
2023-03-26T00:38:11.283Z,98019.19
2023-03-26T00:48:44.982Z,98018.81
2023-03-26T00:59:10.283Z,98021.78
2023-03-26T01:09:37.498Z,98019.75
2023-03-26T01:20:20.503Z,98013.03
2023-03-26T01:31:01.486Z,98017.69
2023-03-26T01:41:51.686Z,98023.66
2023-03-26T01:52:22.360Z,98024.94
2023-03-26T02:03:28.443Z,98038.19
2023-03-26T02:13:51.924Z,98055.09
2023-03-26T02:24:13.291Z,98084.13
2023-03-26T02:34:34.980Z,98106.59
2023-03-26T02:44:56.766Z,98118.44
2023-03-26T02:55:35.077Z,98128.31
2023-03-26T03:05:58.968Z,98149.09
2023-03-26T03:16:28.596Z,98163.94
2023-03-26T03:26:55.097Z,98194.47
2023-03-26T03:37:37.014Z,98226.66
2023-03-26T03:47:59.756Z,98221.31
2023-03-26T03:58:30.985Z,98232.03
2023-03-26T04:08:59.322Z,98243.66
2023-03-26T04:19:21.461Z,98252.56
2023-03-26T04:29:47.189Z,98268.97
2023-03-26T04:40:22.127Z,98283.47
2023-03-26T04:50:59.388Z,98283.41
2023-03-26T05:01:21.698Z,98285.09
2023-03-26T05:11:43.315Z,98297.78
2023-03-26T05:22:04.657Z,98323.25
2023-03-26T05:32:32.144Z,98327.81
2023-03-26T05:42:53.782Z,98345.88
2023-03-26T05:53:26.824Z,98342.44
2023-03-26T06:04:23.355Z,98343.94
2023-03-26T06:15:06.300Z,98337.25
2023-03-26T06:25:49.799Z,98341.97
2023-03-26T06:36:30.840Z,98343.69
2023-03-26T06:46:52.655Z,98341.03
2023-03-26T06:57:32.916Z,98333.31
2023-03-26T07:08:04.152Z,98331.44
2023-03-26T07:18:44.257Z,98336.75
2023-03-26T07:29:44.391Z,98351.47
2023-03-26T07:40:36.777Z,98365.16
2023-03-26T07:51:32.688Z,98359.34
2023-03-26T08:02:42.153Z,98369.13
2023-03-26T08:13:35.837Z,98370.97
2023-03-26T08:24:18.527Z,98378.41
2023-03-26T08:34:39.842Z,98360.72
2023-03-26T08:45:43.532Z,98363.84
2023-03-26T08:56:29.636Z,98350.53
2023-03-26T09:07:33.392Z,98360.72
2023-03-26T09:18:31.793Z,98361.75
2023-03-26T09:29:39.919Z,98358.03
2023-03-26T09:40:22.610Z,98354.97
2023-03-26T09:51:03.302Z,98354.28
2023-03-26T10:02:08.646Z,98353.75
2023-03-26T10:12:38.291Z,98362.34
2023-03-26T10:23:36.764Z,98365.69
2023-03-26T10:34:45.724Z,98367.97
2023-03-26T10:45:24.980Z,98378.63
2023-03-26T10:55:54.867Z,98367.53
2023-03-26T11:06:19.280Z,98358.53
2023-03-26T11:16:58.878Z,98357.19
2023-03-26T11:28:01.551Z,98329.81
2023-03-26T11:38:39.125Z,98331.97
2023-03-26T11:49:11.246Z,98322.69
2023-03-26T11:59:56.679Z,98319.69
2023-03-26T12:10:31.518Z,98303.13
2023-03-26T12:21:18.885Z,98292.31
2023-03-26T12:32:14.564Z,98317.66
2023-03-26T12:44:47.789Z,98320.91
2023-03-26T12:53:40.111Z,98291.88
2023-03-26T13:04:54.999Z,98285.53
2023-03-26T13:15:28.923Z,98278.81
2023-03-26T13:26:02.734Z,98276.59
2023-03-26T13:37:00.944Z,98279.13
2023-03-26T13:47:30.402Z,98289.41
2023-03-26T13:58:10.941Z,98264.28
2023-03-26T14:08:47.497Z,98274.72
2023-03-26T14:19:49.569Z,98277.06
2023-03-26T14:30:48.439Z,98286.81
2023-03-26T14:41:22.014Z,98290.66
2023-03-26T14:52:14.014Z,98287.00
2023-03-26T15:03:13.738Z,98271.97
2023-03-26T15:14:00.422Z,98273.25
2023-03-26T15:24:44.122Z,98277.31
2023-03-26T15:35:45.504Z,98272.25
2023-03-26T15:46:15.836Z,98282.00
2023-03-26T15:57:24.886Z,98290.50
2023-03-26T16:08:15.532Z,98299.75
2023-03-26T16:18:48.444Z,98322.22
2023-03-26T16:29:22.317Z,98330.94
2023-03-26T16:39:44.332Z,98337.38
2023-03-26T16:50:42.844Z,98358.91
2023-03-26T17:01:08.894Z,98369.03
2023-03-26T17:11:53.690Z,98365.56
2023-03-26T17:22:54.340Z,98360.47
2023-03-26T17:33:36.814Z,98372.09
2023-03-26T17:43:58.206Z,98373.59
2023-03-26T17:54:47.814Z,98383.69
2023-03-26T18:05:15.514Z,98399.16
2023-03-26T18:16:11.598Z,98399.88
2023-03-26T18:26:48.552Z,98402.94
2023-03-26T18:37:22.595Z,98411.44
2023-03-26T18:47:43.954Z,98409.72
2023-03-26T18:58:25.413Z,98406.69
2023-03-26T19:08:47.538Z,98410.22
2023-03-26T19:19:09.811Z,98408.06
2023-03-26T19:29:36.518Z,98406.25
2023-03-26T19:40:14.417Z,98409.44
2023-03-26T19:50:42.263Z,98387.97
2023-03-26T20:01:04.662Z,98391.63
2023-03-26T20:11:44.615Z,98386.88
2023-03-26T20:22:10.136Z,98391.78
2023-03-26T20:32:31.732Z,98397.09
2023-03-26T20:42:53.345Z,98399.97
2023-03-26T20:53:16.509Z,98408.28
2023-03-26T21:03:38.818Z,98409.94
2023-03-26T21:14:25.957Z,98411.34
2023-03-26T21:25:21.485Z,98412.72
2023-03-26T21:35:43.080Z,98410.25
2023-03-26T21:46:05.705Z,98419.09
2023-03-26T21:56:35.566Z,98404.00
2023-03-26T22:07:04.891Z,98412.81
2023-03-26T22:17:26.048Z,98407.38
2023-03-26T22:27:48.940Z,98402.72
2023-03-26T22:38:11.709Z,98407.13
2023-03-26T22:48:33.679Z,98400.81
2023-03-26T22:58:54.939Z,98396.38
2023-03-26T23:09:15.938Z,98393.44
2023-03-26T23:19:39.081Z,98378.78
2023-03-26T23:30:01.338Z,98387.03
2023-03-26T23:40:22.986Z,98386.38
2023-03-26T23:50:49.991Z,98382.91
