createdAt,value
2018-04-24T00:00:11.003Z,14.31
2018-04-24T00:01:05.660Z,14.12
2018-04-24T00:02:05.867Z,14.00
2018-04-24T00:03:06.246Z,13.94
2018-04-24T00:04:05.871Z,13.88
2018-04-24T00:05:06.415Z,13.81
2018-04-24T00:06:05.960Z,13.75
2018-04-24T00:07:06.141Z,14.00
2018-04-24T00:08:05.705Z,14.06
2018-04-24T00:09:06.426Z,14.19
2018-04-24T00:10:05.942Z,14.19
2018-04-24T00:11:11.905Z,14.06
2018-04-24T00:12:05.908Z,13.94
2018-04-24T00:13:06.038Z,13.94
2018-04-24T00:14:06.470Z,13.81
2018-04-24T00:15:06.650Z,13.81
2018-04-24T00:16:05.776Z,13.81
2018-04-24T00:17:05.933Z,13.81
2018-04-24T00:18:06.201Z,13.88
2018-04-24T00:19:06.127Z,13.69
2018-04-24T00:20:06.272Z,13.56
2018-04-24T00:21:11.322Z,13.50
2018-04-24T00:22:05.610Z,13.44
2018-04-24T00:23:05.617Z,13.44
2018-04-24T00:24:05.621Z,13.50
2018-04-24T00:25:06.207Z,13.44
2018-04-24T00:26:06.247Z,13.38
2018-04-24T00:27:06.428Z,13.31
2018-04-24T00:28:06.514Z,13.31
2018-04-24T00:29:05.958Z,13.31
2018-04-24T00:30:05.938Z,13.31
2018-04-24T00:31:06.060Z,13.25
2018-04-24T00:32:05.874Z,13.19
2018-04-24T00:33:05.469Z,13.12
2018-04-24T00:34:06.423Z,13.06
2018-04-24T00:35:06.265Z,13.12
2018-04-24T00:36:06.317Z,13.19
2018-04-24T00:37:06.426Z,13.12
2018-04-24T00:38:05.933Z,13.12
2018-04-24T00:39:06.437Z,13.12
2018-04-24T00:40:06.066Z,13.25
2018-04-24T00:41:06.406Z,13.38
2018-04-24T00:42:05.700Z,13.38
2018-04-24T00:43:05.537Z,13.38
2018-04-24T00:44:05.864Z,13.31
2018-04-24T00:45:07.310Z,13.31
2018-04-24T00:46:05.910Z,13.31
2018-04-24T00:47:06.425Z,13.25
2018-04-24T00:48:06.105Z,13.31
2018-04-24T00:49:06.187Z,13.31
2018-04-24T00:50:05.782Z,13.25
2018-04-24T00:51:06.611Z,13.25
2018-04-24T00:52:06.478Z,13.25
2018-04-24T00:53:06.199Z,13.19
2018-04-24T00:54:06.045Z,13.25
2018-04-24T00:55:06.009Z,13.38
2018-04-24T00:56:05.867Z,13.31
2018-04-24T00:57:11.609Z,13.31
2018-04-24T00:58:06.184Z,13.31
2018-04-24T00:59:05.945Z,13.31
2018-04-24T01:00:05.534Z,13.31
2018-04-24T01:01:06.423Z,13.31
2018-04-24T01:02:06.187Z,13.25
2018-04-24T01:03:06.616Z,13.38
2018-04-24T01:04:05.778Z,13.56
2018-04-24T01:05:06.198Z,13.38
2018-04-24T01:06:06.415Z,13.31
2018-04-24T01:07:06.214Z,13.25
2018-04-24T01:08:05.623Z,13.25
2018-04-24T01:09:06.337Z,13.12
2018-04-24T01:10:06.096Z,13.12
2018-04-24T01:11:06.137Z,13.31
2018-04-24T01:12:05.963Z,13.31
2018-04-24T01:13:06.030Z,13.25
2018-04-24T01:14:06.409Z,13.31
2018-04-24T01:15:06.278Z,13.31
2018-04-24T01:16:05.883Z,13.25
2018-04-24T01:17:06.186Z,13.25
2018-04-24T01:18:05.880Z,13.44
2018-04-24T01:19:06.351Z,13.56
2018-04-24T01:20:06.207Z,13.75
2018-04-24T01:21:12.320Z,13.75
2018-04-24T01:22:06.430Z,13.62
2018-04-24T01:23:06.246Z,13.56
2018-04-24T01:24:06.217Z,13.56
2018-04-24T01:25:05.877Z,13.50
2018-04-24T01:26:06.183Z,13.50
2018-04-24T01:27:05.638Z,13.56
2018-04-24T01:28:06.387Z,13.75
2018-04-24T01:29:05.620Z,13.75
2018-04-24T01:30:06.250Z,13.88
2018-04-24T01:31:06.285Z,13.88
2018-04-24T01:32:05.744Z,13.75
2018-04-24T01:33:12.274Z,13.69
2018-04-24T01:34:06.355Z,13.69
2018-04-24T01:35:06.046Z,13.62
2018-04-24T01:36:06.673Z,13.62
2018-04-24T01:37:05.786Z,13.56
2018-04-24T01:38:05.692Z,13.56
2018-04-24T01:39:06.670Z,13.56
2018-04-24T01:40:05.942Z,13.56
2018-04-24T01:41:06.344Z,13.62
2018-04-24T01:42:05.904Z,13.75
2018-04-24T01:43:05.713Z,13.88
2018-04-24T01:44:06.159Z,14.00
2018-04-24T01:45:05.976Z,14.00
2018-04-24T01:46:06.054Z,14.06
2018-04-24T01:47:06.264Z,14.06
2018-04-24T01:48:06.646Z,14.12
2018-04-24T01:49:06.421Z,14.12
2018-04-24T01:50:05.780Z,14.06
2018-04-24T01:51:11.999Z,14.00
2018-04-24T01:52:05.541Z,13.94
2018-04-24T01:53:06.513Z,13.94
2018-04-24T01:54:06.265Z,13.88
2018-04-24T01:55:05.941Z,13.88
2018-04-24T01:56:06.498Z,13.88
2018-04-24T01:57:06.133Z,13.88
2018-04-24T01:58:06.334Z,13.81
2018-04-24T01:59:06.171Z,13.81
2018-04-24T02:00:06.337Z,13.75
2018-04-24T02:01:11.295Z,13.62
2018-04-24T02:02:06.516Z,13.62
2018-04-24T02:03:05.547Z,13.62
2018-04-24T02:04:06.752Z,13.62
2018-04-24T02:05:06.342Z,13.50
2018-04-24T02:06:05.460Z,13.56
2018-04-24T02:07:06.105Z,13.62
2018-04-24T02:08:06.482Z,13.69
2018-04-24T02:09:05.868Z,13.75
2018-04-24T02:10:07.491Z,13.75
2018-04-24T02:11:06.585Z,13.75
2018-04-24T02:12:06.418Z,13.75
2018-04-24T02:13:11.137Z,13.69
2018-04-24T02:14:06.343Z,13.69
2018-04-24T02:15:05.547Z,13.69
2018-04-24T02:16:05.742Z,13.81
2018-04-24T02:17:05.932Z,13.88
2018-04-24T02:18:06.238Z,13.88
2018-04-24T02:19:05.973Z,13.88
2018-04-24T02:20:05.579Z,13.88
2018-04-24T02:21:06.344Z,13.81
2018-04-24T02:22:06.507Z,13.81
2018-04-24T02:23:05.743Z,13.94
2018-04-24T02:24:06.460Z,14.00
2018-04-24T02:25:06.300Z,13.94
2018-04-24T02:26:05.867Z,13.88
2018-04-24T02:27:06.181Z,13.81
2018-04-24T02:28:06.342Z,13.81
2018-04-24T02:29:07.000Z,13.75
2018-04-24T02:30:05.932Z,13.75
2018-04-24T02:31:15.651Z,13.69
2018-04-24T02:32:05.781Z,13.69
2018-04-24T02:33:05.767Z,13.69
2018-04-24T02:34:06.278Z,13.62
2018-04-24T02:35:05.539Z,13.62
2018-04-24T02:36:06.659Z,13.69
2018-04-24T02:37:10.836Z,13.81
2018-04-24T02:38:05.775Z,13.75
2018-04-24T02:39:05.775Z,13.75
2018-04-24T02:40:06.195Z,13.62
2018-04-24T02:41:05.872Z,13.69
2018-04-24T02:42:11.390Z,13.62
2018-04-24T02:43:05.865Z,13.56
2018-04-24T02:44:05.857Z,13.56
2018-04-24T02:45:05.707Z,13.56
2018-04-24T02:46:06.375Z,13.62
2018-04-24T02:47:05.807Z,13.62
2018-04-24T02:48:05.857Z,13.69
2018-04-24T02:49:05.935Z,13.62
2018-04-24T02:50:10.843Z,13.56
2018-04-24T02:51:06.281Z,13.56
2018-04-24T02:52:06.350Z,13.50
2018-04-24T02:53:11.096Z,13.56
2018-04-24T02:54:05.786Z,13.50
2018-04-24T02:55:05.984Z,13.44
2018-04-24T02:56:06.119Z,13.44
2018-04-24T02:57:05.714Z,13.31
2018-04-24T02:58:06.263Z,13.31
2018-04-24T02:59:11.093Z,13.31
2018-04-24T03:00:05.626Z,13.31
2018-04-24T03:01:05.784Z,13.38
2018-04-24T03:02:05.796Z,13.44
2018-04-24T03:03:05.785Z,13.56
2018-04-24T03:04:06.352Z,13.62
2018-04-24T03:05:11.295Z,13.56
2018-04-24T03:06:11.111Z,13.62
2018-04-24T03:07:05.774Z,13.56
2018-04-24T03:08:05.721Z,13.62
2018-04-24T03:09:10.456Z,13.56
2018-04-24T03:10:05.779Z,13.56
2018-04-24T03:11:15.938Z,13.44
2018-04-24T03:12:05.623Z,13.50
2018-04-24T03:13:06.444Z,13.50
2018-04-24T03:14:06.027Z,13.44
2018-04-24T03:15:05.702Z,13.56
2018-04-24T03:16:06.263Z,13.50
2018-04-24T03:17:06.346Z,13.44
2018-04-24T03:18:06.096Z,13.38
2018-04-24T03:19:06.195Z,13.38
2018-04-24T03:20:11.619Z,13.31
2018-04-24T03:21:06.642Z,13.25
2018-04-24T03:22:05.948Z,13.25
2018-04-24T03:23:05.703Z,13.44
2018-04-24T03:24:10.824Z,13.50
2018-04-24T03:25:05.541Z,13.44
2018-04-24T03:26:05.686Z,13.44
2018-04-24T03:27:05.718Z,13.50
2018-04-24T03:28:06.025Z,13.50
2018-04-24T03:29:05.918Z,13.44
2018-04-24T03:30:05.936Z,13.44
2018-04-24T03:31:06.673Z,13.44
2018-04-24T03:32:06.417Z,13.44
2018-04-24T03:33:06.335Z,13.38
2018-04-24T03:34:06.174Z,13.31
2018-04-24T03:35:06.335Z,13.31
2018-04-24T03:36:06.128Z,13.31
2018-04-24T03:37:05.683Z,13.38
2018-04-24T03:38:06.257Z,13.31
2018-04-24T03:39:11.136Z,13.31
2018-04-24T03:40:05.797Z,13.44
2018-04-24T03:41:05.781Z,13.44
2018-04-24T03:42:06.396Z,13.44
2018-04-24T03:43:06.168Z,13.38
2018-04-24T03:44:06.507Z,13.44
2018-04-24T03:45:05.624Z,13.38
2018-04-24T03:46:05.816Z,13.38
2018-04-24T03:47:06.198Z,13.31
2018-04-24T03:48:05.707Z,13.38
2018-04-24T03:49:06.109Z,13.31
2018-04-24T03:50:06.042Z,13.25
2018-04-24T03:51:06.037Z,13.25
2018-04-24T03:52:05.951Z,13.50
2018-04-24T03:53:06.625Z,13.56
2018-04-24T03:54:06.652Z,13.62
2018-04-24T03:55:05.955Z,13.69
2018-04-24T03:56:05.580Z,13.69
2018-04-24T03:57:06.209Z,13.69
2018-04-24T03:58:05.672Z,13.62
2018-04-24T03:59:10.836Z,13.56
2018-04-24T04:00:05.791Z,13.50
2018-04-24T04:01:06.049Z,13.56
2018-04-24T04:02:06.021Z,13.62
2018-04-24T04:03:05.948Z,13.62
2018-04-24T04:04:05.960Z,13.62
2018-04-24T04:05:05.854Z,13.69
2018-04-24T04:06:06.734Z,13.75
2018-04-24T04:07:05.726Z,13.75
2018-04-24T04:08:06.287Z,13.75
2018-04-24T04:09:06.552Z,13.81
2018-04-24T04:10:05.692Z,13.75
2018-04-24T04:11:06.231Z,13.69
2018-04-24T04:12:12.758Z,13.62
2018-04-24T04:13:06.503Z,13.56
2018-04-24T04:14:10.498Z,13.75
2018-04-24T04:15:06.112Z,13.69
2018-04-24T04:16:06.285Z,13.69
2018-04-24T04:17:06.037Z,14.06
2018-04-24T04:18:05.987Z,14.19
2018-04-24T04:19:06.020Z,14.25
2018-04-24T04:20:05.943Z,14.00
2018-04-24T04:21:06.176Z,13.88
2018-04-24T04:22:05.778Z,13.62
2018-04-24T04:23:05.984Z,13.56
2018-04-24T04:24:06.349Z,13.50
2018-04-24T04:25:06.458Z,13.44
2018-04-24T04:26:06.080Z,13.38
2018-04-24T04:27:06.852Z,13.31
2018-04-24T04:28:05.512Z,13.25
2018-04-24T04:29:06.729Z,13.19
2018-04-24T04:30:05.627Z,13.25
2018-04-24T04:31:06.029Z,13.38
2018-04-24T04:32:05.630Z,13.62
2018-04-24T04:33:05.862Z,13.62
2018-04-24T04:34:05.807Z,13.62
2018-04-24T04:35:06.287Z,13.62
2018-04-24T04:36:06.843Z,13.62
2018-04-24T04:37:05.975Z,13.62
2018-04-24T04:38:06.510Z,13.62
2018-04-24T04:39:06.277Z,13.62
2018-04-24T04:40:06.184Z,13.75
2018-04-24T04:41:06.021Z,13.94
2018-04-24T04:42:06.103Z,14.06
2018-04-24T04:43:06.307Z,14.12
2018-04-24T04:44:06.109Z,14.06
2018-04-24T04:45:06.623Z,13.94
2018-04-24T04:46:06.473Z,13.75
2018-04-24T04:47:06.027Z,13.62
2018-04-24T04:48:06.869Z,13.56
2018-04-24T04:49:05.832Z,13.50
2018-04-24T04:50:06.770Z,13.44
2018-04-24T04:51:06.483Z,13.50
2018-04-24T04:52:05.621Z,13.56
2018-04-24T04:53:06.033Z,13.56
2018-04-24T04:54:05.821Z,13.56
2018-04-24T04:55:06.172Z,13.69
2018-04-24T04:56:05.615Z,13.56
2018-04-24T04:57:05.960Z,13.44
2018-04-24T04:58:05.800Z,13.56
2018-04-24T04:59:11.459Z,13.62
2018-04-24T05:00:05.863Z,13.56
2018-04-24T05:01:05.860Z,13.50
2018-04-24T05:02:06.279Z,13.62
2018-04-24T05:03:06.037Z,13.50
2018-04-24T05:04:05.800Z,13.50
2018-04-24T05:05:05.703Z,13.81
2018-04-24T05:06:06.728Z,13.94
2018-04-24T05:07:06.328Z,14.00
2018-04-24T05:08:06.341Z,14.12
2018-04-24T05:09:06.183Z,14.00
2018-04-24T05:10:05.707Z,13.81
2018-04-24T05:11:06.185Z,13.75
2018-04-24T05:12:06.592Z,13.81
2018-04-24T05:13:06.344Z,13.88
2018-04-24T05:14:06.267Z,13.88
2018-04-24T05:15:06.263Z,13.88
2018-04-24T05:16:06.590Z,13.94
2018-04-24T05:17:05.947Z,14.00
2018-04-24T05:18:06.419Z,14.06
2018-04-24T05:19:06.300Z,14.12
2018-04-24T05:20:06.460Z,14.19
2018-04-24T05:21:06.631Z,14.25
2018-04-24T05:22:12.160Z,14.31
2018-04-24T05:23:11.720Z,14.25
2018-04-24T05:24:06.412Z,14.12
2018-04-24T05:25:05.957Z,14.06
2018-04-24T05:26:06.508Z,14.06
2018-04-24T05:27:06.099Z,14.12
2018-04-24T05:28:06.262Z,14.31
2018-04-24T05:29:11.413Z,14.56
2018-04-24T05:30:05.784Z,14.75
2018-04-24T05:31:05.461Z,14.75
2018-04-24T05:32:05.796Z,14.81
2018-04-24T05:33:05.781Z,14.88
2018-04-24T05:34:06.267Z,14.88
2018-04-24T05:35:06.125Z,14.94
2018-04-24T05:36:06.419Z,14.94
2018-04-24T05:37:05.873Z,14.94
2018-04-24T05:38:05.891Z,14.94
2018-04-24T05:39:05.750Z,14.94
2018-04-24T05:40:06.027Z,14.88
2018-04-24T05:41:06.325Z,14.81
2018-04-24T05:42:06.178Z,14.81
2018-04-24T05:43:05.886Z,14.81
2018-04-24T05:44:05.733Z,14.81
2018-04-24T05:45:06.825Z,15.50
2018-04-24T05:46:06.640Z,15.69
2018-04-24T05:47:06.395Z,15.88
2018-04-24T05:48:06.594Z,15.75
2018-04-24T05:49:06.338Z,15.75
2018-04-24T05:50:06.340Z,15.88
2018-04-24T05:51:05.725Z,16.06
2018-04-24T05:52:05.861Z,16.06
2018-04-24T05:53:06.205Z,16.19
2018-04-24T05:54:05.997Z,16.31
2018-04-24T05:55:06.326Z,16.56
2018-04-24T05:56:05.707Z,16.69
2018-04-24T05:57:05.795Z,16.69
2018-04-24T05:58:05.939Z,17.00
2018-04-24T05:59:06.112Z,17.25
2018-04-24T06:00:07.243Z,17.94
2018-04-24T06:01:06.263Z,18.44
2018-04-24T06:02:06.111Z,18.94
2018-04-24T06:03:06.006Z,19.19
2018-04-24T06:04:05.862Z,19.19
2018-04-24T06:05:05.954Z,19.00
2018-04-24T06:06:05.702Z,18.81
2018-04-24T06:07:06.276Z,18.62
2018-04-24T06:08:06.181Z,18.25
2018-04-24T06:09:06.491Z,18.19
2018-04-24T06:10:05.659Z,18.19
2018-04-24T06:11:05.861Z,18.25
2018-04-24T06:12:06.477Z,18.62
2018-04-24T06:13:06.757Z,19.00
2018-04-24T06:14:05.965Z,19.06
2018-04-24T06:15:06.039Z,18.94
2018-04-24T06:16:06.386Z,19.12
2018-04-24T06:17:05.777Z,19.31
2018-04-24T06:18:05.730Z,19.44
2018-04-24T06:19:11.641Z,19.50
2018-04-24T06:20:06.582Z,19.44
2018-04-24T06:21:06.524Z,19.44
2018-04-24T06:22:06.123Z,19.62
2018-04-24T06:23:11.334Z,19.88
2018-04-24T06:24:06.307Z,20.06
2018-04-24T06:25:06.422Z,20.19
2018-04-24T06:26:06.266Z,20.38
2018-04-24T06:27:05.879Z,20.50
2018-04-24T06:28:05.656Z,20.62
2018-04-24T06:29:05.789Z,20.75
2018-04-24T06:30:06.337Z,20.75
2018-04-24T06:31:05.643Z,20.81
2018-04-24T06:32:05.720Z,20.88
2018-04-24T06:33:05.530Z,20.94
2018-04-24T06:34:05.941Z,21.12
2018-04-24T06:35:05.897Z,21.25
2018-04-24T06:36:06.077Z,21.38
2018-04-24T06:37:06.520Z,21.44
2018-04-24T06:38:06.346Z,21.50
2018-04-24T06:39:06.286Z,21.50
2018-04-24T06:40:06.431Z,21.44
2018-04-24T06:41:06.185Z,21.44
2018-04-24T06:42:06.421Z,21.50
2018-04-24T06:43:05.715Z,21.56
2018-04-24T06:44:06.569Z,21.56
2018-04-24T06:45:06.163Z,21.69
2018-04-24T06:46:06.537Z,21.81
2018-04-24T06:47:06.107Z,21.88
2018-04-24T06:48:06.183Z,22.00
2018-04-24T06:49:09.008Z,22.12
2018-04-24T06:50:05.706Z,22.25
2018-04-24T06:51:05.876Z,22.25
2018-04-24T06:52:06.688Z,22.38
2018-04-24T06:53:06.896Z,22.38
2018-04-24T06:54:06.371Z,22.38
2018-04-24T06:55:06.115Z,22.31
2018-04-24T06:56:05.856Z,22.31
2018-04-24T06:57:06.233Z,22.38
2018-04-24T06:58:06.426Z,22.38
2018-04-24T06:59:06.301Z,22.38
2018-04-24T07:00:06.854Z,22.44
2018-04-24T07:01:06.261Z,22.44
2018-04-24T07:02:06.048Z,22.50
2018-04-24T07:03:05.955Z,22.50
2018-04-24T07:04:06.251Z,22.44
2018-04-24T07:05:06.554Z,22.44
2018-04-24T07:06:06.256Z,22.50
2018-04-24T07:07:06.750Z,22.62
2018-04-24T07:08:06.028Z,22.75
2018-04-24T07:09:06.512Z,22.75
2018-04-24T07:10:06.194Z,22.75
2018-04-24T07:11:05.687Z,22.81
2018-04-24T07:12:06.224Z,22.94
2018-04-24T07:13:06.040Z,23.06
2018-04-24T07:14:05.964Z,23.12
2018-04-24T07:15:06.257Z,23.12
2018-04-24T07:16:06.000Z,23.19
2018-04-24T07:17:05.702Z,23.25
2018-04-24T07:18:05.635Z,23.31
2018-04-24T07:19:11.750Z,23.31
2018-04-24T07:20:06.422Z,23.31
2018-04-24T07:21:06.268Z,23.38
2018-04-24T07:22:06.104Z,23.31
2018-04-24T07:23:06.197Z,23.38
2018-04-24T07:24:06.534Z,23.38
2018-04-24T07:25:06.715Z,23.44
2018-04-24T07:26:06.021Z,23.44
2018-04-24T07:27:05.972Z,23.50
2018-04-24T07:28:10.902Z,23.50
2018-04-24T07:29:05.951Z,23.50
2018-04-24T07:30:06.190Z,23.44
2018-04-24T07:31:05.812Z,23.44
2018-04-24T07:32:12.636Z,23.50
2018-04-24T07:33:06.427Z,23.56
2018-04-24T07:34:06.567Z,23.62
2018-04-24T07:35:05.661Z,23.69
2018-04-24T07:36:06.229Z,23.75
2018-04-24T07:37:06.688Z,23.81
2018-04-24T07:38:06.359Z,23.81
2018-04-24T07:39:05.899Z,23.69
2018-04-24T07:40:06.262Z,23.62
2018-04-24T07:41:06.238Z,23.62
2018-04-24T07:42:06.442Z,23.69
2018-04-24T07:43:06.365Z,23.69
2018-04-24T07:44:05.624Z,23.62
2018-04-24T07:45:05.959Z,23.56
2018-04-24T07:46:05.871Z,23.44
2018-04-24T07:47:05.959Z,23.31
2018-04-24T07:48:07.414Z,23.25
2018-04-24T07:49:06.334Z,23.25
2018-04-24T07:50:05.924Z,23.12
2018-04-24T07:51:11.348Z,23.25
2018-04-24T07:52:06.046Z,23.19
2018-04-24T07:53:06.673Z,23.19
2018-04-24T07:54:05.699Z,23.12
2018-04-24T07:55:11.129Z,23.06
2018-04-24T07:56:06.512Z,23.06
2018-04-24T07:57:05.735Z,23.00
2018-04-24T07:58:05.895Z,22.94
2018-04-24T07:59:05.796Z,22.81
2018-04-24T08:00:06.037Z,22.75
2018-04-24T08:01:06.192Z,22.62
2018-04-24T08:02:05.884Z,22.56
2018-04-24T08:03:06.132Z,22.44
2018-04-24T08:04:05.632Z,22.38
2018-04-24T08:05:05.874Z,22.25
2018-04-24T08:06:05.823Z,22.25
2018-04-24T08:07:05.805Z,22.19
2018-04-24T08:08:06.268Z,22.06
2018-04-24T08:09:06.429Z,22.00
2018-04-24T08:10:06.108Z,21.94
2018-04-24T08:11:06.322Z,21.88
2018-04-24T08:12:06.436Z,21.88
2018-04-24T08:13:05.788Z,21.94
2018-04-24T08:14:06.045Z,21.88
2018-04-24T08:15:06.263Z,21.81
2018-04-24T08:16:06.588Z,21.75
2018-04-24T08:17:05.786Z,21.81
2018-04-24T08:18:05.539Z,21.75
2018-04-24T08:19:05.779Z,21.69
2018-04-24T08:20:11.891Z,21.69
2018-04-24T08:21:05.687Z,21.81
2018-04-24T08:22:05.803Z,22.00
2018-04-24T08:23:06.027Z,21.94
2018-04-24T08:24:05.709Z,21.88
2018-04-24T08:25:06.085Z,21.88
2018-04-24T08:26:05.882Z,22.06
2018-04-24T08:27:06.030Z,22.12
2018-04-24T08:28:05.900Z,22.12
2018-04-24T08:29:06.287Z,22.12
2018-04-24T08:30:05.649Z,22.12
2018-04-24T08:31:06.107Z,22.06
2018-04-24T08:32:06.027Z,21.94
2018-04-24T08:33:05.950Z,21.81
2018-04-24T08:34:05.806Z,21.75
2018-04-24T08:35:06.272Z,21.69
2018-04-24T08:36:06.103Z,21.56
2018-04-24T08:37:06.355Z,21.56
2018-04-24T08:38:11.388Z,21.81
2018-04-24T08:39:06.190Z,21.81
2018-04-24T08:40:06.072Z,21.69
2018-04-24T08:41:06.421Z,21.56
2018-04-24T08:42:05.599Z,21.69
2018-04-24T08:43:05.930Z,21.75
2018-04-24T08:44:11.134Z,21.69
2018-04-24T08:45:11.476Z,21.88
2018-04-24T08:46:05.710Z,21.88
2018-04-24T08:47:05.790Z,21.75
2018-04-24T08:48:06.056Z,21.75
2018-04-24T08:49:06.352Z,21.75
2018-04-24T08:50:06.783Z,21.69
2018-04-24T08:51:05.639Z,21.62
2018-04-24T08:52:06.544Z,21.50
2018-04-24T08:53:05.991Z,21.50
2018-04-24T08:54:06.666Z,21.44
2018-04-24T08:55:06.357Z,21.44
2018-04-24T08:56:06.430Z,21.44
2018-04-24T08:57:11.605Z,21.44
2018-04-24T08:58:06.439Z,21.56
2018-04-24T08:59:05.880Z,21.62
2018-04-24T09:00:06.046Z,21.56
2018-04-24T09:01:06.220Z,21.50
2018-04-24T09:02:06.559Z,21.62
2018-04-24T09:03:06.348Z,21.69
2018-04-24T09:04:11.476Z,21.69
2018-04-24T09:05:06.129Z,21.62
2018-04-24T09:06:06.482Z,21.75
2018-04-24T09:07:06.021Z,21.88
2018-04-24T09:08:06.022Z,21.88
2018-04-24T09:09:06.214Z,21.81
2018-04-24T09:10:05.857Z,21.69
2018-04-24T09:11:05.882Z,21.62
2018-04-24T09:12:06.582Z,21.69
2018-04-24T09:13:06.356Z,21.69
2018-04-24T09:14:06.427Z,21.81
2018-04-24T09:15:06.093Z,21.81
2018-04-24T09:16:06.208Z,21.75
2018-04-24T09:17:06.749Z,21.75
2018-04-24T09:18:06.588Z,21.81
2018-04-24T09:19:06.315Z,21.81
2018-04-24T09:20:05.984Z,21.88
2018-04-24T09:21:06.438Z,22.00
2018-04-24T09:22:06.266Z,22.00
2018-04-24T09:23:06.462Z,22.19
2018-04-24T09:24:05.860Z,22.19
2018-04-24T09:25:06.504Z,22.00
2018-04-24T09:26:05.559Z,21.94
2018-04-24T09:27:06.177Z,21.75
2018-04-24T09:28:05.967Z,21.75
2018-04-24T09:29:06.330Z,21.81
2018-04-24T09:30:06.275Z,21.94
2018-04-24T09:31:06.181Z,22.00
2018-04-24T09:32:06.074Z,21.88
2018-04-24T09:33:06.010Z,21.69
2018-04-24T09:34:06.226Z,21.69
2018-04-24T09:35:05.859Z,21.62
2018-04-24T09:36:06.286Z,21.56
2018-04-24T09:37:06.346Z,21.56
2018-04-24T09:38:06.009Z,21.81
2018-04-24T09:39:06.679Z,21.88
2018-04-24T09:40:06.511Z,21.94
2018-04-24T09:41:06.270Z,21.94
2018-04-24T09:42:06.314Z,21.94
2018-04-24T09:43:06.270Z,21.94
2018-04-24T09:44:11.207Z,21.94
2018-04-24T09:45:05.729Z,22.00
2018-04-24T09:46:06.318Z,22.00
2018-04-24T09:47:06.344Z,21.94
2018-04-24T09:48:06.130Z,21.88
2018-04-24T09:49:05.762Z,21.88
2018-04-24T09:50:06.506Z,21.88
2018-04-24T09:51:06.519Z,21.81
2018-04-24T09:52:11.649Z,21.88
2018-04-24T09:53:06.510Z,21.81
2018-04-24T09:54:06.026Z,21.81
2018-04-24T09:55:06.117Z,21.88
2018-04-24T09:56:06.181Z,22.00
2018-04-24T09:57:05.797Z,22.00
2018-04-24T09:58:06.353Z,22.00
2018-04-24T09:59:06.571Z,22.25
2018-04-24T10:00:06.506Z,22.38
2018-04-24T10:01:11.845Z,22.50
2018-04-24T10:02:05.882Z,22.50
2018-04-24T10:03:06.066Z,22.25
2018-04-24T10:04:06.051Z,22.12
2018-04-24T10:05:06.183Z,22.31
2018-04-24T10:06:06.638Z,22.44
2018-04-24T10:07:06.021Z,22.50
2018-04-24T10:08:06.022Z,22.56
2018-04-24T10:09:06.376Z,22.56
2018-04-24T10:10:06.340Z,22.62
2018-04-24T10:11:06.002Z,22.62
2018-04-24T10:12:06.510Z,22.62
2018-04-24T10:13:05.627Z,22.62
2018-04-24T10:14:06.368Z,22.56
2018-04-24T10:15:06.119Z,22.56
2018-04-24T10:16:06.062Z,22.38
2018-04-24T10:17:06.020Z,22.44
2018-04-24T10:18:06.205Z,22.50
2018-04-24T10:19:05.951Z,22.44
2018-04-24T10:20:11.481Z,22.38
2018-04-24T10:21:06.186Z,22.38
2018-04-24T10:22:05.612Z,22.38
2018-04-24T10:23:05.917Z,22.38
2018-04-24T10:24:05.698Z,22.44
2018-04-24T10:25:06.242Z,22.38
2018-04-24T10:26:05.857Z,22.38
2018-04-24T10:27:06.069Z,22.31
2018-04-24T10:28:10.721Z,22.31
2018-04-24T10:29:06.016Z,22.25
2018-04-24T10:30:05.543Z,22.25
2018-04-24T10:31:05.705Z,22.38
2018-04-24T10:32:06.505Z,22.44
2018-04-24T10:33:05.540Z,22.44
2018-04-24T10:34:05.978Z,22.50
2018-04-24T10:35:16.376Z,22.81
2018-04-24T10:36:06.039Z,22.81
2018-04-24T10:37:05.774Z,22.75
2018-04-24T10:38:06.419Z,22.69
2018-04-24T10:39:05.542Z,22.56
2018-04-24T10:40:05.540Z,22.50
2018-04-24T10:41:05.705Z,22.44
2018-04-24T10:42:06.333Z,22.44
2018-04-24T10:43:06.227Z,22.44
2018-04-24T10:44:06.108Z,22.56
2018-04-24T10:45:05.698Z,22.56
2018-04-24T10:46:06.428Z,22.56
2018-04-24T10:47:06.582Z,22.62
2018-04-24T10:48:06.227Z,22.56
2018-04-24T10:49:05.928Z,22.62
2018-04-24T10:50:05.669Z,22.56
2018-04-24T10:51:06.247Z,22.56
2018-04-24T10:52:05.706Z,22.56
2018-04-24T10:53:05.666Z,22.50
2018-04-24T10:54:06.198Z,22.56
2018-04-24T10:55:06.509Z,22.50
2018-04-24T10:56:06.137Z,22.44
2018-04-24T10:57:06.522Z,22.44
2018-04-24T10:58:06.428Z,22.50
2018-04-24T10:59:06.737Z,22.50
2018-04-24T11:00:06.415Z,22.56
2018-04-24T11:01:06.484Z,22.69
2018-04-24T11:02:05.723Z,22.62
2018-04-24T11:03:06.747Z,22.62
2018-04-24T11:04:06.531Z,22.62
2018-04-24T11:05:05.623Z,22.75
2018-04-24T11:06:06.001Z,22.69
2018-04-24T11:07:06.443Z,22.75
2018-04-24T11:08:06.043Z,22.88
2018-04-24T11:09:05.815Z,23.06
2018-04-24T11:10:05.876Z,23.06
2018-04-24T11:11:06.030Z,23.06
2018-04-24T11:12:06.610Z,23.25
2018-04-24T11:13:05.564Z,23.12
2018-04-24T11:14:05.987Z,23.19
2018-04-24T11:15:06.546Z,23.19
2018-04-24T11:16:06.191Z,23.12
2018-04-24T11:17:06.581Z,23.12
2018-04-24T11:18:06.460Z,23.44
2018-04-24T11:19:06.272Z,23.56
2018-04-24T11:20:06.408Z,23.44
2018-04-24T11:21:05.952Z,23.44
2018-04-24T11:22:06.052Z,23.38
2018-04-24T11:23:06.209Z,23.31
2018-04-24T11:24:05.955Z,23.31
2018-04-24T11:25:05.751Z,23.19
2018-04-24T11:26:05.861Z,23.19
2018-04-24T11:27:06.014Z,23.06
2018-04-24T11:28:05.759Z,23.00
2018-04-24T11:29:06.586Z,23.00
2018-04-24T11:30:06.491Z,22.94
2018-04-24T11:31:06.058Z,23.00
2018-04-24T11:32:06.310Z,23.12
2018-04-24T11:33:06.514Z,23.12
2018-04-24T11:34:07.015Z,23.19
2018-04-24T11:35:05.814Z,23.31
2018-04-24T11:36:06.266Z,23.44
2018-04-24T11:37:06.263Z,23.38
2018-04-24T11:38:06.107Z,23.38
2018-04-24T11:39:06.187Z,23.25
2018-04-24T11:40:05.783Z,23.19
2018-04-24T11:41:05.966Z,23.19
2018-04-24T11:42:06.666Z,23.12
2018-04-24T11:43:06.565Z,23.06
2018-04-24T11:44:05.987Z,23.06
2018-04-24T11:45:06.256Z,23.06
2018-04-24T11:46:06.516Z,23.12
2018-04-24T11:47:05.945Z,23.19
2018-04-24T11:48:06.440Z,23.31
2018-04-24T11:49:06.227Z,23.44
2018-04-24T11:50:06.101Z,23.50
2018-04-24T11:51:06.266Z,23.38
2018-04-24T11:52:06.413Z,23.50
2018-04-24T11:53:06.543Z,23.44
2018-04-24T11:54:05.729Z,23.38
2018-04-24T11:55:05.632Z,23.56
2018-04-24T11:56:06.488Z,23.50
2018-04-24T11:57:05.944Z,23.44
2018-04-24T11:58:06.113Z,23.44
2018-04-24T11:59:11.175Z,23.44
2018-04-24T12:00:05.853Z,23.50
2018-04-24T12:01:05.885Z,23.62
2018-04-24T12:02:06.434Z,23.69
2018-04-24T12:03:06.097Z,23.88
2018-04-24T12:04:06.267Z,23.94
2018-04-24T12:05:06.428Z,23.88
2018-04-24T12:06:05.781Z,23.88
2018-04-24T12:07:06.347Z,23.81
2018-04-24T12:08:05.946Z,23.88
2018-04-24T12:09:06.103Z,23.88
2018-04-24T12:10:06.050Z,23.88
2018-04-24T12:11:06.534Z,23.81
2018-04-24T12:12:06.492Z,23.75
2018-04-24T12:13:06.350Z,23.81
2018-04-24T12:14:06.281Z,23.88
2018-04-24T12:15:10.544Z,23.94
2018-04-24T12:16:06.576Z,24.06
2018-04-24T12:17:06.255Z,24.12
2018-04-24T12:18:06.429Z,24.06
2018-04-24T12:19:06.614Z,24.12
2018-04-24T12:20:16.279Z,24.06
2018-04-24T12:21:05.868Z,24.12
2018-04-24T12:22:05.727Z,24.06
2018-04-24T12:23:10.705Z,24.06
2018-04-24T12:24:06.432Z,24.00
2018-04-24T12:25:06.362Z,23.88
2018-04-24T12:26:05.939Z,23.81
2018-04-24T12:27:12.553Z,23.81
2018-04-24T12:28:06.359Z,23.75
2018-04-24T12:29:06.039Z,23.81
2018-04-24T12:30:06.582Z,24.12
2018-04-24T12:31:06.357Z,24.19
2018-04-24T12:32:06.352Z,24.12
2018-04-24T12:33:06.187Z,24.25
2018-04-24T12:34:06.929Z,24.25
2018-04-24T12:35:05.953Z,24.25
2018-04-24T12:36:06.692Z,24.31
2018-04-24T12:37:05.519Z,24.38
2018-04-24T12:38:06.124Z,24.19
2018-04-24T12:39:06.053Z,24.12
2018-04-24T12:40:06.015Z,24.00
2018-04-24T12:41:06.645Z,24.00
2018-04-24T12:42:06.531Z,24.06
2018-04-24T12:43:05.945Z,24.19
2018-04-24T12:44:06.364Z,24.25
2018-04-24T12:45:06.196Z,24.19
2018-04-24T12:46:06.266Z,24.12
2018-04-24T12:47:06.005Z,24.12
2018-04-24T12:48:05.624Z,24.06
2018-04-24T12:49:11.676Z,24.06
2018-04-24T12:50:06.020Z,24.06
2018-04-24T12:51:05.884Z,24.00
2018-04-24T12:52:05.534Z,23.94