createdAt,value
2018-11-13T00:00:57.740Z,8.90
2018-11-13T00:03:27.840Z,8.70
2018-11-13T00:05:57.900Z,8.60
2018-11-13T00:08:28.080Z,8.60
2018-11-13T00:11:02.461Z,8.70
2018-11-13T00:13:32.620Z,8.80
2018-11-13T00:16:03.040Z,8.70
2018-11-13T00:18:33.000Z,8.60
2018-11-13T00:21:03.180Z,8.50
2018-11-13T00:23:33.380Z,8.40
2018-11-13T00:26:03.280Z,8.40
2018-11-13T00:28:33.421Z,8.50
2018-11-13T00:31:03.608Z,8.50
2018-11-13T00:33:33.460Z,8.40
2018-11-13T00:36:03.895Z,8.40
2018-11-13T00:38:33.716Z,8.40
2018-11-13T00:41:03.595Z,8.30
2018-11-13T00:43:34.569Z,8.30
2018-11-13T00:46:04.335Z,8.40
2018-11-13T00:48:34.136Z,8.50
2018-11-13T00:51:04.155Z,8.60
2018-11-13T00:53:33.835Z,8.70
2018-11-13T00:56:03.655Z,8.80
2018-11-13T00:58:36.641Z,8.80
2018-11-13T01:01:07.017Z,8.90
2018-11-13T01:03:37.096Z,8.90
2018-11-13T01:06:07.036Z,8.70
2018-11-13T01:08:37.036Z,8.60
2018-11-13T01:11:06.716Z,8.50
2018-11-13T01:13:43.316Z,8.40
2018-11-13T01:16:13.256Z,8.40
2018-11-13T01:18:43.241Z,8.30
2018-11-13T01:21:13.356Z,8.30
2018-11-13T01:23:43.083Z,8.30
2018-11-13T01:26:15.295Z,8.30
2018-11-13T01:28:45.575Z,8.30
2018-11-13T01:31:15.734Z,8.30
2018-11-13T01:33:45.395Z,8.30
2018-11-13T01:36:16.514Z,8.30
2018-11-13T01:38:46.155Z,8.30
2018-11-13T01:41:16.595Z,8.30
2018-11-13T01:43:46.377Z,8.40
2018-11-13T01:46:16.195Z,8.30
2018-11-13T01:48:46.094Z,8.30
2018-11-13T01:51:16.294Z,8.30
2018-11-13T01:53:46.475Z,8.30
2018-11-13T01:56:16.995Z,8.20
2018-11-13T01:58:46.654Z,8.20
2018-11-13T02:01:17.119Z,8.20
2018-11-13T02:03:46.961Z,8.20
2018-11-13T02:06:18.098Z,8.20
2018-11-13T02:08:47.819Z,8.20
2018-11-13T02:11:21.606Z,8.20
2018-11-13T02:13:51.138Z,8.20
2018-11-13T02:16:21.558Z,8.20
2018-11-13T02:18:55.840Z,8.30
2018-11-13T02:21:25.878Z,8.30
2018-11-13T02:23:55.575Z,8.30
2018-11-13T02:26:25.416Z,8.30
2018-11-13T02:28:55.215Z,8.30
2018-11-13T02:31:24.975Z,8.20
2018-11-13T02:33:55.335Z,8.30
2018-11-13T02:36:25.736Z,8.30
2018-11-13T02:38:55.816Z,8.30
2018-11-13T02:41:25.675Z,8.30
2018-11-13T02:43:55.235Z,8.20
2018-11-13T02:46:29.615Z,8.00
2018-11-13T02:48:59.336Z,7.70
2018-11-13T02:51:33.304Z,7.60
2018-11-13T02:54:03.295Z,7.50
2018-11-13T02:56:33.976Z,7.50
2018-11-13T02:59:04.016Z,7.50
2018-11-13T03:01:34.547Z,7.50
2018-11-13T03:04:04.620Z,7.60
2018-11-13T03:06:34.339Z,7.70
2018-11-13T03:09:05.781Z,7.90
2018-11-13T03:11:35.500Z,7.80
2018-11-13T03:14:05.908Z,7.80
2018-11-13T03:16:36.330Z,7.80
2018-11-13T03:19:06.379Z,7.90
2018-11-13T03:21:36.519Z,8.00
2018-11-13T03:24:06.859Z,7.90
2018-11-13T03:26:36.959Z,8.00
2018-11-13T03:29:06.661Z,7.90
2018-11-13T03:31:36.867Z,7.90
2018-11-13T03:34:07.094Z,7.90
2018-11-13T03:36:37.080Z,7.90
2018-11-13T03:39:09.379Z,7.80
2018-11-13T03:41:39.379Z,7.80
2018-11-13T03:44:10.580Z,7.70
2018-11-13T03:46:40.806Z,7.50
2018-11-13T03:49:10.479Z,7.40
2018-11-13T03:51:40.539Z,7.50
2018-11-13T03:54:10.259Z,7.50
2018-11-13T03:56:40.099Z,7.50
2018-11-13T03:59:10.079Z,7.50
2018-11-13T04:01:40.259Z,7.50
2018-11-13T04:04:41.538Z,7.50
2018-11-13T04:07:11.239Z,7.50
2018-11-13T04:12:15.559Z,7.60
2018-11-13T04:14:45.358Z,7.50
2018-11-13T04:17:15.038Z,7.50
2018-11-13T04:19:44.717Z,7.50
2018-11-13T04:22:14.498Z,7.40
2018-11-13T04:24:44.315Z,7.40
2018-11-13T04:27:14.396Z,7.40
2018-11-13T04:29:44.095Z,7.40
2018-11-13T04:32:14.934Z,7.40
2018-11-13T04:34:44.594Z,7.40
2018-11-13T04:37:14.475Z,7.40
2018-11-13T04:39:44.336Z,7.30
2018-11-13T04:42:14.535Z,7.10
2018-11-13T04:44:44.255Z,7.10
2018-11-13T04:47:14.397Z,7.00
2018-11-13T04:49:44.017Z,6.90
2018-11-13T04:52:14.304Z,6.80
2018-11-13T04:54:45.015Z,6.70
2018-11-13T04:57:15.555Z,6.70
2018-11-13T04:59:45.695Z,6.80
2018-11-13T05:02:15.474Z,7.00
2018-11-13T05:04:45.575Z,7.20
2018-11-13T05:07:15.255Z,7.10
2018-11-13T05:09:45.435Z,7.00
2018-11-13T05:12:15.496Z,6.90
2018-11-13T05:14:45.215Z,6.80
2018-11-13T05:17:15.015Z,6.70
2018-11-13T05:19:45.265Z,6.60
2018-11-13T05:22:16.255Z,6.60
2018-11-13T05:24:46.675Z,6.70
2018-11-13T05:27:16.235Z,6.80
2018-11-13T05:29:46.055Z,6.80
2018-11-13T05:32:16.275Z,6.90
2018-11-13T05:34:47.495Z,7.00
2018-11-13T05:37:17.236Z,7.10
2018-11-13T05:39:47.297Z,7.30
2018-11-13T05:42:16.855Z,7.30
2018-11-13T05:44:47.215Z,7.40
2018-11-13T05:47:16.887Z,7.40
2018-11-13T05:49:46.615Z,7.40
2018-11-13T05:52:16.339Z,7.50
2018-11-13T05:54:46.395Z,7.50
2018-11-13T05:57:16.175Z,7.50
2018-11-13T05:59:47.272Z,7.50
2018-11-13T06:02:17.519Z,7.60
2018-11-13T06:04:47.724Z,7.60
2018-11-13T06:07:17.779Z,7.70
2018-11-13T06:09:47.660Z,7.70
2018-11-13T06:12:17.967Z,7.80
2018-11-13T06:14:48.799Z,7.90
2018-11-13T06:17:20.139Z,8.10
2018-11-13T06:19:50.699Z,8.20
2018-11-13T06:22:20.539Z,8.30
2018-11-13T06:24:55.359Z,8.40
2018-11-13T06:27:25.061Z,8.50
2018-11-13T06:29:56.624Z,8.50
2018-11-13T06:32:25.922Z,8.50
2018-11-13T06:34:55.366Z,8.50
2018-11-13T06:37:25.191Z,8.30
2018-11-13T06:39:54.975Z,8.10
2018-11-13T06:42:24.292Z,8.00
2018-11-13T06:44:54.957Z,8.00
2018-11-13T06:49:59.497Z,7.70
2018-11-13T06:52:29.399Z,7.60
2018-11-13T06:55:08.959Z,7.60
2018-11-13T06:57:39.279Z,7.60
2018-11-13T07:00:12.502Z,7.60
2018-11-13T07:02:42.482Z,7.80
2018-11-13T07:05:14.940Z,7.90
2018-11-13T07:07:45.221Z,8.00
2018-11-13T07:10:16.381Z,8.20
2018-11-13T07:12:47.623Z,8.30
2018-11-13T07:15:20.482Z,8.50
2018-11-13T07:17:52.341Z,8.70
2018-11-13T07:20:23.502Z,8.70
2018-11-13T07:22:53.481Z,8.70
2018-11-13T07:25:23.986Z,9.40
2018-11-13T07:27:54.386Z,10.40
2018-11-13T07:30:24.881Z,10.60
2018-11-13T07:32:54.743Z,12.20
2018-11-13T07:35:24.615Z,12.50
2018-11-13T07:37:56.614Z,12.40
2018-11-13T07:40:26.534Z,12.10
2018-11-13T07:42:57.094Z,10.70
2018-11-13T07:45:27.154Z,9.90
2018-11-13T07:47:56.994Z,9.50
2018-11-13T07:50:27.014Z,9.10
2018-11-13T07:52:57.094Z,8.80
2018-11-13T07:55:26.935Z,8.80
2018-11-13T07:58:01.435Z,8.70
2018-11-13T08:00:31.470Z,8.70
2018-11-13T08:03:12.341Z,8.80
2018-11-13T08:05:41.985Z,8.70
2018-11-13T08:08:12.304Z,8.80
2018-11-13T08:10:42.270Z,8.90
2018-11-13T08:13:12.400Z,9.00
2018-11-13T08:15:42.279Z,9.00
2018-11-13T08:18:17.864Z,9.10
2018-11-13T08:20:47.600Z,9.10
2018-11-13T08:23:17.561Z,9.20
2018-11-13T08:25:48.041Z,9.20
2018-11-13T08:28:17.753Z,9.30
2018-11-13T08:30:47.563Z,9.30
2018-11-13T08:33:21.668Z,9.40
2018-11-13T08:35:51.721Z,9.50
2018-11-13T08:38:22.022Z,9.50
2018-11-13T08:40:52.288Z,9.60
2018-11-13T08:43:21.980Z,9.60
2018-11-13T08:45:53.414Z,9.70
2018-11-13T08:48:23.508Z,9.80
2018-11-13T08:50:53.916Z,10.00
2018-11-13T08:53:23.680Z,10.30
2018-11-13T08:55:53.740Z,10.50
2018-11-13T08:58:23.542Z,10.70
2018-11-13T09:00:53.340Z,10.80
2018-11-13T09:03:23.240Z,10.80
2018-11-13T09:05:55.660Z,10.70
2018-11-13T09:08:25.439Z,10.80
2018-11-13T09:10:55.080Z,10.90
2018-11-13T09:13:24.939Z,11.00
2018-11-13T09:15:54.720Z,11.10
2018-11-13T09:18:25.001Z,11.20
2018-11-13T09:20:55.444Z,11.30
2018-11-13T09:23:25.500Z,11.40
2018-11-13T09:25:55.679Z,11.40
2018-11-13T09:28:25.569Z,11.50
2018-11-13T09:30:56.139Z,11.60
2018-11-13T09:33:26.240Z,11.80
2018-11-13T09:35:56.039Z,11.90
2018-11-13T09:38:26.060Z,12.00
2018-11-13T09:40:55.588Z,12.00
2018-11-13T09:43:26.231Z,12.00
2018-11-13T09:45:57.550Z,12.00
2018-11-13T09:48:27.876Z,12.00
2018-11-13T09:50:58.056Z,12.10
2018-11-13T09:53:27.843Z,12.10
2018-11-13T09:56:02.395Z,12.20
2018-11-13T09:58:32.568Z,12.30
2018-11-13T10:01:02.752Z,12.50
2018-11-13T10:03:33.120Z,12.60
2018-11-13T10:08:41.062Z,12.80
2018-11-13T10:11:10.903Z,12.80
2018-11-13T10:13:40.945Z,12.70
2018-11-13T10:16:10.722Z,12.60
2018-11-13T10:18:40.606Z,12.60
2018-11-13T10:21:10.221Z,12.50
2018-11-13T10:23:39.961Z,12.50
2018-11-13T10:26:09.743Z,12.50
2018-11-13T10:28:39.482Z,12.50
2018-11-13T10:31:09.207Z,12.60
2018-11-13T10:33:38.942Z,12.60
2018-11-13T10:36:08.602Z,12.50
2018-11-13T10:38:38.461Z,12.40
2018-11-13T10:41:08.959Z,12.40
2018-11-13T10:43:42.663Z,12.40
2018-11-13T10:46:12.543Z,12.50
2018-11-13T10:48:42.407Z,12.50
2018-11-13T10:51:12.122Z,12.50
2018-11-13T10:53:42.862Z,12.50
2018-11-13T10:56:12.646Z,12.50
2018-11-13T10:58:42.302Z,12.50
2018-11-13T11:01:17.895Z,12.50
2018-11-13T11:03:53.056Z,12.40
2018-11-13T11:06:22.795Z,12.40
2018-11-13T11:08:52.296Z,12.50
2018-11-13T11:11:22.411Z,12.50
2018-11-13T11:13:53.898Z,12.50
2018-11-13T11:16:23.416Z,12.50
2018-11-13T11:19:00.441Z,12.50
2018-11-13T11:21:30.076Z,12.50
2018-11-13T11:24:00.202Z,12.50
2018-11-13T11:26:29.849Z,12.50
2018-11-13T11:28:59.517Z,12.50
2018-11-13T11:31:29.515Z,12.50
2018-11-13T11:33:59.711Z,12.50
2018-11-13T11:36:29.581Z,12.50
2018-11-13T11:38:59.481Z,12.60
2018-11-13T11:41:29.056Z,12.60
2018-11-13T11:43:58.855Z,12.60
2018-11-13T11:46:29.236Z,12.70
2018-11-13T11:48:58.915Z,12.70
2018-11-13T11:54:02.718Z,12.70
2018-11-13T11:56:32.735Z,12.70
2018-11-13T11:59:02.595Z,12.70
2018-11-13T12:01:32.625Z,12.70
2018-11-13T12:04:02.721Z,12.80
2018-11-13T12:06:32.682Z,12.80
2018-11-13T12:09:06.489Z,12.90
2018-11-13T12:11:36.462Z,12.90
2018-11-13T12:14:07.741Z,13.00
2018-11-13T12:16:38.232Z,13.00
2018-11-13T12:19:08.941Z,13.00
2018-11-13T12:21:39.241Z,13.00
2018-11-13T12:24:09.701Z,13.00
2018-11-13T12:26:39.403Z,13.10
2018-11-13T12:29:09.461Z,13.10
2018-11-13T12:31:39.681Z,13.10
2018-11-13T12:34:09.421Z,13.20
2018-11-13T12:36:39.282Z,13.20
2018-11-13T12:39:11.261Z,13.10
2018-11-13T12:41:41.601Z,13.10
2018-11-13T12:44:15.721Z,13.20
2018-11-13T12:46:45.501Z,13.20
2018-11-13T12:49:22.307Z,13.20
2018-11-13T12:51:57.981Z,13.20
2018-11-13T12:54:28.201Z,13.20
2018-11-13T13:02:07.149Z,13.20
2018-11-13T13:04:37.456Z,13.20
2018-11-13T13:07:11.957Z,13.20
2018-11-13T13:09:41.816Z,13.20
2018-11-13T13:12:11.536Z,13.20
2018-11-13T13:14:42.781Z,13.20
2018-11-13T13:17:12.997Z,13.20
2018-11-13T13:19:46.636Z,13.20
2018-11-13T13:22:16.419Z,13.20
2018-11-13T13:24:46.156Z,13.30
2018-11-13T13:27:16.436Z,13.20
2018-11-13T13:29:46.315Z,13.20
2018-11-13T13:32:16.116Z,13.20
2018-11-13T13:34:45.876Z,13.20
2018-11-13T13:37:15.936Z,13.20
2018-11-13T13:39:46.116Z,13.10
2018-11-13T13:42:15.737Z,13.20
2018-11-13T13:44:45.513Z,13.20
2018-11-13T13:47:15.677Z,13.20
2018-11-13T13:49:45.419Z,13.20
2018-11-13T13:52:15.377Z,13.20
2018-11-13T13:54:45.677Z,13.20
2018-11-13T13:57:15.698Z,13.10
2018-11-13T13:59:45.422Z,13.20
2018-11-13T14:04:49.975Z,13.20
2018-11-13T14:07:23.994Z,13.20
2018-11-13T14:09:58.054Z,13.10
2018-11-13T14:12:28.160Z,13.10
2018-11-13T14:14:58.542Z,13.10
2018-11-13T14:17:28.699Z,13.10
2018-11-13T14:19:58.516Z,13.10
2018-11-13T14:22:32.222Z,13.10
2018-11-13T14:25:01.815Z,13.10
2018-11-13T14:27:31.715Z,13.00
2018-11-13T14:30:01.417Z,13.00
2018-11-13T14:32:31.274Z,13.00
2018-11-13T14:35:00.938Z,12.90
2018-11-13T14:37:30.636Z,12.90
2018-11-13T14:40:00.714Z,12.80
2018-11-13T14:42:30.554Z,12.80
2018-11-13T14:45:05.254Z,12.60
2018-11-13T14:47:35.133Z,12.50
2018-11-13T14:50:06.534Z,12.40
2018-11-13T14:52:36.554Z,12.40
2018-11-13T14:55:11.501Z,12.30
2018-11-13T14:57:46.115Z,12.20
2018-11-13T15:00:19.220Z,12.20
2018-11-13T15:02:50.618Z,12.20
2018-11-13T15:05:21.736Z,12.20
2018-11-13T15:07:53.154Z,12.10
2018-11-13T15:10:31.635Z,11.90
2018-11-13T15:13:01.576Z,11.80
2018-11-13T15:15:32.044Z,11.70
2018-11-13T15:18:01.856Z,11.70
2018-11-13T15:20:35.997Z,11.70
2018-11-13T15:23:06.974Z,11.60
2018-11-13T15:25:36.733Z,11.60
2018-11-13T15:30:44.534Z,11.50
2018-11-13T15:33:18.800Z,11.40
2018-11-13T15:35:48.647Z,11.30
2018-11-13T15:38:18.655Z,11.30
2018-11-13T15:40:48.477Z,11.20
2018-11-13T15:43:18.496Z,11.30
2018-11-13T15:45:47.996Z,11.30
2018-11-13T15:48:17.816Z,11.20
2018-11-13T15:50:47.515Z,11.10
2018-11-13T15:53:21.656Z,11.10
2018-11-13T15:55:51.714Z,11.00
2018-11-13T15:58:21.465Z,11.00
2018-11-13T16:00:51.286Z,11.00
2018-11-13T16:03:24.174Z,10.90
2018-11-13T16:05:55.115Z,10.90
2018-11-13T16:08:24.858Z,10.90
2018-11-13T16:11:00.062Z,10.90
2018-11-13T16:17:42.835Z,10.90
2018-11-13T16:20:12.575Z,10.80
2018-11-13T16:22:48.319Z,10.90
2018-11-13T16:25:18.115Z,10.80
2018-11-13T16:27:47.874Z,10.70
2018-11-13T16:30:19.748Z,10.70
2018-11-13T16:32:50.355Z,10.70
2018-11-13T16:35:21.834Z,10.70
2018-11-13T16:40:30.436Z,10.70
2018-11-13T16:43:00.615Z,10.80
2018-11-13T16:45:35.498Z,10.70
2018-11-13T16:48:06.470Z,10.70
2018-11-13T16:50:42.456Z,10.70
2018-11-13T16:53:12.459Z,10.70
2018-11-13T16:55:47.458Z,10.60
2018-11-13T16:58:18.122Z,10.60
2018-11-13T17:00:48.275Z,10.50
2018-11-13T17:03:17.995Z,10.50
2018-11-13T17:05:48.019Z,10.50
2018-11-13T17:08:18.061Z,10.40
2018-11-13T17:10:48.269Z,10.30
2018-11-13T17:13:18.222Z,10.30
2018-11-13T17:15:48.221Z,10.30
2018-11-13T17:18:18.462Z,10.30
2018-11-13T17:20:48.402Z,10.20
2018-11-13T17:23:18.422Z,10.20
2018-11-13T17:25:48.481Z,10.30
2018-11-13T17:28:18.300Z,10.20
2018-11-13T17:30:48.039Z,10.20
2018-11-13T17:33:17.860Z,10.20
2018-11-13T17:35:51.995Z,10.20
2018-11-13T17:38:21.838Z,10.30
2018-11-13T17:40:51.570Z,10.30
2018-11-13T17:43:21.339Z,10.30
2018-11-13T17:45:50.803Z,10.30
2018-11-13T17:48:29.736Z,10.30
2018-11-13T17:50:59.355Z,10.30
2018-11-13T17:53:29.026Z,10.30
2018-11-13T17:55:58.580Z,10.20
2018-11-13T17:58:28.578Z,10.10
2018-11-13T18:00:58.391Z,10.00
2018-11-13T18:03:28.240Z,10.00
2018-11-13T18:05:57.806Z,9.90
2018-11-13T18:08:27.537Z,9.90
2018-11-13T18:10:59.679Z,9.90
2018-11-13T18:13:29.289Z,9.90
2018-11-13T18:15:59.416Z,10.00
2018-11-13T18:18:29.375Z,10.00
2018-11-13T18:20:59.334Z,9.90
2018-11-13T18:23:29.107Z,9.90
2018-11-13T18:25:59.164Z,9.80
2018-11-13T18:28:29.290Z,9.80
2018-11-13T18:30:59.169Z,9.70
2018-11-13T18:33:28.978Z,9.60
2018-11-13T18:35:58.809Z,9.60
2018-11-13T18:38:28.570Z,9.60
2018-11-13T18:40:58.779Z,9.60
2018-11-13T18:43:28.878Z,9.60
2018-11-13T18:45:58.732Z,9.60
2018-11-13T18:48:38.785Z,9.60
2018-11-13T18:51:08.751Z,9.50
2018-11-13T18:53:38.703Z,9.40
2018-11-13T18:56:12.644Z,9.40
2018-11-13T18:58:44.775Z,9.30
2018-11-13T19:01:19.336Z,9.30
2018-11-13T19:03:53.101Z,9.30
2018-11-13T19:06:23.431Z,9.30
2018-11-13T19:08:53.544Z,9.20
2018-11-13T19:11:26.249Z,9.10
2018-11-13T19:13:57.383Z,9.10
2018-11-13T19:16:29.145Z,9.10
2018-11-13T19:18:59.359Z,9.00
2018-11-13T19:21:33.058Z,8.90
2018-11-13T19:24:05.404Z,8.80
2018-11-13T19:26:36.920Z,8.80
2018-11-13T19:29:07.855Z,8.80
2018-11-13T19:31:42.942Z,8.70
2018-11-13T19:34:22.120Z,8.70
2018-11-13T19:36:54.778Z,8.60
2018-11-13T19:39:28.692Z,8.60
2018-11-13T19:42:00.741Z,8.70
2018-11-13T19:44:31.645Z,8.60
2018-11-13T19:47:01.882Z,8.60
2018-11-13T19:49:36.982Z,8.50
2018-11-13T19:52:13.546Z,8.50
2018-11-13T19:54:44.358Z,8.50
2018-11-13T19:57:15.822Z,8.40
2018-11-13T19:59:46.676Z,8.40
2018-11-13T20:02:17.438Z,8.30
2018-11-13T20:04:51.648Z,8.30
2018-11-13T20:07:22.277Z,8.40
2018-11-13T20:10:06.222Z,8.40
2018-11-13T20:12:36.857Z,8.30
2018-11-13T20:15:08.256Z,8.30
2018-11-13T20:17:39.366Z,8.40
2018-11-13T20:20:18.378Z,8.40
2018-11-13T20:22:51.509Z,8.40
2018-11-13T20:25:24.916Z,8.40
2018-11-13T20:27:56.004Z,8.40
2018-11-13T20:30:30.325Z,8.40
2018-11-13T20:33:01.419Z,8.40
2018-11-13T20:35:33.308Z,8.30
2018-11-13T20:38:04.389Z,8.30
2018-11-13T20:40:38.528Z,8.20
2018-11-13T20:43:11.470Z,8.30
2018-11-13T20:45:43.710Z,8.30
2018-11-13T20:48:15.824Z,8.30
2018-11-13T20:50:47.097Z,8.40
2018-11-13T20:53:17.965Z,8.40
2018-11-13T20:55:48.799Z,8.40
2018-11-13T20:58:18.730Z,8.30
2018-11-13T21:03:22.827Z,8.30
2018-11-13T21:05:53.764Z,8.30
2018-11-13T21:08:24.467Z,8.30
2018-11-13T21:11:01.067Z,8.30
2018-11-13T21:13:31.812Z,8.40
2018-11-13T21:16:02.141Z,8.40
2018-11-13T21:18:33.422Z,8.40
2018-11-13T21:21:03.655Z,8.40
2018-11-13T21:23:34.381Z,8.50
2018-11-13T21:26:04.327Z,8.50
2018-11-13T21:28:34.024Z,8.50
2018-11-13T21:31:04.751Z,8.50
2018-11-13T21:33:35.421Z,8.50
2018-11-13T21:36:05.981Z,8.50
2018-11-13T21:38:35.859Z,8.50
2018-11-13T21:41:06.218Z,8.50
2018-11-13T21:43:35.767Z,8.50
2018-11-13T21:46:12.238Z,8.50
2018-11-13T21:48:42.177Z,8.60
2018-11-13T21:53:50.675Z,8.50
2018-11-13T21:56:20.501Z,8.50
2018-11-13T21:58:50.103Z,8.50
2018-11-13T22:01:20.108Z,8.50
2018-11-13T22:03:49.981Z,8.50
2018-11-13T22:06:19.541Z,8.40
2018-11-13T22:08:50.346Z,8.40
2018-11-13T22:11:20.302Z,8.40
2018-11-13T22:13:49.937Z,8.40
2018-11-13T22:16:21.414Z,8.40
2018-11-13T22:18:51.819Z,8.40
2018-11-13T22:21:21.535Z,8.40
2018-11-13T22:23:51.264Z,8.40
2018-11-13T22:26:26.067Z,8.40
2018-11-13T22:28:56.210Z,8.40
2018-11-13T22:31:25.940Z,8.40
2018-11-13T22:33:56.028Z,8.40
2018-11-13T22:36:25.758Z,8.40
2018-11-13T22:38:55.876Z,8.50
2018-11-13T22:41:26.074Z,8.50
2018-11-13T22:43:55.441Z,8.50
2018-11-13T22:46:25.261Z,8.50
2018-11-13T22:48:54.861Z,8.50
2018-11-13T22:51:36.662Z,8.50
2018-11-13T22:54:06.862Z,8.50
2018-11-13T22:56:37.008Z,8.40
2018-11-13T22:59:08.600Z,8.50
2018-11-13T23:01:38.698Z,8.50
2018-11-13T23:04:08.697Z,8.40
2018-11-13T23:06:38.901Z,8.40
2018-11-13T23:09:12.797Z,8.40
2018-11-13T23:11:46.797Z,8.40
2018-11-13T23:14:16.857Z,8.40
2018-11-13T23:16:46.739Z,8.40
2018-11-13T23:19:16.681Z,8.40
2018-11-13T23:21:48.300Z,8.40
2018-11-13T23:24:18.017Z,8.50
2018-11-13T23:26:54.458Z,8.50
2018-11-13T23:29:24.599Z,8.50
2018-11-13T23:31:54.259Z,8.50
2018-11-13T23:34:24.497Z,8.50
2018-11-13T23:36:54.857Z,8.50
2018-11-13T23:39:24.557Z,8.50
2018-11-13T23:41:54.322Z,8.40
2018-11-13T23:44:24.198Z,8.40
2018-11-13T23:46:53.837Z,8.40
2018-11-13T23:49:24.841Z,8.40
2018-11-13T23:51:55.378Z,8.40
2018-11-13T23:54:25.137Z,8.30
2018-11-13T23:56:54.858Z,8.30
2018-11-13T23:59:25.041Z,8.40
