createdAt,value
2023-12-20T00:00:52.050Z,4.20
2023-12-20T00:03:24.862Z,3.67
2023-12-20T00:06:16.724Z,3.30
2023-12-20T00:08:55.589Z,3.92
2023-12-20T00:11:25.170Z,3.42
2023-12-20T00:13:54.750Z,3.70
2023-12-20T00:16:26.162Z,3.65
2023-12-20T00:19:02.977Z,4.22
2023-12-20T00:21:36.612Z,3.53
2023-12-20T00:24:14.346Z,4.10
2023-12-20T00:26:45.169Z,3.95
2023-12-20T00:29:21.959Z,3.97
2023-12-20T00:31:53.411Z,3.83
2023-12-20T00:34:28.470Z,3.75
2023-12-20T00:36:59.494Z,3.65
2023-12-20T00:39:29.552Z,3.60
2023-12-20T00:42:01.902Z,3.72
2023-12-20T00:47:14.432Z,4.18
2023-12-20T00:49:43.061Z,4.13
2023-12-20T00:52:15.026Z,4.43
2023-12-20T00:54:44.253Z,4.18
2023-12-20T00:57:11.784Z,4.35
2023-12-20T00:59:40.520Z,4.57
2023-12-20T01:02:07.993Z,5.35
2023-12-20T01:04:38.573Z,4.68
2023-12-20T01:07:07.005Z,3.35
2023-12-20T01:09:35.563Z,3.90
2023-12-20T01:12:04.525Z,4.53
2023-12-20T01:14:31.676Z,4.22
2023-12-20T01:17:00.019Z,4.15
2023-12-20T01:19:32.202Z,3.72
2023-12-20T01:21:59.346Z,3.63
2023-12-20T01:24:26.409Z,3.90
2023-12-20T01:26:54.190Z,3.72
2023-12-20T01:29:21.358Z,3.55
2023-12-20T01:31:48.410Z,3.45
2023-12-20T01:34:15.724Z,4.57
2023-12-20T01:36:42.691Z,3.22
2023-12-20T01:39:16.949Z,3.80
2023-12-20T01:41:52.955Z,3.72
2023-12-20T01:44:21.506Z,3.70
2023-12-20T01:46:49.351Z,3.33
2023-12-20T01:49:20.458Z,3.30
2023-12-20T01:51:49.186Z,3.20
2023-12-20T01:54:18.877Z,3.45
2023-12-20T01:56:51.016Z,3.38
2023-12-20T01:59:23.140Z,3.72
2023-12-20T02:04:23.228Z,3.30
2023-12-20T02:06:58.255Z,3.00
2023-12-20T02:12:12.823Z,3.67
2023-12-20T02:14:42.724Z,2.90
2023-12-20T02:17:14.287Z,3.10
2023-12-20T02:19:47.243Z,3.10
2023-12-20T02:22:17.133Z,2.63
2023-12-20T02:24:50.828Z,3.10
2023-12-20T02:27:22.638Z,3.60
2023-12-20T02:29:55.751Z,2.80
2023-12-20T02:32:31.212Z,2.83
2023-12-20T02:34:59.562Z,2.40
2023-12-20T02:37:31.796Z,2.33
2023-12-20T02:40:01.681Z,1.60
2023-12-20T02:42:34.027Z,0.90
2023-12-20T02:45:07.426Z,0.90
2023-12-20T02:47:51.482Z,0.60
2023-12-20T02:53:32.148Z,0.95
2023-12-20T03:02:26.291Z,0.70
2023-12-20T03:05:23.556Z,0.57
2023-12-20T03:20:34.117Z,0.60
2023-12-20T03:26:20.684Z,0.70
2023-12-20T03:48:08.324Z,1.77
2023-12-20T03:50:55.177Z,1.95
2023-12-20T03:53:32.647Z,1.88
2023-12-20T03:56:06.505Z,2.00
2023-12-20T03:58:39.886Z,1.60
2023-12-20T04:01:17.043Z,1.95
2023-12-20T04:06:46.300Z,2.38
2023-12-20T04:09:22.843Z,2.28
2023-12-20T04:14:46.623Z,2.00
2023-12-20T04:17:27.870Z,2.67
2023-12-20T04:19:57.029Z,2.40
2023-12-20T04:22:27.271Z,1.98
2023-12-20T04:24:56.904Z,2.17
2023-12-20T04:27:29.278Z,2.10
2023-12-20T04:30:04.018Z,1.80
2023-12-20T04:32:34.582Z,1.90
2023-12-20T04:35:17.601Z,1.52
2023-12-20T04:37:45.035Z,1.92
2023-12-20T04:40:14.920Z,1.60
2023-12-20T04:42:45.905Z,1.50
2023-12-20T04:45:20.224Z,1.58
2023-12-20T04:47:51.877Z,1.40
2023-12-20T04:50:23.827Z,1.60
2023-12-20T04:52:52.960Z,1.40
2023-12-20T04:55:24.832Z,1.77
2023-12-20T04:57:53.562Z,1.55
2023-12-20T05:00:22.147Z,1.35
2023-12-20T05:02:51.926Z,1.13
2023-12-20T05:05:24.967Z,1.70
2023-12-20T05:07:58.051Z,1.45
2023-12-20T05:10:35.572Z,1.15
2023-12-20T05:13:10.696Z,1.30
2023-12-20T05:18:30.388Z,1.67
2023-12-20T05:21:20.868Z,1.02
2023-12-20T05:26:45.577Z,1.20
2023-12-20T05:32:19.185Z,1.08
2023-12-20T05:35:21.919Z,1.00
2023-12-20T05:38:11.595Z,1.20
2023-12-20T05:46:21.450Z,1.17
2023-12-20T05:49:11.266Z,1.20
2023-12-20T05:51:48.970Z,0.95
2023-12-20T05:54:31.882Z,1.13
2023-12-20T05:57:26.824Z,1.00
2023-12-20T06:00:21.357Z,0.98
2023-12-20T06:03:13.021Z,1.20
2023-12-20T06:06:13.868Z,1.27
2023-12-20T06:09:00.352Z,1.20
2023-12-20T06:11:36.998Z,1.02
2023-12-20T06:14:09.433Z,1.17
2023-12-20T06:16:50.386Z,1.10
2023-12-20T06:19:22.867Z,1.58
2023-12-20T06:22:01.428Z,1.63
2023-12-20T06:24:38.234Z,1.50
2023-12-20T06:27:15.996Z,1.63
2023-12-20T06:29:47.405Z,1.52
2023-12-20T06:32:19.960Z,1.55
2023-12-20T06:34:58.263Z,1.90
2023-12-20T06:37:29.303Z,1.55
2023-12-20T06:40:17.133Z,1.30
2023-12-20T06:43:05.137Z,1.48
2023-12-20T06:45:52.531Z,1.92
2023-12-20T06:48:28.866Z,1.52
2023-12-20T06:51:02.087Z,1.70
2023-12-20T06:53:33.332Z,1.90
2023-12-20T06:56:05.088Z,1.88
2023-12-20T06:58:38.195Z,2.33
2023-12-20T07:01:11.706Z,1.75
2023-12-20T07:03:45.831Z,2.35
2023-12-20T07:06:18.583Z,1.60
2023-12-20T07:08:50.623Z,1.67
2023-12-20T07:11:22.163Z,1.92
2023-12-20T07:13:56.409Z,1.65
2023-12-20T07:16:29.066Z,2.28
2023-12-20T07:19:01.204Z,1.83
2023-12-20T07:21:43.028Z,1.73
2023-12-20T07:24:13.977Z,2.30
2023-12-20T07:26:45.812Z,1.70
2023-12-20T07:29:15.108Z,1.90
2023-12-20T07:31:50.883Z,1.60
2023-12-20T07:34:21.900Z,1.75
2023-12-20T07:36:55.930Z,1.60
2023-12-20T07:39:31.043Z,2.35
2023-12-20T07:42:02.629Z,1.70
2023-12-20T07:44:35.382Z,1.65
2023-12-20T07:49:34.830Z,2.10
2023-12-20T07:52:05.678Z,2.28
2023-12-20T07:54:38.066Z,1.65
2023-12-20T07:59:48.237Z,2.03
2023-12-20T08:02:16.736Z,2.20
2023-12-20T08:04:49.831Z,1.70
2023-12-20T08:07:18.627Z,1.88
2023-12-20T08:09:48.084Z,2.55
2023-12-20T08:12:16.793Z,1.60
2023-12-20T08:14:47.227Z,2.03
2023-12-20T08:17:18.441Z,1.58
2023-12-20T08:19:46.741Z,1.95
2023-12-20T08:22:14.969Z,1.80
2023-12-20T08:24:43.698Z,2.10
2023-12-20T08:27:10.792Z,1.70
2023-12-20T08:29:40.440Z,1.63
2023-12-20T08:32:15.108Z,1.75
2023-12-20T08:34:45.372Z,1.20
2023-12-20T08:37:14.694Z,1.58
2023-12-20T08:39:46.202Z,1.52
2023-12-20T08:42:13.760Z,1.60
2023-12-20T08:44:43.036Z,2.53
2023-12-20T08:47:15.044Z,1.85
2023-12-20T08:49:42.742Z,1.60
2023-12-20T08:52:11.687Z,1.60
2023-12-20T08:54:43.299Z,2.20
2023-12-20T08:57:15.781Z,2.25
2023-12-20T08:59:45.251Z,2.42
2023-12-20T09:02:14.282Z,2.22
2023-12-20T09:04:46.409Z,1.90
2023-12-20T09:07:28.190Z,2.17
2023-12-20T09:10:07.837Z,2.05
2023-12-20T09:15:32.357Z,1.88
2023-12-20T09:18:03.803Z,1.20
2023-12-20T09:32:32.619Z,2.15
2023-12-20T09:35:21.798Z,1.70
2023-12-20T09:37:58.380Z,1.35
2023-12-20T09:40:57.697Z,1.73
2023-12-20T09:43:49.347Z,2.25
2023-12-20T09:47:05.954Z,1.73
2023-12-20T09:52:22.974Z,1.95
2023-12-20T09:55:02.935Z,1.95
2023-12-20T10:00:41.821Z,1.90
2023-12-20T10:03:10.306Z,1.75
2023-12-20T10:05:37.330Z,1.65
2023-12-20T10:08:04.905Z,1.70
2023-12-20T10:10:38.556Z,1.40
2023-12-20T10:13:14.769Z,1.67
2023-12-20T10:15:43.210Z,1.38
2023-12-20T10:18:10.964Z,1.63
2023-12-20T10:20:38.123Z,1.15
2023-12-20T10:23:05.266Z,1.85
2023-12-20T10:25:33.189Z,1.70
2023-12-20T10:28:14.571Z,1.45
2023-12-20T10:30:42.763Z,1.73
2023-12-20T10:33:11.326Z,2.15
2023-12-20T10:35:41.534Z,1.63
2023-12-20T10:38:11.624Z,1.75
2023-12-20T10:40:39.099Z,1.65
2023-12-20T10:43:06.878Z,1.90
2023-12-20T10:45:34.039Z,1.40
2023-12-20T10:48:02.732Z,1.85
2023-12-20T10:50:31.171Z,1.77
2023-12-20T10:52:59.313Z,1.63
2023-12-20T10:55:26.944Z,1.88
2023-12-20T10:58:01.566Z,1.52
2023-12-20T11:00:35.665Z,1.58
2023-12-20T11:03:04.241Z,1.70
2023-12-20T11:05:54.706Z,1.60
2023-12-20T11:08:38.723Z,1.10
2023-12-20T11:11:14.982Z,1.40
2023-12-20T11:13:54.766Z,1.50
2023-12-20T11:16:24.049Z,1.25
2023-12-20T11:18:52.724Z,1.65
2023-12-20T11:21:19.773Z,1.40
2023-12-20T11:23:46.967Z,1.88
2023-12-20T11:26:18.594Z,1.33
2023-12-20T11:28:47.606Z,1.50
2023-12-20T11:31:16.754Z,1.25
2023-12-20T11:33:45.533Z,1.50
2023-12-20T11:36:19.545Z,1.40
2023-12-20T11:38:59.079Z,1.42
2023-12-20T11:41:26.722Z,1.15
2023-12-20T11:43:57.670Z,1.05
2023-12-20T11:46:24.876Z,1.15
2023-12-20T11:48:52.437Z,1.30
2023-12-20T11:51:19.435Z,1.60
2023-12-20T11:53:46.231Z,1.55
2023-12-20T11:56:13.805Z,1.45
2023-12-20T11:58:40.856Z,1.52
2023-12-20T12:01:09.740Z,1.60
2023-12-20T12:03:36.939Z,1.45
2023-12-20T12:06:06.189Z,1.65
2023-12-20T12:08:33.440Z,1.45
2023-12-20T12:11:00.570Z,1.40
2023-12-20T12:13:28.829Z,1.30
2023-12-20T12:15:55.887Z,1.15
2023-12-20T12:18:23.003Z,1.20
2023-12-20T12:20:50.050Z,1.55
2023-12-20T12:23:25.095Z,1.63
2023-12-20T12:25:52.082Z,1.35
2023-12-20T12:28:18.906Z,1.30
2023-12-20T12:30:58.842Z,1.35
2023-12-20T12:33:29.274Z,1.30
2023-12-20T12:35:56.264Z,2.47
2023-12-20T12:38:23.998Z,1.63
2023-12-20T12:40:51.490Z,1.52
2023-12-20T12:43:18.402Z,1.58
2023-12-20T12:45:45.339Z,1.67
2023-12-20T12:48:12.312Z,1.50
2023-12-20T12:50:39.182Z,1.60
2023-12-20T12:53:05.950Z,1.50
2023-12-20T12:55:32.812Z,1.73
2023-12-20T12:57:59.828Z,1.13
2023-12-20T13:00:27.240Z,1.48
2023-12-20T13:02:54.067Z,1.95
2023-12-20T13:05:21.040Z,1.45
2023-12-20T13:07:49.390Z,1.50
2023-12-20T13:10:18.202Z,1.52
2023-12-20T13:12:45.720Z,1.10
2023-12-20T13:15:13.371Z,0.95
2023-12-20T13:17:42.615Z,0.90
2023-12-20T13:20:09.886Z,0.95
2023-12-20T13:22:39.318Z,1.38
2023-12-20T13:25:07.548Z,1.50
2023-12-20T13:27:34.609Z,1.80
2023-12-20T13:30:03.916Z,1.40
2023-12-20T13:32:31.192Z,1.15
2023-12-20T13:34:59.857Z,1.67
2023-12-20T13:37:33.443Z,1.20
2023-12-20T13:40:00.681Z,1.30
2023-12-20T13:42:31.045Z,1.13
2023-12-20T13:45:00.989Z,1.20
2023-12-20T13:47:37.757Z,0.98
2023-12-20T13:50:09.311Z,1.15
2023-12-20T13:52:39.734Z,0.93
2023-12-20T13:55:11.278Z,1.10
2023-12-20T13:57:51.846Z,1.30
2023-12-20T14:00:22.717Z,1.15
2023-12-20T14:02:50.864Z,1.25
2023-12-20T14:05:23.405Z,1.02
2023-12-20T14:07:52.496Z,1.08
2023-12-20T14:10:19.746Z,1.23
2023-12-20T14:12:46.839Z,1.20
2023-12-20T14:15:14.621Z,2.10
2023-12-20T14:17:45.726Z,1.20
2023-12-20T14:20:16.720Z,1.33
2023-12-20T14:22:45.953Z,1.27
2023-12-20T14:25:16.159Z,1.48
2023-12-20T14:27:48.879Z,1.27
2023-12-20T14:32:49.420Z,1.17
2023-12-20T14:35:16.709Z,1.08
2023-12-20T14:37:44.041Z,0.95
2023-12-20T14:40:16.589Z,1.40
2023-12-20T14:45:12.720Z,1.00
2023-12-20T14:47:42.123Z,1.17
2023-12-20T14:50:10.459Z,1.00
2023-12-20T14:52:38.225Z,1.10
2023-12-20T14:55:15.443Z,1.20
2023-12-20T14:57:43.580Z,1.38
2023-12-20T15:00:11.245Z,1.17
2023-12-20T15:02:39.799Z,1.33
2023-12-20T15:05:10.156Z,1.38
2023-12-20T15:07:38.090Z,1.40
2023-12-20T15:10:05.248Z,1.50
2023-12-20T15:12:35.030Z,1.67
2023-12-20T15:15:02.296Z,1.17
2023-12-20T15:17:29.313Z,1.17
2023-12-20T15:19:56.915Z,1.20
2023-12-20T15:22:27.824Z,1.40
2023-12-20T15:24:56.222Z,1.48
2023-12-20T15:27:25.622Z,1.40
2023-12-20T15:29:53.014Z,1.20
2023-12-20T15:32:20.202Z,1.40
2023-12-20T15:34:47.537Z,1.27
2023-12-20T15:37:15.225Z,1.42
2023-12-20T15:39:45.269Z,1.42
2023-12-20T15:42:12.290Z,1.60
2023-12-20T15:44:39.287Z,1.52
2023-12-20T15:47:06.384Z,1.52
2023-12-20T15:49:33.980Z,1.20
2023-12-20T15:52:03.682Z,1.80
2023-12-20T15:54:32.205Z,1.80
2023-12-20T15:56:58.938Z,1.63
2023-12-20T15:59:25.674Z,1.75
2023-12-20T16:01:54.375Z,2.05
2023-12-20T16:04:21.988Z,2.22
2023-12-20T16:06:48.940Z,1.77
2023-12-20T16:09:16.532Z,1.35
2023-12-20T16:11:45.503Z,1.90
2023-12-20T16:14:16.920Z,1.65
2023-12-20T16:16:43.828Z,2.10
2023-12-20T16:19:11.072Z,1.80
2023-12-20T16:21:37.861Z,1.70
2023-12-20T16:24:04.982Z,1.80
2023-12-20T16:26:32.028Z,1.48
2023-12-20T16:28:58.817Z,1.83
2023-12-20T16:31:26.370Z,1.67
2023-12-20T16:33:54.300Z,1.38
2023-12-20T16:36:21.670Z,1.70
2023-12-20T16:38:48.517Z,1.15
2023-12-20T16:41:15.464Z,1.83
2023-12-20T16:43:42.438Z,1.40
2023-12-20T16:46:09.731Z,1.50
2023-12-20T16:48:36.865Z,1.60
2023-12-20T16:51:05.022Z,1.92
2023-12-20T16:53:32.248Z,1.42
2023-12-20T16:56:01.268Z,1.92
2023-12-20T16:58:28.687Z,1.73
2023-12-20T17:00:55.966Z,2.60
2023-12-20T17:03:26.196Z,2.75
2023-12-20T17:05:53.376Z,2.35
2023-12-20T17:08:20.348Z,2.15
2023-12-20T17:10:47.329Z,2.30
2023-12-20T17:13:14.337Z,2.10
2023-12-20T17:15:44.754Z,2.60
2023-12-20T17:18:11.806Z,3.08
2023-12-20T17:20:39.016Z,3.15
2023-12-20T17:23:06.631Z,3.17
2023-12-20T17:25:35.838Z,3.00
2023-12-20T17:28:03.218Z,2.50
2023-12-20T17:30:30.395Z,2.33
2023-12-20T17:32:57.875Z,2.00
2023-12-20T17:35:25.171Z,2.90
2023-12-20T17:37:53.227Z,2.50
2023-12-20T17:40:20.620Z,2.20
2023-12-20T17:42:47.847Z,2.30
2023-12-20T17:45:15.013Z,2.28
2023-12-20T17:47:43.174Z,2.40
2023-12-20T17:50:11.172Z,2.30
2023-12-20T17:52:38.690Z,1.92
2023-12-20T17:55:05.970Z,2.15
2023-12-20T17:57:33.351Z,2.50
2023-12-20T18:00:15.423Z,2.08
2023-12-20T18:02:42.447Z,2.58
2023-12-20T18:05:09.418Z,2.60
2023-12-20T18:07:37.902Z,2.72
2023-12-20T18:10:05.626Z,2.35
2023-12-20T18:12:32.625Z,2.33
2023-12-20T18:15:00.700Z,2.60
2023-12-20T18:17:28.476Z,2.45
2023-12-20T18:19:55.651Z,3.25
2023-12-20T18:22:22.657Z,3.30
2023-12-20T18:24:51.329Z,2.65
2023-12-20T18:27:18.431Z,3.15
2023-12-20T18:29:45.932Z,2.55
2023-12-20T18:32:12.831Z,2.67
2023-12-20T18:34:40.238Z,2.55
2023-12-20T18:37:10.619Z,2.88
2023-12-20T18:39:39.371Z,2.53
2023-12-20T18:42:09.417Z,2.80
2023-12-20T18:44:36.492Z,2.22
2023-12-20T18:47:04.200Z,2.17
2023-12-20T18:49:34.218Z,2.25
2023-12-20T18:52:03.923Z,2.50
2023-12-20T18:54:30.869Z,2.75
2023-12-20T18:56:57.794Z,2.33
2023-12-20T18:59:25.686Z,2.55
2023-12-20T19:01:52.956Z,2.25
2023-12-20T19:04:20.085Z,2.47
2023-12-20T19:06:47.953Z,2.90
2023-12-20T19:09:17.948Z,2.70
2023-12-20T19:11:45.121Z,2.35
2023-12-20T19:14:14.926Z,2.50
2023-12-20T19:16:42.429Z,2.70
2023-12-20T19:19:11.113Z,2.75
2023-12-20T19:21:38.311Z,2.88
2023-12-20T19:24:07.900Z,3.00
2023-12-20T19:26:35.060Z,2.35
2023-12-20T19:29:02.178Z,3.60
2023-12-20T19:31:29.360Z,3.15
2023-12-20T19:33:57.764Z,3.55
2023-12-20T19:36:24.925Z,3.42
2023-12-20T19:38:52.066Z,3.53
2023-12-20T19:41:19.571Z,3.35
2023-12-20T19:43:51.826Z,3.53
2023-12-20T19:46:23.408Z,3.60
2023-12-20T19:48:52.655Z,4.07
2023-12-20T19:51:19.686Z,3.22
2023-12-20T19:53:46.927Z,3.20
2023-12-20T19:56:14.516Z,3.25
2023-12-20T19:58:42.597Z,2.85
2023-12-20T20:01:10.032Z,2.92
2023-12-20T20:03:40.220Z,2.58
2023-12-20T20:06:07.692Z,3.22
2023-12-20T20:08:35.151Z,3.00
2023-12-20T20:11:02.848Z,2.83
2023-12-20T20:13:30.049Z,2.50
2023-12-20T20:16:00.227Z,2.45
2023-12-20T20:18:27.401Z,2.53
2023-12-20T20:20:56.815Z,2.95
2023-12-20T20:23:24.341Z,2.72
2023-12-20T20:25:51.936Z,2.50
2023-12-20T20:28:19.420Z,3.30
2023-12-20T20:30:46.921Z,2.40
2023-12-20T20:33:14.915Z,2.97
2023-12-20T20:35:42.075Z,3.08
2023-12-20T20:38:10.769Z,2.92
2023-12-20T20:40:38.480Z,3.08
2023-12-20T20:43:06.805Z,2.78
2023-12-20T20:45:33.885Z,2.72
2023-12-20T20:48:10.841Z,3.53
2023-12-20T20:50:51.913Z,3.53
2023-12-20T20:53:20.502Z,3.25
2023-12-20T20:55:48.117Z,2.90
2023-12-20T20:58:15.258Z,2.83
2023-12-20T21:00:44.013Z,3.55
2023-12-20T21:03:12.697Z,2.95
2023-12-20T21:05:41.656Z,3.30
2023-12-20T21:08:09.118Z,3.13
2023-12-20T21:10:36.664Z,2.75
2023-12-20T21:13:04.164Z,2.85
2023-12-20T21:15:31.104Z,2.70
2023-12-20T21:17:59.705Z,3.08
2023-12-20T21:20:26.900Z,2.35
2023-12-20T21:22:53.831Z,2.30
2023-12-20T21:25:24.401Z,2.70
2023-12-20T21:27:51.954Z,2.15
2023-12-20T21:30:19.042Z,2.30
2023-12-20T21:32:47.489Z,2.20
2023-12-20T21:35:14.913Z,2.42
2023-12-20T21:37:45.324Z,2.10
2023-12-20T21:40:13.320Z,2.38
2023-12-20T21:42:41.738Z,1.85
2023-12-20T21:45:11.670Z,1.70
2023-12-20T21:47:39.662Z,2.10
2023-12-20T21:50:07.990Z,1.70
2023-12-20T21:52:36.298Z,1.50
2023-12-20T21:55:07.111Z,1.60
2023-12-20T22:00:31.170Z,1.42
2023-12-20T22:03:17.274Z,1.60
2023-12-20T22:05:49.187Z,1.27
2023-12-20T22:08:21.561Z,1.52
2023-12-20T22:11:03.762Z,1.23
2023-12-20T22:13:35.385Z,1.30
2023-12-20T22:16:16.155Z,1.40
2023-12-20T22:18:47.890Z,1.30
2023-12-20T22:21:22.424Z,1.35
2023-12-20T22:23:57.959Z,1.45
2023-12-20T22:29:34.361Z,1.40
2023-12-20T22:35:01.132Z,1.10
2023-12-20T22:37:53.804Z,1.63
2023-12-20T22:40:39.487Z,1.40
2023-12-20T23:04:16.372Z,0.98
2023-12-20T23:06:56.374Z,0.70
2023-12-20T23:12:12.160Z,0.80
2023-12-20T23:14:47.602Z,0.60
2023-12-20T23:17:22.260Z,0.80
2023-12-20T23:20:06.106Z,0.50
2023-12-20T23:22:44.931Z,0.80
2023-12-20T23:28:33.769Z,0.80
2023-12-20T23:34:06.336Z,0.60
2023-12-20T23:36:48.879Z,0.40
2023-12-20T23:39:25.298Z,0.60
2023-12-20T23:41:55.317Z,0.70
2023-12-20T23:44:23.547Z,0.50
2023-12-20T23:47:00.733Z,0.60
2023-12-20T23:49:38.538Z,0.60
2023-12-20T23:52:12.770Z,0.60
2023-12-20T23:57:30.284Z,0.60
