createdAt,value
2023-01-21T00:00:36.168Z,2.30
2023-01-21T00:01:37.882Z,2.42
2023-01-21T00:02:39.642Z,2.30
2023-01-21T00:03:42.035Z,2.38
2023-01-21T00:04:43.825Z,2.55
2023-01-21T00:05:45.568Z,2.15
2023-01-21T00:06:47.310Z,2.70
2023-01-21T00:07:49.011Z,2.60
2023-01-21T00:08:50.751Z,3.00
2023-01-21T00:09:52.489Z,2.42
2023-01-21T00:10:54.343Z,2.67
2023-01-21T00:11:56.170Z,2.30
2023-01-21T00:12:57.853Z,2.15
2023-01-21T00:13:59.573Z,2.20
2023-01-21T00:15:01.252Z,2.22
2023-01-21T00:16:04.524Z,2.20
2023-01-21T00:17:06.383Z,2.05
2023-01-21T00:18:08.595Z,2.20
2023-01-21T00:19:10.375Z,2.03
2023-01-21T00:20:13.572Z,1.92
2023-01-21T00:21:15.882Z,2.42
2023-01-21T00:22:17.666Z,2.90
2023-01-21T00:23:19.533Z,4.20
2023-01-21T00:24:22.876Z,3.78
2023-01-21T00:25:24.675Z,3.45
2023-01-21T00:26:26.509Z,3.20
2023-01-21T00:27:28.361Z,3.55
2023-01-21T00:28:31.471Z,3.47
2023-01-21T00:29:33.185Z,2.92
2023-01-21T00:30:36.912Z,2.80
2023-01-21T00:31:38.997Z,2.42
2023-01-21T00:32:40.868Z,2.42
2023-01-21T00:33:42.621Z,3.53
2023-01-21T00:34:44.397Z,4.13
2023-01-21T00:35:46.119Z,3.80
2023-01-21T00:36:47.811Z,4.53
2023-01-21T00:37:51.470Z,3.22
2023-01-21T00:38:53.177Z,4.13
2023-01-21T00:39:54.881Z,4.00
2023-01-21T00:41:01.346Z,3.80
2023-01-21T00:42:04.634Z,4.35
2023-01-21T00:43:06.321Z,4.55
2023-01-21T00:44:08.060Z,5.15
2023-01-21T00:45:10.176Z,4.70
2023-01-21T00:46:11.974Z,4.47
2023-01-21T00:47:13.853Z,4.55
2023-01-21T00:48:15.653Z,4.97
2023-01-21T00:49:17.354Z,5.05
2023-01-21T00:50:19.195Z,4.80
2023-01-21T00:51:20.895Z,4.63
2023-01-21T00:52:22.622Z,4.88
2023-01-21T00:53:24.389Z,4.75
2023-01-21T00:54:26.154Z,4.45
2023-01-21T00:55:27.866Z,4.28
2023-01-21T00:56:29.693Z,3.88
2023-01-21T00:57:31.647Z,3.92
2023-01-21T00:58:34.309Z,3.58
2023-01-21T00:59:36.194Z,3.35
2023-01-21T01:00:37.913Z,2.67
2023-01-21T01:01:39.907Z,2.30
2023-01-21T01:02:41.703Z,2.75
2023-01-21T01:03:44.477Z,2.00
2023-01-21T01:04:46.267Z,2.10
2023-01-21T01:05:47.989Z,2.65
2023-01-21T01:06:49.973Z,2.03
2023-01-21T01:07:51.665Z,2.20
2023-01-21T01:08:54.432Z,2.13
2023-01-21T01:09:56.105Z,2.30
2023-01-21T01:10:58.093Z,2.13
2023-01-21T01:12:00.024Z,2.65
2023-01-21T01:13:01.983Z,2.35
2023-01-21T01:14:03.725Z,2.70
2023-01-21T01:15:06.051Z,2.83
2023-01-21T01:16:08.319Z,3.42
2023-01-21T01:17:10.067Z,3.72
2023-01-21T01:18:11.759Z,3.10
2023-01-21T01:19:13.612Z,3.42
2023-01-21T01:20:15.664Z,3.80
2023-01-21T01:21:20.277Z,3.80
2023-01-21T01:22:21.996Z,3.80
2023-01-21T01:23:24.153Z,3.75
2023-01-21T01:24:25.893Z,3.75
2023-01-21T01:25:27.588Z,3.45
2023-01-21T01:26:29.912Z,4.00
2023-01-21T01:27:31.625Z,3.65
2023-01-21T01:28:34.418Z,3.83
2023-01-21T01:29:36.103Z,3.85
2023-01-21T01:30:37.812Z,3.58
2023-01-21T01:31:40.124Z,3.60
2023-01-21T01:32:41.889Z,3.25
2023-01-21T01:33:43.752Z,3.10
2023-01-21T01:34:45.439Z,3.47
2023-01-21T01:35:48.354Z,3.20
2023-01-21T01:36:50.231Z,3.60
2023-01-21T01:37:52.061Z,3.10
2023-01-21T01:38:54.225Z,3.15
2023-01-21T01:39:55.913Z,3.03
2023-01-21T01:40:57.729Z,2.85
2023-01-21T01:41:59.528Z,3.00
2023-01-21T01:43:01.533Z,3.72
2023-01-21T01:44:05.782Z,3.40
2023-01-21T01:45:18.751Z,3.28
2023-01-21T01:46:21.787Z,3.40
2023-01-21T01:47:29.938Z,3.10
2023-01-21T01:48:32.569Z,3.50
2023-01-21T01:49:34.303Z,3.65
2023-01-21T01:50:39.688Z,3.60
2023-01-21T01:51:46.402Z,3.78
2023-01-21T01:52:48.159Z,3.97
2023-01-21T01:53:51.640Z,4.22
2023-01-21T01:54:57.491Z,4.47
2023-01-21T01:56:00.496Z,5.20
2023-01-21T01:57:05.835Z,6.05
2023-01-21T01:58:12.364Z,6.47
2023-01-21T01:59:14.394Z,7.28
2023-01-21T02:00:16.950Z,6.22
2023-01-21T02:01:18.915Z,5.35
2023-01-21T02:02:20.825Z,5.13
2023-01-21T02:03:41.786Z,6.50
2023-01-21T02:04:50.226Z,6.78
2023-01-21T02:05:53.433Z,6.95
2023-01-21T02:06:57.458Z,6.78
2023-01-21T02:07:59.738Z,8.43
2023-01-21T02:09:01.676Z,8.15
2023-01-21T02:10:03.621Z,7.70
2023-01-21T02:11:16.794Z,8.23
2023-01-21T02:12:18.707Z,9.18
2023-01-21T02:13:20.547Z,8.73
2023-01-21T02:14:22.625Z,8.98
2023-01-21T02:15:36.322Z,8.32
2023-01-21T02:16:53.175Z,10.63
2023-01-21T02:18:13.192Z,9.27
2023-01-21T02:19:30.138Z,9.60
2023-01-21T02:20:55.050Z,9.82
2023-01-21T02:22:18.364Z,10.70
2023-01-21T02:23:39.946Z,9.50
2023-01-21T02:26:10.753Z,10.63
2023-01-21T02:27:37.370Z,10.38
2023-01-21T02:29:03.689Z,9.55
2023-01-21T02:30:23.959Z,9.00
2023-01-21T02:31:44.813Z,10.05
2023-01-21T02:33:04.523Z,9.48
2023-01-21T02:34:20.716Z,8.05
2023-01-21T02:35:33.155Z,8.27
2023-01-21T02:36:43.838Z,9.13
2023-01-21T02:38:08.493Z,8.43
2023-01-21T02:39:24.593Z,8.98
2023-01-21T02:41:01.427Z,8.82
2023-01-21T02:42:11.449Z,9.35
2023-01-21T02:43:22.264Z,9.38
2023-01-21T02:44:36.055Z,8.75
2023-01-21T02:45:46.931Z,8.90
2023-01-21T02:46:59.454Z,9.13
2023-01-21T02:48:38.692Z,8.77
2023-01-21T02:49:57.651Z,9.00
2023-01-21T02:50:59.362Z,9.27
2023-01-21T02:52:01.088Z,9.25
2023-01-21T02:53:04.491Z,10.68
2023-01-21T02:54:40.360Z,10.23
2023-01-21T02:55:43.492Z,9.85
2023-01-21T02:56:45.378Z,10.05
2023-01-21T02:57:51.454Z,10.80
2023-01-21T02:59:06.086Z,10.60
2023-01-21T03:00:20.811Z,10.90
2023-01-21T03:01:58.523Z,14.75
2023-01-21T03:03:19.747Z,12.30
2023-01-21T03:04:46.508Z,12.05
2023-01-21T03:06:08.199Z,11.43
2023-01-21T03:07:32.994Z,11.50
2023-01-21T03:08:56.089Z,11.52
2023-01-21T03:10:06.733Z,12.75
2023-01-21T03:11:22.423Z,12.70
2023-01-21T03:12:29.843Z,12.02
2023-01-21T03:13:57.540Z,12.55
2023-01-21T03:15:37.347Z,13.68
2023-01-21T03:16:58.896Z,12.23
2023-01-21T03:19:05.532Z,10.98
2023-01-21T03:20:30.521Z,11.38
2023-01-21T03:21:34.549Z,10.23
2023-01-21T03:22:37.791Z,10.43
2023-01-21T03:23:42.977Z,10.57
2023-01-21T03:24:49.643Z,11.10
2023-01-21T03:25:51.691Z,11.20
2023-01-21T03:26:57.285Z,10.98
2023-01-21T03:28:00.852Z,10.02
2023-01-21T03:29:09.855Z,10.25
2023-01-21T03:30:18.471Z,9.88
2023-01-21T03:31:30.610Z,10.40
2023-01-21T03:32:35.516Z,9.60
2023-01-21T03:33:41.602Z,10.52
2023-01-21T03:34:48.812Z,9.48
2023-01-21T03:35:53.905Z,9.32
2023-01-21T03:37:01.150Z,10.43
2023-01-21T03:38:32.435Z,10.10
2023-01-21T03:39:39.978Z,10.27
2023-01-21T03:40:55.627Z,10.10
2023-01-21T03:41:57.388Z,9.15
2023-01-21T03:42:59.383Z,9.45
2023-01-21T03:44:01.404Z,10.35
2023-01-21T03:45:03.419Z,10.55
2023-01-21T03:46:09.146Z,10.05
2023-01-21T03:47:28.794Z,10.52
2023-01-21T03:48:44.644Z,10.45
2023-01-21T03:49:56.415Z,10.52
2023-01-21T03:51:06.652Z,11.07
2023-01-21T03:52:10.493Z,11.90
2023-01-21T03:53:12.280Z,12.32
2023-01-21T03:54:14.426Z,11.60
2023-01-21T03:55:19.123Z,11.60
2023-01-21T03:56:20.850Z,11.95
2023-01-21T03:57:23.191Z,11.35
2023-01-21T03:58:25.010Z,11.20
2023-01-21T03:59:26.698Z,11.52
2023-01-21T04:00:28.457Z,11.05
2023-01-21T04:01:30.135Z,11.88
2023-01-21T04:02:31.884Z,12.02
2023-01-21T04:03:33.610Z,13.65
2023-01-21T04:04:35.342Z,12.95
2023-01-21T04:05:37.188Z,13.38
2023-01-21T04:06:38.897Z,15.32
2023-01-21T04:07:40.580Z,17.02
2023-01-21T04:08:42.782Z,17.05
2023-01-21T04:09:44.525Z,16.67
2023-01-21T04:10:46.252Z,15.85
2023-01-21T04:11:47.957Z,15.13
2023-01-21T04:12:49.646Z,13.80
2023-01-21T04:13:51.421Z,13.18
2023-01-21T04:14:53.166Z,14.60
2023-01-21T04:15:54.865Z,14.13
2023-01-21T04:16:56.584Z,14.88
2023-01-21T04:17:58.353Z,16.13
2023-01-21T04:19:00.051Z,15.43
2023-01-21T04:20:01.880Z,14.48
2023-01-21T04:21:03.807Z,15.70
2023-01-21T04:22:05.572Z,16.55
2023-01-21T04:23:07.397Z,15.52
2023-01-21T04:24:09.288Z,13.95
2023-01-21T04:25:11.004Z,15.25
2023-01-21T04:26:12.803Z,15.55
2023-01-21T04:27:14.541Z,14.93
2023-01-21T04:28:16.443Z,16.10
2023-01-21T04:29:18.325Z,16.10
2023-01-21T04:30:20.045Z,15.10
2023-01-21T04:31:22.145Z,16.67
2023-01-21T04:32:23.935Z,17.92
2023-01-21T04:33:25.901Z,16.92
2023-01-21T04:34:27.675Z,16.63
2023-01-21T04:35:29.428Z,16.42
2023-01-21T04:36:31.132Z,15.27
2023-01-21T04:37:32.868Z,15.77
2023-01-21T04:38:34.576Z,14.50
2023-01-21T04:39:36.347Z,13.80
2023-01-21T04:40:38.074Z,13.63
2023-01-21T04:41:39.822Z,13.77
2023-01-21T04:42:44.658Z,14.35
2023-01-21T04:43:46.350Z,13.63
2023-01-21T04:44:48.072Z,12.63
2023-01-21T04:45:50.376Z,11.90
2023-01-21T04:46:52.120Z,11.38
2023-01-21T04:47:53.895Z,12.65
2023-01-21T04:48:55.761Z,14.07
2023-01-21T04:49:57.445Z,14.18
2023-01-21T04:50:59.501Z,15.13
2023-01-21T04:52:01.293Z,13.98
2023-01-21T04:53:03.043Z,15.00
2023-01-21T04:54:04.799Z,14.07
2023-01-21T04:55:07.683Z,14.48
2023-01-21T04:56:09.478Z,13.65
2023-01-21T04:57:11.993Z,13.90
2023-01-21T04:58:13.938Z,14.45
2023-01-21T04:59:15.612Z,13.95
2023-01-21T05:00:18.042Z,13.95
2023-01-21T05:01:19.957Z,14.15
2023-01-21T05:02:21.801Z,14.60
2023-01-21T05:03:23.589Z,13.80
2023-01-21T05:04:25.321Z,14.52
2023-01-21T05:05:27.018Z,12.20
2023-01-21T05:06:28.741Z,12.80
2023-01-21T05:07:30.680Z,13.73
2023-01-21T05:08:32.457Z,13.07
2023-01-21T05:09:34.225Z,13.02
2023-01-21T05:10:36.248Z,13.73
2023-01-21T05:11:37.976Z,14.88
2023-01-21T05:12:39.682Z,13.63
2023-01-21T05:13:41.380Z,14.68
2023-01-21T05:14:43.067Z,14.52
2023-01-21T05:15:44.764Z,14.55
2023-01-21T05:16:46.569Z,13.90
2023-01-21T05:17:48.289Z,15.48
2023-01-21T05:18:50.008Z,16.27
2023-01-21T05:19:51.877Z,19.90
2023-01-21T05:20:54.877Z,19.42
2023-01-21T05:21:56.619Z,19.08
2023-01-21T05:22:58.333Z,17.90
2023-01-21T05:24:00.096Z,18.08
2023-01-21T05:25:01.834Z,17.38
2023-01-21T05:26:04.180Z,17.13
2023-01-21T05:27:05.860Z,18.13
2023-01-21T05:28:08.193Z,16.23
2023-01-21T05:29:10.191Z,17.52
2023-01-21T05:30:12.032Z,17.17
2023-01-21T05:31:13.809Z,15.90
2023-01-21T05:32:15.639Z,17.55
2023-01-21T05:33:17.447Z,19.73
2023-01-21T05:34:19.115Z,19.10
2023-01-21T05:35:22.692Z,18.45
2023-01-21T05:36:24.454Z,19.88
2023-01-21T05:37:26.180Z,22.15
2023-01-21T05:38:28.675Z,23.38
2023-01-21T05:39:30.403Z,25.65
2023-01-21T05:40:32.291Z,23.33
2023-01-21T05:41:34.037Z,21.58
2023-01-21T05:42:35.763Z,21.88
2023-01-21T05:43:37.453Z,17.98
2023-01-21T05:44:39.201Z,18.60
2023-01-21T05:45:40.918Z,18.40
2023-01-21T05:46:42.587Z,20.55
2023-01-21T05:47:44.384Z,18.55
2023-01-21T05:48:46.254Z,17.42
2023-01-21T05:49:48.586Z,18.92
2023-01-21T05:50:50.393Z,20.17
2023-01-21T05:51:52.139Z,20.85
2023-01-21T05:52:53.853Z,22.73
2023-01-21T05:53:55.712Z,22.38
2023-01-21T05:55:02.294Z,15.82
2023-01-21T05:56:04.808Z,15.48
2023-01-21T05:57:06.498Z,12.32
2023-01-21T05:58:08.434Z,11.60
2023-01-21T05:59:10.243Z,11.10
2023-01-21T06:00:12.566Z,10.50
2023-01-21T06:01:14.270Z,9.68
2023-01-21T06:02:16.057Z,9.07
2023-01-21T06:03:19.028Z,9.05
2023-01-21T06:04:23.729Z,9.38
2023-01-21T06:05:25.660Z,9.05
2023-01-21T06:06:27.393Z,9.52
2023-01-21T06:07:29.091Z,9.82
2023-01-21T06:08:30.818Z,10.38
2023-01-21T06:09:32.505Z,9.45
2023-01-21T06:10:34.388Z,10.65
2023-01-21T06:11:36.120Z,10.32
2023-01-21T06:12:37.815Z,10.35
2023-01-21T06:13:39.575Z,10.50
2023-01-21T06:14:41.279Z,10.32
2023-01-21T06:15:43.237Z,10.65
2023-01-21T06:16:44.989Z,12.07
2023-01-21T06:17:47.590Z,10.60
2023-01-21T06:18:49.368Z,10.95
2023-01-21T06:19:51.058Z,12.48
2023-01-21T06:20:52.815Z,12.15
2023-01-21T06:21:54.560Z,13.60
2023-01-21T06:23:00.903Z,13.23
2023-01-21T06:24:02.724Z,13.77
2023-01-21T06:26:06.497Z,17.60
2023-01-21T06:27:08.246Z,15.45
2023-01-21T06:28:13.473Z,14.18
2023-01-21T06:29:15.185Z,14.35
2023-01-21T06:30:17.351Z,20.88
2023-01-21T06:31:19.403Z,20.52
2023-01-21T06:32:21.418Z,21.67
2023-01-21T06:33:23.120Z,20.55
2023-01-21T06:34:24.804Z,23.80
2023-01-21T06:35:26.606Z,22.35
2023-01-21T06:36:28.287Z,24.45
2023-01-21T06:37:30.062Z,23.15
2023-01-21T06:38:35.972Z,24.85
2023-01-21T06:39:37.816Z,22.98
2023-01-21T06:40:39.974Z,22.05
2023-01-21T06:41:41.702Z,22.65
2023-01-21T06:42:46.192Z,22.48
2023-01-21T06:43:47.922Z,19.52
2023-01-21T06:44:49.622Z,20.67
2023-01-21T06:45:51.378Z,23.83
2023-01-21T06:47:00.694Z,25.77
2023-01-21T06:48:03.031Z,25.23
2023-01-21T06:49:04.716Z,27.45
2023-01-21T06:50:06.795Z,27.70
2023-01-21T06:51:08.568Z,26.55
2023-01-21T06:52:10.302Z,28.05
2023-01-21T06:53:12.063Z,28.17
2023-01-21T06:54:13.867Z,27.30
2023-01-21T06:55:16.823Z,29.10
2023-01-21T06:56:18.681Z,32.63
2023-01-21T06:57:20.412Z,29.98
2023-01-21T06:58:22.120Z,31.60
2023-01-21T06:59:23.836Z,32.40
2023-01-21T07:00:25.632Z,31.00
2023-01-21T07:01:27.373Z,33.33
2023-01-21T07:02:29.168Z,32.42
2023-01-21T07:03:31.149Z,32.10
2023-01-21T07:04:33.178Z,31.80
2023-01-21T07:05:34.882Z,32.65
2023-01-21T07:06:37.343Z,32.38
2023-01-21T07:07:39.087Z,39.20
2023-01-21T07:08:40.837Z,36.63
2023-01-21T07:09:42.537Z,47.15
2023-01-21T07:10:46.800Z,34.13
2023-01-21T07:11:49.996Z,35.45
2023-01-21T07:12:52.023Z,35.70
2023-01-21T07:13:53.714Z,34.45
2023-01-21T07:14:55.496Z,37.47
2023-01-21T07:16:06.681Z,41.95
2023-01-21T07:19:12.040Z,32.70
2023-01-21T07:20:13.833Z,34.03
2023-01-21T07:21:15.611Z,31.90
2023-01-21T07:22:17.375Z,29.52
2023-01-21T07:23:19.059Z,30.80
2023-01-21T07:24:20.921Z,31.73
2023-01-21T07:25:22.682Z,31.88
2023-01-21T07:26:24.512Z,27.73
2023-01-21T07:27:26.270Z,26.13
2023-01-21T07:28:28.052Z,27.38
2023-01-21T07:29:29.775Z,25.38
2023-01-21T07:30:31.573Z,22.88
2023-01-21T07:31:34.073Z,21.92
2023-01-21T07:32:35.845Z,21.95
2023-01-21T07:33:37.662Z,20.23
2023-01-21T07:34:39.373Z,19.92
2023-01-21T07:35:41.091Z,19.55
2023-01-21T07:36:42.822Z,18.45
2023-01-21T07:37:44.548Z,19.15
2023-01-21T07:38:46.256Z,18.98
2023-01-21T07:39:47.980Z,17.95
2023-01-21T07:40:50.410Z,18.33
2023-01-21T07:41:52.175Z,18.48
2023-01-21T07:42:55.255Z,18.33
2023-01-21T07:43:56.961Z,18.85
2023-01-21T07:44:59.686Z,20.02
2023-01-21T07:46:01.599Z,20.17
2023-01-21T07:47:03.406Z,21.02
2023-01-21T07:48:05.679Z,26.08
2023-01-21T07:49:07.577Z,28.70
2023-01-21T07:50:09.806Z,30.42
2023-01-21T07:51:11.635Z,28.08
2023-01-21T07:52:13.366Z,23.80
2023-01-21T07:53:15.078Z,23.60
2023-01-21T07:54:16.752Z,23.15
2023-01-21T07:55:18.946Z,22.40
2023-01-21T07:56:20.860Z,23.85
2023-01-21T07:57:22.578Z,24.85
2023-01-21T07:58:24.319Z,25.75
2023-01-21T07:59:26.023Z,27.08
2023-01-21T08:00:27.818Z,27.48
2023-01-21T08:01:31.504Z,26.90
2023-01-21T08:02:33.430Z,27.42
2023-01-21T08:03:38.992Z,27.10
2023-01-21T08:04:40.686Z,27.23
2023-01-21T08:05:42.375Z,26.02
2023-01-21T08:06:44.222Z,27.63
2023-01-21T08:07:45.934Z,25.15
2023-01-21T08:08:47.652Z,25.52
2023-01-21T08:09:49.348Z,23.85
2023-01-21T08:10:52.721Z,24.33
2023-01-21T08:11:54.481Z,24.25
2023-01-21T08:12:56.228Z,26.13
2023-01-21T08:13:57.923Z,26.98
2023-01-21T08:14:59.613Z,27.77
2023-01-21T08:16:01.416Z,27.58
2023-01-21T08:17:03.130Z,25.60
2023-01-21T08:18:04.876Z,24.42
2023-01-21T08:19:06.736Z,25.10
2023-01-21T08:20:09.946Z,25.92
2023-01-21T08:21:11.680Z,26.85
2023-01-21T08:22:13.382Z,26.98
2023-01-21T08:23:15.314Z,28.08
2023-01-21T08:24:17.146Z,29.95
2023-01-21T08:25:19.035Z,26.55
2023-01-21T08:26:20.955Z,26.38
2023-01-21T08:27:22.800Z,24.25
2023-01-21T08:28:24.553Z,23.88
2023-01-21T08:29:26.938Z,24.42
2023-01-21T08:30:28.652Z,25.40
2023-01-21T08:31:30.418Z,24.98
2023-01-21T08:32:32.228Z,26.08
2023-01-21T08:33:34.063Z,22.70
2023-01-21T08:34:35.879Z,24.17
2023-01-21T08:35:37.563Z,22.40
2023-01-21T08:36:39.928Z,22.17
2023-01-21T08:37:41.610Z,22.83
2023-01-21T08:38:44.272Z,23.27
2023-01-21T08:39:45.967Z,22.95
2023-01-21T08:40:47.660Z,21.63
2023-01-21T08:41:49.384Z,23.80
2023-01-21T08:42:51.065Z,23.50
2023-01-21T08:43:52.835Z,23.38
2023-01-21T08:44:54.517Z,24.25
2023-01-21T08:45:57.251Z,24.65
2023-01-21T08:46:59.006Z,23.65
2023-01-21T08:48:03.256Z,22.88
2023-01-21T08:49:05.303Z,21.70
2023-01-21T08:50:08.009Z,20.92
2023-01-21T08:51:10.268Z,21.25
2023-01-21T08:52:11.968Z,20.50
2023-01-21T08:53:13.720Z,21.40
2023-01-21T08:54:16.021Z,21.88
2023-01-21T08:55:17.959Z,22.60
2023-01-21T08:56:19.897Z,20.88
2023-01-21T08:57:21.656Z,20.45
2023-01-21T08:58:23.343Z,20.42
2023-01-21T08:59:28.851Z,20.35
2023-01-21T09:00:30.700Z,19.92
2023-01-21T09:01:32.521Z,19.80
2023-01-21T09:02:34.204Z,20.35
2023-01-21T09:03:36.157Z,20.95
2023-01-21T09:04:37.851Z,21.52
2023-01-21T09:05:39.541Z,21.45
2023-01-21T09:06:41.243Z,21.65
2023-01-21T09:07:43.752Z,20.75
2023-01-21T09:08:45.458Z,19.48
2023-01-21T09:09:48.024Z,20.48
2023-01-21T09:11:01.725Z,19.88
2023-01-21T09:12:06.719Z,20.02
2023-01-21T09:13:10.005Z,19.85
2023-01-21T09:14:12.160Z,18.33
2023-01-21T09:15:13.901Z,20.10
2023-01-21T09:16:21.510Z,19.30
2023-01-21T09:17:23.488Z,17.75
2023-01-21T09:18:25.612Z,17.60
2023-01-21T09:19:27.616Z,17.52
2023-01-21T09:20:29.327Z,17.20
2023-01-21T09:21:34.630Z,20.00
2023-01-21T09:22:36.457Z,19.15
2023-01-21T09:23:38.987Z,19.13
2023-01-21T09:24:40.711Z,17.70
2023-01-21T09:25:42.399Z,16.60
2023-01-21T09:26:44.259Z,18.00
2023-01-21T09:27:45.956Z,18.45
2023-01-21T09:29:01.278Z,16.67
2023-01-21T09:30:03.210Z,16.05
2023-01-21T09:31:10.548Z,13.75
2023-01-21T09:32:12.314Z,13.20
2023-01-21T09:33:15.605Z,12.50
2023-01-21T09:34:17.428Z,15.05
2023-01-21T09:35:19.232Z,13.70
2023-01-21T09:36:24.394Z,14.02
2023-01-21T09:37:26.090Z,18.48
2023-01-21T09:38:30.218Z,16.73
2023-01-21T09:39:31.988Z,15.90
2023-01-21T09:40:35.309Z,19.63
2023-01-21T09:41:50.912Z,26.70
2023-01-21T09:42:52.738Z,20.40
2023-01-21T09:44:01.882Z,17.23
2023-01-21T09:45:04.930Z,17.05
2023-01-21T09:46:16.849Z,16.42
2023-01-21T09:47:25.116Z,17.08
2023-01-21T09:48:35.910Z,17.85
2023-01-21T09:49:37.579Z,17.38
2023-01-21T09:50:41.377Z,16.92
2023-01-21T09:51:52.646Z,16.15
2023-01-21T09:53:03.433Z,16.60
2023-01-21T09:54:10.921Z,16.63
2023-01-21T09:55:19.961Z,16.65
2023-01-21T09:56:48.656Z,16.15
2023-01-21T09:58:05.326Z,15.57
2023-01-21T09:59:21.732Z,16.33
2023-01-21T10:00:38.570Z,16.17
2023-01-21T10:01:42.597Z,16.30
2023-01-21T10:03:17.838Z,17.92
2023-01-21T10:04:32.279Z,17.15
2023-01-21T10:05:37.174Z,16.55
2023-01-21T10:06:45.624Z,16.48
2023-01-21T10:08:05.953Z,16.48
2023-01-21T10:09:16.726Z,15.27
2023-01-21T10:10:30.611Z,13.95
2023-01-21T10:11:35.488Z,15.35
2023-01-21T10:12:55.440Z,14.27
2023-01-21T10:14:30.268Z,13.25
2023-01-21T10:15:49.442Z,14.40
2023-01-21T10:16:53.972Z,13.32
2023-01-21T10:18:12.967Z,13.13
2023-01-21T10:19:23.195Z,14.07
2023-01-21T10:20:44.876Z,13.55
2023-01-21T10:21:53.620Z,13.00
2023-01-21T10:23:22.465Z,13.02
2023-01-21T10:24:29.346Z,13.13
2023-01-21T10:25:33.316Z,13.93
2023-01-21T10:26:35.733Z,12.80
2023-01-21T10:27:38.590Z,13.15
2023-01-21T10:28:59.359Z,14.00
2023-01-21T10:30:20.951Z,14.13
2023-01-21T10:31:26.053Z,14.77
2023-01-21T10:32:28.512Z,14.15
2023-01-21T10:33:33.867Z,14.70
2023-01-21T10:34:51.356Z,16.20
2023-01-21T10:36:15.965Z,16.55
2023-01-21T10:37:29.717Z,16.67
2023-01-21T10:38:37.253Z,16.02
2023-01-21T10:39:46.193Z,15.63
2023-01-21T10:41:23.818Z,15.07
2023-01-21T10:42:40.491Z,16.52
2023-01-21T10:44:09.394Z,16.90
2023-01-21T10:45:16.986Z,15.07
2023-01-21T10:46:41.791Z,15.95
2023-01-21T10:47:52.505Z,15.23
2023-01-21T10:49:01.143Z,15.88
2023-01-21T10:50:13.553Z,16.40
2023-01-21T10:51:32.201Z,16.48
2023-01-21T10:52:50.926Z,14.73
2023-01-21T10:54:22.376Z,15.07
2023-01-21T10:55:39.447Z,16.00
2023-01-21T10:57:36.630Z,15.70
2023-01-21T10:58:42.812Z,14.77
2023-01-21T10:59:45.128Z,16.33
2023-01-21T11:00:49.700Z,17.63
2023-01-21T11:02:05.155Z,18.30
2023-01-21T11:03:43.725Z,16.40
2023-01-21T11:04:45.696Z,16.02
2023-01-21T11:05:49.946Z,15.00
2023-01-21T11:07:03.986Z,16.60
2023-01-21T11:08:05.797Z,15.20
2023-01-21T11:09:12.649Z,14.93
2023-01-21T11:10:26.217Z,17.10
2023-01-21T11:11:34.113Z,17.25
2023-01-21T11:12:35.894Z,16.95
2023-01-21T11:13:37.590Z,17.35
2023-01-21T11:14:39.369Z,17.33
2023-01-21T11:15:48.727Z,16.95
2023-01-21T11:16:50.935Z,16.35
2023-01-21T11:17:56.747Z,16.70
2023-01-21T11:18:58.670Z,17.92
2023-01-21T11:20:02.315Z,18.05
2023-01-21T11:21:14.724Z,17.05
2023-01-21T11:22:16.368Z,18.08
2023-01-21T11:23:39.352Z,18.60
2023-01-21T11:24:46.939Z,17.65
2023-01-21T11:25:49.185Z,18.00
2023-01-21T11:26:56.422Z,19.20
2023-01-21T11:27:58.136Z,20.92
2023-01-21T11:29:26.628Z,20.23
2023-01-21T11:30:50.623Z,17.08
2023-01-21T11:32:05.245Z,17.88
2023-01-21T11:33:26.688Z,20.17
2023-01-21T11:35:30.475Z,18.63
2023-01-21T11:36:32.221Z,20.17
2023-01-21T11:37:35.166Z,20.52
2023-01-21T11:38:37.864Z,22.13
2023-01-21T11:39:50.947Z,22.30
2023-01-21T11:41:22.004Z,21.70
2023-01-21T11:42:24.758Z,22.60
2023-01-21T11:44:07.098Z,20.75
2023-01-21T11:45:31.800Z,22.63
2023-01-21T11:46:37.727Z,23.83
2023-01-21T11:47:47.140Z,20.45
2023-01-21T11:48:49.854Z,19.63
2023-01-21T11:49:51.561Z,19.45
2023-01-21T11:51:07.001Z,19.70
2023-01-21T11:52:18.584Z,20.35
2023-01-21T11:53:20.304Z,19.92
2023-01-21T11:54:23.950Z,19.92
2023-01-21T11:55:26.760Z,20.10
2023-01-21T11:56:28.494Z,20.55
2023-01-21T11:57:34.059Z,20.02
2023-01-21T11:58:39.415Z,20.13
2023-01-21T11:59:45.749Z,19.48
2023-01-21T12:00:50.829Z,20.75
2023-01-21T12:02:13.691Z,19.90
2023-01-21T12:03:29.499Z,19.98
2023-01-21T12:04:34.344Z,20.02
2023-01-21T12:05:39.485Z,21.23
2023-01-21T12:06:47.523Z,20.17
2023-01-21T12:07:51.619Z,22.50
2023-01-21T12:08:56.556Z,20.77
2023-01-21T12:10:24.541Z,21.38
2023-01-21T12:11:29.715Z,20.77
2023-01-21T12:12:38.446Z,20.60
2023-01-21T12:14:08.875Z,20.63
2023-01-21T12:15:28.810Z,20.40
2023-01-21T12:16:38.140Z,19.92
2023-01-21T12:17:47.420Z,20.60
2023-01-21T12:19:11.051Z,20.63
2023-01-21T12:20:33.600Z,19.55
2023-01-21T12:21:56.809Z,19.38
2023-01-21T12:23:24.365Z,18.98
2023-01-21T12:24:37.999Z,20.05
2023-01-21T12:25:53.349Z,20.23
2023-01-21T12:27:00.790Z,21.92
2023-01-21T12:28:17.517Z,20.92
2023-01-21T12:29:31.330Z,20.63
2023-01-21T12:31:03.516Z,21.23
2023-01-21T12:32:27.277Z,20.30
2023-01-21T12:33:31.724Z,20.75
2023-01-21T12:34:33.465Z,19.88
2023-01-21T12:35:42.153Z,19.90
2023-01-21T12:36:49.782Z,21.15
2023-01-21T12:38:04.778Z,19.92
2023-01-21T12:39:13.606Z,20.00
2023-01-21T12:41:04.585Z,20.65
2023-01-21T12:42:06.381Z,19.30
2023-01-21T12:43:21.061Z,19.45
2023-01-21T12:44:29.252Z,18.42
2023-01-21T12:45:41.503Z,19.30
2023-01-21T12:46:48.438Z,19.83
2023-01-21T12:48:16.270Z,20.38
2023-01-21T12:49:44.006Z,21.02
2023-01-21T12:50:53.244Z,22.63
2023-01-21T12:52:03.409Z,22.52
2023-01-21T12:53:26.854Z,22.92
2023-01-21T12:54:57.784Z,22.08
2023-01-21T12:56:20.989Z,23.75
2023-01-21T12:57:30.305Z,21.63
2023-01-21T12:58:37.268Z,23.10
2023-01-21T12:59:46.453Z,22.52
2023-01-21T13:00:51.346Z,22.17
2023-01-21T13:02:22.133Z,22.25
2023-01-21T13:03:33.020Z,22.23
2023-01-21T13:04:38.271Z,24.35
2023-01-21T13:06:18.596Z,23.17
2023-01-21T13:07:51.337Z,24.48
2023-01-21T13:09:33.803Z,23.98
2023-01-21T13:10:42.899Z,24.90
2023-01-21T13:11:52.837Z,24.85
2023-01-21T13:13:27.184Z,22.35
2023-01-21T13:14:53.112Z,22.30
2023-01-21T13:16:01.092Z,21.27
2023-01-21T13:17:11.389Z,21.20
2023-01-21T13:18:16.869Z,20.90
2023-01-21T13:19:18.638Z,21.52
2023-01-21T13:20:22.159Z,22.20
2023-01-21T13:21:44.034Z,20.23
2023-01-21T13:23:07.642Z,18.83
2023-01-21T13:24:18.344Z,19.58
2023-01-21T13:25:49.297Z,16.98
2023-01-21T13:27:16.643Z,18.73
2023-01-21T13:28:42.504Z,17.75
2023-01-21T13:30:03.343Z,17.83
2023-01-21T13:31:10.697Z,17.05
2023-01-21T13:32:38.660Z,16.27
2023-01-21T13:33:42.992Z,17.23
2023-01-21T13:35:03.073Z,16.80
2023-01-21T13:36:16.608Z,15.93
2023-01-21T13:37:44.834Z,16.63
2023-01-21T13:38:58.693Z,16.48
2023-01-21T13:40:22.531Z,15.57
2023-01-21T13:41:30.414Z,17.30
2023-01-21T13:43:24.959Z,17.67
2023-01-21T13:44:29.524Z,16.60
2023-01-21T13:45:34.192Z,15.73
2023-01-21T13:47:11.062Z,16.30
2023-01-21T13:48:15.407Z,17.00
2023-01-21T13:49:47.312Z,17.25
2023-01-21T13:50:58.170Z,17.45
2023-01-21T13:52:06.449Z,18.20
2023-01-21T13:53:27.308Z,16.85
2023-01-21T13:54:50.839Z,16.27
2023-01-21T13:56:02.962Z,17.88
2023-01-21T13:57:24.856Z,18.35
2023-01-21T13:58:35.651Z,16.92
2023-01-21T13:59:48.049Z,16.48
2023-01-21T14:00:56.654Z,17.88
2023-01-21T14:02:05.630Z,16.40
2023-01-21T14:03:25.618Z,16.30
2023-01-21T14:04:43.938Z,16.30
2023-01-21T14:05:55.493Z,17.17
2023-01-21T14:07:07.757Z,16.95
2023-01-21T14:08:19.008Z,17.02
2023-01-21T14:10:35.949Z,15.80
2023-01-21T14:11:46.214Z,15.70
2023-01-21T14:13:00.226Z,17.27
2023-01-21T14:14:20.532Z,16.98
2023-01-21T14:15:37.500Z,16.27
2023-01-21T14:16:49.680Z,18.33
2023-01-21T14:18:09.622Z,17.55
2023-01-21T14:19:32.247Z,16.80
2023-01-21T14:21:10.948Z,17.73
2023-01-21T14:22:34.623Z,17.35
2023-01-21T14:23:48.335Z,17.75
2023-01-21T14:25:13.802Z,18.05
2023-01-21T14:26:41.300Z,17.80
2023-01-21T14:28:18.092Z,17.58
2023-01-21T14:29:49.095Z,17.02
2023-01-21T14:31:11.196Z,18.20
2023-01-21T14:32:37.238Z,18.90
2023-01-21T14:33:46.006Z,18.77
2023-01-21T14:35:14.006Z,19.10
2023-01-21T14:36:27.611Z,17.58
2023-01-21T14:37:35.178Z,17.55
2023-01-21T14:38:40.176Z,19.08
2023-01-21T14:39:58.013Z,19.17
2023-01-21T14:41:10.642Z,19.35