createdAt,value
2019-02-21T00:00:04.463Z,12.40
2019-02-21T00:02:33.384Z,12.60
2019-02-21T00:05:02.380Z,12.43
2019-02-21T00:07:31.034Z,13.10
2019-02-21T00:09:59.667Z,12.10
2019-02-21T00:12:28.315Z,12.20
2019-02-21T00:14:57.014Z,12.30
2019-02-21T00:17:25.650Z,12.60
2019-02-21T00:19:54.288Z,12.33
2019-02-21T00:22:22.918Z,12.47
2019-02-21T00:24:51.860Z,13.10
2019-02-21T00:27:20.470Z,12.50
2019-02-21T00:29:49.150Z,12.63
2019-02-21T00:32:17.768Z,12.43
2019-02-21T00:34:46.709Z,12.83
2019-02-21T00:37:15.317Z,12.57
2019-02-21T00:39:43.966Z,12.10
2019-02-21T00:42:12.588Z,12.50
2019-02-21T00:44:41.245Z,11.60
2019-02-21T00:47:09.878Z,12.53
2019-02-21T00:49:38.521Z,11.27
2019-02-21T00:52:07.142Z,11.83
2019-02-21T00:54:35.756Z,11.60
2019-02-21T00:59:43.270Z,11.33
2019-02-21T01:02:11.895Z,11.93
2019-02-21T01:04:40.535Z,12.10
2019-02-21T01:07:09.509Z,11.17
2019-02-21T01:09:38.515Z,11.93
2019-02-21T01:14:45.711Z,11.13
2019-02-21T01:17:14.686Z,11.40
2019-02-21T01:19:43.586Z,11.47
2019-02-21T01:22:12.479Z,11.50
2019-02-21T01:24:41.126Z,11.53
2019-02-21T01:27:09.760Z,11.70
2019-02-21T01:29:38.736Z,11.00
2019-02-21T01:32:07.365Z,11.03
2019-02-21T01:34:36.008Z,11.30
2019-02-21T01:39:43.202Z,10.97
2019-02-21T01:42:11.855Z,11.30
2019-02-21T01:44:40.469Z,11.43
2019-02-21T01:47:09.445Z,11.03
2019-02-21T01:49:38.113Z,10.83
2019-02-21T01:54:45.307Z,11.43
2019-02-21T01:57:13.919Z,11.90
2019-02-21T01:59:42.822Z,10.50
2019-02-21T02:02:11.459Z,10.83
2019-02-21T02:04:40.108Z,11.20
2019-02-21T02:07:08.740Z,11.07
2019-02-21T02:09:37.392Z,11.77
2019-02-21T02:14:44.588Z,11.90
2019-02-21T02:17:13.201Z,11.27
2019-02-21T02:22:20.696Z,10.77
2019-02-21T02:24:49.341Z,12.13
2019-02-21T02:27:17.972Z,11.93
2019-02-21T02:29:46.595Z,11.37
2019-02-21T02:32:15.228Z,12.17
2019-02-21T02:37:22.419Z,12.30
2019-02-21T02:39:51.065Z,12.70
2019-02-21T02:42:19.699Z,13.57
2019-02-21T02:44:48.334Z,14.10
2019-02-21T02:47:17.287Z,12.47
2019-02-21T02:49:45.909Z,13.73
2019-02-21T02:52:14.511Z,14.20
2019-02-21T02:54:43.133Z,16.53
2019-02-21T02:57:11.753Z,15.03
2019-02-21T02:59:41.341Z,15.60
2019-02-21T03:02:09.015Z,16.23
2019-02-21T03:04:37.843Z,16.53
2019-02-21T03:07:06.302Z,16.30
2019-02-21T03:09:35.195Z,16.23
2019-02-21T03:12:04.144Z,15.07
2019-02-21T03:14:32.786Z,16.77
2019-02-21T03:17:01.714Z,16.13
2019-02-21T03:19:30.702Z,17.33
2019-02-21T03:21:59.328Z,17.77
2019-02-21T03:24:27.955Z,16.87
2019-02-21T03:26:56.559Z,16.07
2019-02-21T03:29:25.290Z,17.10
2019-02-21T03:31:55.834Z,16.73
2019-02-21T03:34:22.463Z,16.83
2019-02-21T03:36:51.113Z,16.03
2019-02-21T03:39:20.083Z,15.67
2019-02-21T03:41:48.737Z,17.10
2019-02-21T03:44:17.366Z,16.93
2019-02-21T03:46:46.003Z,16.23
2019-02-21T03:49:14.629Z,16.83
2019-02-21T03:51:43.648Z,16.70
2019-02-21T03:54:12.591Z,18.37
2019-02-21T03:56:41.574Z,16.67
2019-02-21T03:59:10.225Z,16.67
2019-02-21T04:01:39.139Z,17.07
2019-02-21T04:04:07.777Z,18.17
2019-02-21T04:06:36.733Z,17.27
2019-02-21T04:09:05.716Z,17.40
2019-02-21T04:11:34.352Z,18.90
2019-02-21T04:14:02.981Z,18.77
2019-02-21T04:16:31.621Z,17.77
2019-02-21T04:21:38.808Z,18.73
2019-02-21T04:24:07.846Z,20.23
2019-02-21T04:26:36.854Z,17.63
2019-02-21T04:29:05.457Z,18.97
2019-02-21T04:31:34.076Z,18.90
2019-02-21T04:34:02.708Z,19.17
2019-02-21T04:39:09.904Z,19.07
2019-02-21T04:41:38.874Z,19.27
2019-02-21T04:44:07.491Z,18.87
2019-02-21T04:46:36.451Z,19.33
2019-02-21T04:49:05.062Z,19.17
2019-02-21T04:51:33.695Z,20.53
2019-02-21T04:54:02.598Z,19.17
2019-02-21T04:56:31.263Z,19.03
2019-02-21T04:58:59.902Z,19.90
2019-02-21T05:01:28.539Z,19.30
2019-02-21T05:03:57.440Z,20.20
2019-02-21T05:06:26.075Z,19.83
2019-02-21T05:08:55.017Z,19.07
2019-02-21T05:11:23.650Z,18.63
2019-02-21T05:13:52.616Z,19.80
2019-02-21T05:16:21.255Z,19.73
2019-02-21T05:18:49.868Z,19.73
2019-02-21T05:21:18.491Z,19.80
2019-02-21T05:23:47.106Z,19.57
2019-02-21T05:26:15.750Z,19.47
2019-02-21T05:28:44.364Z,19.70
2019-02-21T05:31:12.985Z,20.27
2019-02-21T05:33:41.600Z,19.67
2019-02-21T05:36:10.282Z,20.07
2019-02-21T05:38:39.222Z,19.27
2019-02-21T05:41:07.877Z,19.80
2019-02-21T05:43:37.238Z,19.77
2019-02-21T05:46:05.506Z,21.87
2019-02-21T05:48:34.137Z,18.67
2019-02-21T05:51:02.759Z,19.83
2019-02-21T05:53:31.403Z,19.87
2019-02-21T05:56:00.022Z,20.17
2019-02-21T05:58:28.625Z,19.60
2019-02-21T06:00:57.257Z,21.90
2019-02-21T06:06:05.091Z,19.73
2019-02-21T06:08:33.724Z,20.30
2019-02-21T06:11:02.734Z,20.40
2019-02-21T06:13:31.293Z,20.90
2019-02-21T06:15:59.940Z,22.80
2019-02-21T06:18:29.174Z,20.10
2019-02-21T06:20:57.883Z,19.23
2019-02-21T06:23:26.150Z,20.17
2019-02-21T06:25:58.892Z,18.97
2019-02-21T06:28:23.916Z,19.43
2019-02-21T06:30:52.641Z,19.70
2019-02-21T06:33:21.242Z,19.27
2019-02-21T06:35:49.866Z,19.03
2019-02-21T06:38:18.481Z,19.50
2019-02-21T06:40:47.192Z,20.23
2019-02-21T06:43:15.779Z,17.97
2019-02-21T06:45:44.399Z,19.67
2019-02-21T06:48:13.009Z,18.73
2019-02-21T06:50:41.658Z,18.80
2019-02-21T06:53:10.602Z,18.77
2019-02-21T06:55:39.246Z,19.20
2019-02-21T06:58:07.874Z,22.67
2019-02-21T07:00:36.523Z,21.33
2019-02-21T07:03:15.164Z,20.17
2019-02-21T07:05:34.065Z,19.80
2019-02-21T07:08:02.699Z,19.87
2019-02-21T07:10:31.335Z,21.13
2019-02-21T07:12:59.981Z,19.73
2019-02-21T07:15:28.600Z,18.97
2019-02-21T07:17:57.534Z,21.07
2019-02-21T07:20:26.146Z,26.07
2019-02-21T07:22:55.119Z,20.50
2019-02-21T07:25:24.009Z,20.50
2019-02-21T07:27:52.638Z,19.90
2019-02-21T07:30:23.216Z,20.20
2019-02-21T07:32:49.850Z,20.67
2019-02-21T07:35:18.499Z,19.90
2019-02-21T07:37:47.122Z,20.67
2019-02-21T07:40:20.139Z,20.00
2019-02-21T07:42:44.745Z,19.83
2019-02-21T07:45:13.469Z,19.63
2019-02-21T07:47:41.994Z,19.57
2019-02-21T07:50:10.626Z,19.57
2019-02-21T07:55:17.803Z,19.53
2019-02-21T07:57:46.503Z,20.20
2019-02-21T08:00:15.097Z,21.27
2019-02-21T08:02:43.739Z,21.27
2019-02-21T08:05:12.673Z,19.30
2019-02-21T08:07:41.294Z,20.30
2019-02-21T08:10:09.920Z,20.40
2019-02-21T08:15:19.602Z,20.10
2019-02-21T08:17:48.231Z,20.90
2019-02-21T08:20:16.856Z,20.53
2019-02-21T08:22:45.755Z,19.17
2019-02-21T08:25:14.384Z,19.60
2019-02-21T08:27:43.041Z,20.17
2019-02-21T08:30:12.025Z,19.77
2019-02-21T08:32:40.661Z,19.57
2019-02-21T08:35:09.280Z,19.70
2019-02-21T08:40:16.946Z,20.00
2019-02-21T08:42:45.568Z,19.47
2019-02-21T08:45:14.209Z,19.43
2019-02-21T08:47:42.836Z,19.03
2019-02-21T08:50:11.449Z,19.00
2019-02-21T08:55:19.325Z,18.83
2019-02-21T08:57:47.962Z,19.13
2019-02-21T09:00:16.599Z,19.93
2019-02-21T09:02:45.246Z,19.70
2019-02-21T09:05:14.187Z,18.93
2019-02-21T09:07:42.817Z,18.43
2019-02-21T09:10:11.471Z,18.90
2019-02-21T09:15:18.642Z,18.43
2019-02-21T09:17:47.284Z,19.27
2019-02-21T09:20:16.211Z,20.10
2019-02-21T09:22:45.056Z,18.93
2019-02-21T09:25:13.687Z,19.57
2019-02-21T09:27:42.678Z,19.37
2019-02-21T09:30:11.293Z,20.37
2019-02-21T09:35:18.475Z,17.67
2019-02-21T09:37:47.433Z,18.53
2019-02-21T09:40:16.071Z,19.13
2019-02-21T09:42:44.709Z,19.27
2019-02-21T09:45:16.339Z,18.37
2019-02-21T09:47:44.988Z,19.23
2019-02-21T09:50:13.617Z,18.47
2019-02-21T09:52:42.604Z,20.30
2019-02-21T09:55:11.232Z,19.13
2019-02-21T10:02:57.331Z,19.90
2019-02-21T10:05:25.936Z,18.57
2019-02-21T10:07:54.567Z,18.33
2019-02-21T10:10:23.186Z,18.57
2019-02-21T10:12:51.805Z,18.57
2019-02-21T10:15:20.750Z,18.43
2019-02-21T10:17:50.880Z,16.53
2019-02-21T10:20:18.377Z,16.97
2019-02-21T10:22:47.013Z,16.57
2019-02-21T10:28:00.189Z,15.83
2019-02-21T10:30:28.815Z,15.97
2019-02-21T10:32:57.443Z,15.73
2019-02-21T10:35:26.063Z,17.03
2019-02-21T10:37:54.693Z,16.40
2019-02-21T10:40:23.320Z,14.53
2019-02-21T10:42:51.973Z,15.97
2019-02-21T10:45:20.650Z,15.43
2019-02-21T10:47:49.296Z,14.87
2019-02-21T10:50:18.289Z,15.23
2019-02-21T10:52:46.924Z,15.40
2019-02-21T10:55:15.558Z,15.97
2019-02-21T10:57:45.467Z,15.43
2019-02-21T11:00:18.664Z,15.40
2019-02-21T11:02:47.299Z,15.90
2019-02-21T11:05:15.931Z,16.50
2019-02-21T11:07:44.579Z,15.93
2019-02-21T11:10:13.193Z,15.03
2019-02-21T11:12:41.822Z,16.20
2019-02-21T11:15:10.440Z,17.07
2019-02-21T11:20:18.024Z,16.53
2019-02-21T11:22:46.674Z,17.27
2019-02-21T11:25:15.294Z,16.73
2019-02-21T11:27:43.925Z,17.30
2019-02-21T11:30:18.584Z,16.07
2019-02-21T11:32:47.223Z,16.90
2019-02-21T11:35:15.849Z,16.47
2019-02-21T11:37:46.792Z,16.47
2019-02-21T11:40:16.168Z,16.83
2019-02-21T11:42:44.804Z,17.77
2019-02-21T11:45:13.430Z,17.70
2019-02-21T11:47:42.039Z,17.70
2019-02-21T11:50:19.899Z,16.40
2019-02-21T11:52:48.518Z,17.00
2019-02-21T11:57:55.574Z,16.77
2019-02-21T12:00:27.251Z,16.70
2019-02-21T12:02:55.891Z,15.67
2019-02-21T12:05:32.297Z,16.03
2019-02-21T12:07:53.408Z,15.57
2019-02-21T12:10:22.044Z,16.10
2019-02-21T12:12:50.678Z,15.33
2019-02-21T12:15:19.306Z,14.77
2019-02-21T12:17:48.204Z,14.67
2019-02-21T12:20:16.846Z,14.23
2019-02-21T12:22:45.460Z,14.87
2019-02-21T12:25:16.831Z,15.10
2019-02-21T12:27:45.438Z,14.87
2019-02-21T12:30:17.169Z,12.87
2019-02-21T12:32:45.794Z,13.27
2019-02-21T12:35:14.421Z,12.93
2019-02-21T12:37:43.312Z,12.27
2019-02-21T12:42:53.817Z,10.33
2019-02-21T12:45:22.783Z,9.60
2019-02-21T12:47:53.771Z,7.93
2019-02-21T12:50:20.310Z,8.10
2019-02-21T12:52:48.913Z,9.70
2019-02-21T12:55:27.135Z,8.97
2019-02-21T12:57:46.178Z,7.23
2019-02-21T13:00:17.748Z,7.23
2019-02-21T13:02:46.360Z,5.30
2019-02-21T13:05:14.999Z,5.77
2019-02-21T13:07:43.898Z,6.47
2019-02-21T13:10:12.542Z,5.73
2019-02-21T13:12:41.142Z,6.00
2019-02-21T13:15:09.776Z,6.27
2019-02-21T13:20:16.929Z,7.40
2019-02-21T13:22:45.547Z,8.70
2019-02-21T13:27:52.828Z,7.77
2019-02-21T13:30:21.461Z,9.20
2019-02-21T13:32:50.412Z,7.53
2019-02-21T13:35:19.047Z,8.20
2019-02-21T13:37:47.649Z,8.03
2019-02-21T13:40:16.361Z,8.53
2019-02-21T13:42:44.980Z,8.93
2019-02-21T13:45:17.002Z,8.53
2019-02-21T13:47:42.938Z,9.07
2019-02-21T13:50:23.551Z,8.80
2019-02-21T13:52:49.832Z,9.00
2019-02-21T13:55:18.814Z,9.50
2019-02-21T13:57:47.427Z,9.57
2019-02-21T14:00:22.413Z,9.53
2019-02-21T14:02:51.046Z,9.93
2019-02-21T14:05:19.989Z,10.77
2019-02-21T14:07:48.604Z,10.70
2019-02-21T14:10:17.558Z,11.17
2019-02-21T14:12:46.178Z,10.53
2019-02-21T14:15:26.812Z,11.20
2019-02-21T14:17:55.425Z,11.53
2019-02-21T14:20:24.048Z,11.57
2019-02-21T14:22:52.672Z,12.77
2019-02-21T14:25:21.315Z,12.30
2019-02-21T14:27:49.947Z,13.40
2019-02-21T14:30:18.613Z,13.00
2019-02-21T14:32:47.196Z,13.13
2019-02-21T14:35:16.194Z,13.47
2019-02-21T14:37:44.793Z,13.13
2019-02-21T14:40:13.753Z,13.33
2019-02-21T14:42:42.389Z,13.23
2019-02-21T14:47:58.015Z,13.63
2019-02-21T14:50:26.927Z,13.93
2019-02-21T14:52:55.536Z,13.03
2019-02-21T14:55:24.161Z,14.53
2019-02-21T14:57:52.774Z,15.73
2019-02-21T15:02:59.963Z,14.83
2019-02-21T15:05:28.592Z,13.63
2019-02-21T15:07:57.217Z,13.87
2019-02-21T15:10:25.865Z,14.07
2019-02-21T15:12:54.532Z,13.40
2019-02-21T15:15:26.084Z,13.70
2019-02-21T15:18:04.466Z,13.50
2019-02-21T15:20:23.328Z,13.47
2019-02-21T15:22:53.858Z,13.30
2019-02-21T15:25:20.563Z,13.77
2019-02-21T15:27:49.157Z,13.83
2019-02-21T15:30:20.859Z,13.40
2019-02-21T15:32:49.465Z,14.03
2019-02-21T15:35:19.469Z,14.17
2019-02-21T15:37:46.734Z,14.13
2019-02-21T15:40:15.679Z,14.57
2019-02-21T15:42:44.303Z,14.87
2019-02-21T15:47:51.776Z,14.73
2019-02-21T15:50:20.736Z,15.73
2019-02-21T15:52:49.354Z,14.77
2019-02-21T15:55:17.995Z,15.13
2019-02-21T15:57:46.608Z,15.23
2019-02-21T16:02:56.647Z,17.10
2019-02-21T16:05:25.275Z,16.03
2019-02-21T16:07:53.893Z,17.17
2019-02-21T16:10:22.527Z,17.57
2019-02-21T16:12:51.575Z,17.37
2019-02-21T16:15:19.807Z,18.13
2019-02-21T16:17:48.377Z,16.70
2019-02-21T16:20:17.008Z,18.20
2019-02-21T16:22:45.726Z,18.60
2019-02-21T16:25:14.276Z,19.10
2019-02-21T16:27:42.883Z,18.93
2019-02-21T16:30:12.769Z,20.60
2019-02-21T16:35:19.061Z,21.33
2019-02-21T16:37:47.665Z,20.17
2019-02-21T16:40:19.283Z,20.50
2019-02-21T16:42:47.903Z,21.40
2019-02-21T16:45:16.875Z,20.37
2019-02-21T16:47:45.471Z,20.67
2019-02-21T16:50:14.124Z,22.13
2019-02-21T16:52:42.756Z,20.97
2019-02-21T16:55:20.747Z,20.43
2019-02-21T16:57:49.363Z,22.33
2019-02-21T17:00:17.997Z,20.90
2019-02-21T17:02:46.668Z,20.47
2019-02-21T17:05:15.234Z,23.17
2019-02-21T17:07:43.863Z,21.90
2019-02-21T17:10:15.252Z,21.70
2019-02-21T17:12:43.918Z,21.70
2019-02-21T17:15:12.864Z,22.70
2019-02-21T17:17:41.521Z,22.60
2019-02-21T17:22:55.063Z,21.50
2019-02-21T17:25:23.920Z,22.43
2019-02-21T17:27:52.549Z,23.07
2019-02-21T17:30:21.464Z,23.90
2019-02-21T17:32:50.436Z,22.80
2019-02-21T17:35:19.060Z,25.03
2019-02-21T17:37:47.712Z,23.57
2019-02-21T17:40:16.600Z,23.70
2019-02-21T17:42:45.247Z,24.47
2019-02-21T17:45:14.161Z,23.30
2019-02-21T17:47:42.875Z,24.43
2019-02-21T17:50:11.413Z,23.67
2019-02-21T17:55:21.097Z,23.33
2019-02-21T17:57:50.081Z,24.03
2019-02-21T18:00:21.567Z,24.43
2019-02-21T18:02:50.625Z,23.37
2019-02-21T18:05:19.518Z,23.60
2019-02-21T18:07:48.497Z,23.57
2019-02-21T18:10:17.120Z,23.73
2019-02-21T18:12:45.752Z,24.50
2019-02-21T18:15:14.389Z,22.87
2019-02-21T18:17:43.120Z,23.80
2019-02-21T18:20:11.722Z,25.03
2019-02-21T18:22:40.362Z,24.43
2019-02-21T18:27:50.775Z,23.70
2019-02-21T18:30:19.383Z,24.90
2019-02-21T18:32:48.366Z,24.03
2019-02-21T18:35:17.362Z,24.93
2019-02-21T18:37:47.807Z,24.40
2019-02-21T18:40:18.501Z,25.20
2019-02-21T18:42:43.394Z,24.97
2019-02-21T18:45:12.029Z,25.47
2019-02-21T18:50:19.220Z,26.43
2019-02-21T18:52:47.842Z,26.23
2019-02-21T18:55:16.755Z,26.63
2019-02-21T18:57:45.386Z,26.03
2019-02-21T19:00:20.026Z,26.77
2019-02-21T19:02:48.938Z,25.57
2019-02-21T19:05:17.848Z,26.67
2019-02-21T19:07:46.482Z,27.13
2019-02-21T19:10:15.102Z,27.03
2019-02-21T19:12:44.084Z,27.63
2019-02-21T19:15:12.785Z,27.17
2019-02-21T19:17:41.662Z,25.30
2019-02-21T19:20:10.551Z,27.50
2019-02-21T19:25:17.830Z,27.27
2019-02-21T19:27:46.485Z,28.20
2019-02-21T19:33:02.545Z,27.97
2019-02-21T19:35:31.157Z,27.70
2019-02-21T19:38:09.893Z,27.83
2019-02-21T19:40:28.702Z,26.93
2019-02-21T19:42:57.306Z,29.03
2019-02-21T19:45:25.908Z,27.83
2019-02-21T19:47:54.954Z,28.87
2019-02-21T19:50:23.562Z,29.07
2019-02-21T19:52:52.194Z,27.57
2019-02-21T19:55:20.800Z,29.90
2019-02-21T19:57:49.466Z,29.23
2019-02-21T20:00:18.098Z,28.80
2019-02-21T20:02:46.758Z,30.63
2019-02-21T20:05:15.643Z,31.27
2019-02-21T20:07:44.299Z,29.90
2019-02-21T20:10:13.218Z,30.53
2019-02-21T20:12:42.234Z,29.37
2019-02-21T20:15:10.820Z,31.07
2019-02-21T20:22:59.242Z,31.93
2019-02-21T20:25:27.866Z,29.63
2019-02-21T20:27:56.841Z,31.40
2019-02-21T20:30:25.456Z,29.97
2019-02-21T20:32:54.105Z,31.53
2019-02-21T20:35:22.706Z,31.03
2019-02-21T20:37:51.353Z,33.27
2019-02-21T20:40:19.966Z,33.60
2019-02-21T20:42:48.578Z,34.53
2019-02-21T20:45:17.910Z,35.03
2019-02-21T20:47:46.571Z,35.77
2019-02-21T20:50:15.186Z,36.07
2019-02-21T20:52:43.791Z,35.07
2019-02-21T20:55:12.408Z,36.30
2019-02-21T20:57:41.048Z,34.73
2019-02-21T21:00:12.908Z,34.97
2019-02-21T21:02:42.665Z,35.00
2019-02-21T21:05:11.604Z,35.23
2019-02-21T21:10:19.145Z,35.30
2019-02-21T21:12:48.106Z,35.60
2019-02-21T21:15:16.725Z,36.73
2019-02-21T21:17:45.359Z,37.27
2019-02-21T21:20:16.993Z,36.90
2019-02-21T21:22:42.654Z,36.53
2019-02-21T21:25:17.235Z,37.60
2019-02-21T21:27:45.860Z,36.23
2019-02-21T21:30:14.829Z,37.30
2019-02-21T21:32:43.457Z,36.73
2019-02-21T21:35:12.091Z,35.73
2019-02-21T21:37:41.000Z,38.17
2019-02-21T21:42:48.154Z,37.80
2019-02-21T21:45:16.786Z,37.03
2019-02-21T21:47:45.431Z,38.03
2019-02-21T21:50:14.057Z,38.57
2019-02-21T21:52:42.669Z,39.33
2019-02-21T21:55:11.287Z,35.90
2019-02-21T22:00:19.110Z,37.43
2019-02-21T22:02:47.732Z,36.93
2019-02-21T22:05:16.397Z,37.37
2019-02-21T22:07:45.124Z,37.77
2019-02-21T22:10:14.050Z,37.07
2019-02-21T22:12:42.679Z,37.03
2019-02-21T22:15:11.622Z,37.13
2019-02-21T22:20:18.802Z,36.67
2019-02-21T22:22:47.435Z,35.90
2019-02-21T22:25:16.071Z,35.07
2019-02-21T22:27:44.705Z,37.87
2019-02-21T22:30:19.397Z,38.20
2019-02-21T22:32:48.014Z,37.03
2019-02-21T22:35:16.970Z,34.93
2019-02-21T22:37:45.597Z,37.50
2019-02-21T22:40:16.906Z,36.87
2019-02-21T22:42:45.534Z,38.23
2019-02-21T22:45:14.165Z,38.93
2019-02-21T22:47:42.792Z,39.27
2019-02-21T22:50:17.998Z,35.93
2019-02-21T22:52:46.610Z,37.13
2019-02-21T22:55:15.242Z,36.33
2019-02-21T22:57:44.203Z,36.83
2019-02-21T23:00:28.028Z,35.53
2019-02-21T23:02:56.962Z,35.60
2019-02-21T23:06:03.282Z,34.23
2019-02-21T23:08:40.957Z,34.67
2019-02-21T23:11:09.574Z,33.87
2019-02-21T23:13:38.594Z,31.63
2019-02-21T23:16:07.197Z,33.70
2019-02-21T23:18:36.175Z,33.30
2019-02-21T23:21:04.792Z,32.33
2019-02-21T23:23:33.683Z,32.63
2019-02-21T23:26:02.644Z,33.03
2019-02-21T23:28:31.622Z,31.83
2019-02-21T23:31:00.229Z,31.93
2019-02-21T23:33:28.839Z,31.20
2019-02-21T23:35:57.473Z,31.93
2019-02-21T23:38:26.140Z,30.93
2019-02-21T23:40:54.776Z,32.60
2019-02-21T23:43:23.389Z,32.10
2019-02-21T23:45:52.004Z,31.00
2019-02-21T23:48:20.614Z,31.17
2019-02-21T23:50:49.238Z,32.80
2019-02-21T23:53:17.834Z,31.47
2019-02-21T23:55:46.470Z,32.30
2019-02-21T23:58:15.074Z,31.33
