createdAt,value
2018-05-04T00:01:38.059Z,7.80
2018-05-04T00:04:07.138Z,7.80
2018-05-04T00:06:36.444Z,7.80
2018-05-04T00:09:06.526Z,7.60
2018-05-04T00:11:36.331Z,7.50
2018-05-04T00:14:06.248Z,7.40
2018-05-04T00:16:36.090Z,7.40
2018-05-04T00:19:05.831Z,7.30
2018-05-04T00:21:34.925Z,7.40
2018-05-04T00:24:05.015Z,7.30
2018-05-04T00:26:34.143Z,7.20
2018-05-04T00:29:03.726Z,7.30
2018-05-04T00:31:33.271Z,7.30
2018-05-04T00:34:03.455Z,7.20
2018-05-04T00:36:32.888Z,7.10
2018-05-04T00:39:02.267Z,7.20
2018-05-04T00:41:31.419Z,7.20
2018-05-04T00:44:01.406Z,7.10
2018-05-04T00:46:30.560Z,7.10
2018-05-04T00:49:06.193Z,7.10
2018-05-04T00:51:36.279Z,7.00
2018-05-04T00:54:16.314Z,6.90
2018-05-04T00:56:45.578Z,6.90
2018-05-04T00:59:15.039Z,6.90
2018-05-04T01:01:44.922Z,6.90
2018-05-04T01:04:15.887Z,6.90
2018-05-04T01:06:45.243Z,6.90
2018-05-04T01:09:14.314Z,7.00
2018-05-04T01:11:43.371Z,6.90
2018-05-04T01:14:12.526Z,6.90
2018-05-04T01:16:41.631Z,6.80
2018-05-04T01:19:10.755Z,6.70
2018-05-04T01:21:40.076Z,6.70
2018-05-04T01:24:09.202Z,6.70
2018-05-04T01:26:39.061Z,6.70
2018-05-04T01:29:08.300Z,6.70
2018-05-04T01:31:37.507Z,6.80
2018-05-04T01:34:06.646Z,6.70
2018-05-04T01:36:35.895Z,6.70
2018-05-04T01:39:05.701Z,6.50
2018-05-04T01:41:35.640Z,6.40
2018-05-04T01:44:04.761Z,6.40
2018-05-04T01:46:33.903Z,6.50
2018-05-04T01:49:03.847Z,6.40
2018-05-04T01:51:33.274Z,6.40
2018-05-04T01:54:02.365Z,6.40
2018-05-04T01:56:31.480Z,6.40
2018-05-04T01:59:00.671Z,6.30
2018-05-04T02:01:29.877Z,6.30
2018-05-04T02:03:59.049Z,6.30
2018-05-04T02:06:28.127Z,6.40
2018-05-04T02:08:57.177Z,6.30
2018-05-04T02:11:26.278Z,6.30
2018-05-04T02:13:55.338Z,6.20
2018-05-04T02:16:27.566Z,6.20
2018-05-04T02:18:57.010Z,6.20
2018-05-04T02:21:26.171Z,6.20
2018-05-04T02:23:55.370Z,6.00
2018-05-04T02:26:24.559Z,5.80
2018-05-04T02:28:54.393Z,5.80
2018-05-04T02:31:23.638Z,5.80
2018-05-04T02:33:52.932Z,5.80
2018-05-04T02:36:22.046Z,5.90
2018-05-04T02:38:51.939Z,5.80
2018-05-04T02:41:21.009Z,5.70
2018-05-04T02:43:50.714Z,5.60
2018-05-04T02:46:19.895Z,5.60
2018-05-04T02:48:49.084Z,5.50
2018-05-04T02:51:27.675Z,5.40
2018-05-04T02:53:56.834Z,5.40
2018-05-04T02:56:25.874Z,5.40
2018-05-04T02:58:55.754Z,5.50
2018-05-04T03:01:25.149Z,5.40
2018-05-04T03:03:55.104Z,5.50
2018-05-04T03:06:24.310Z,5.40
2018-05-04T03:08:54.163Z,5.40
2018-05-04T03:11:23.310Z,5.40
2018-05-04T03:13:53.487Z,5.40
2018-05-04T03:16:22.810Z,5.30
2018-05-04T03:20:11.977Z,5.30
2018-05-04T03:22:41.211Z,5.30
2018-05-04T03:25:11.169Z,5.20
2018-05-04T03:27:40.236Z,5.20
2018-05-04T03:30:09.389Z,5.10
2018-05-04T03:32:38.518Z,5.10
2018-05-04T03:35:38.911Z,4.90
2018-05-04T03:38:07.936Z,4.90
2018-05-04T03:40:37.851Z,4.90
2018-05-04T03:43:07.644Z,4.90
2018-05-04T03:45:36.680Z,4.80
2018-05-04T03:48:05.747Z,4.90
2018-05-04T03:50:35.594Z,4.90
2018-05-04T03:53:04.644Z,4.80
2018-05-04T03:55:34.468Z,4.90
2018-05-04T04:02:25.578Z,5.00
2018-05-04T04:04:54.570Z,4.90
2018-05-04T04:07:23.662Z,4.90
2018-05-04T04:09:53.163Z,4.90
2018-05-04T04:12:22.257Z,4.90
2018-05-04T04:14:51.310Z,5.00
2018-05-04T04:17:22.563Z,5.00
2018-05-04T04:19:51.659Z,5.10
2018-05-04T04:22:20.735Z,5.20
2018-05-04T04:24:50.605Z,5.30
2018-05-04T04:27:21.214Z,5.40
2018-05-04T04:29:50.346Z,5.30
2018-05-04T04:32:19.396Z,5.40
2018-05-04T04:34:48.453Z,5.50
2018-05-04T04:37:18.287Z,5.70
2018-05-04T04:39:47.613Z,5.70
2018-05-04T04:42:16.665Z,5.80
2018-05-04T04:44:45.758Z,5.50
2018-05-04T04:47:15.732Z,5.80
2018-05-04T04:49:44.800Z,5.70
2018-05-04T04:52:13.911Z,5.80
2018-05-04T04:54:42.971Z,6.00
2018-05-04T04:57:13.132Z,6.10
2018-05-04T04:59:42.179Z,6.20
2018-05-04T05:02:12.068Z,6.60
2018-05-04T05:04:41.344Z,6.50
2018-05-04T05:07:10.487Z,6.80
2018-05-04T05:09:40.343Z,7.00
2018-05-04T05:12:09.511Z,6.90
2018-05-04T05:14:38.742Z,7.10
2018-05-04T05:17:07.953Z,7.40
2018-05-04T05:19:37.294Z,7.60
2018-05-04T05:22:06.801Z,7.70
2018-05-04T05:24:36.692Z,8.00
2018-05-04T05:27:06.099Z,8.00
2018-05-04T05:29:35.303Z,8.40
2018-05-04T05:32:12.513Z,8.60
2018-05-04T05:34:42.783Z,9.10
2018-05-04T05:37:12.008Z,9.70
2018-05-04T05:39:41.892Z,10.90
2018-05-04T05:42:11.231Z,10.80
2018-05-04T05:44:40.699Z,11.40
2018-05-04T05:47:10.236Z,11.80
2018-05-04T05:49:40.194Z,12.60
2018-05-04T05:52:09.275Z,12.50
2018-05-04T05:54:39.182Z,12.90
2018-05-04T05:57:09.174Z,12.80
2018-05-04T05:59:38.502Z,13.20
2018-05-04T06:02:08.883Z,13.10
2018-05-04T06:04:37.982Z,13.70
2018-05-04T06:07:07.115Z,13.80
2018-05-04T06:09:36.221Z,14.20
2018-05-04T06:12:05.756Z,14.30
2018-05-04T06:14:34.874Z,15.00
2018-05-04T06:17:04.751Z,15.50
2018-05-04T06:19:34.615Z,15.40
2018-05-04T06:22:04.637Z,15.00
2018-05-04T06:24:33.742Z,14.90
2018-05-04T06:27:03.997Z,14.30
2018-05-04T06:29:34.104Z,14.30
2018-05-04T06:32:03.251Z,14.30
2018-05-04T06:34:33.377Z,15.10
2018-05-04T06:37:02.589Z,15.10
2018-05-04T06:39:33.139Z,15.60
2018-05-04T06:42:02.304Z,15.50
2018-05-04T06:44:31.480Z,15.50
2018-05-04T06:48:04.380Z,15.70
2018-05-04T06:50:33.593Z,15.70
2018-05-04T06:53:02.779Z,16.00
2018-05-04T06:55:32.440Z,16.30
2018-05-04T06:58:02.475Z,16.30
2018-05-04T07:00:32.447Z,16.10
2018-05-04T07:03:02.475Z,16.30
2018-05-04T07:09:04.130Z,16.00
2018-05-04T07:11:33.355Z,16.70
2018-05-04T07:14:02.708Z,18.20
2018-05-04T07:16:32.010Z,18.90
2018-05-04T07:19:01.138Z,17.60
2018-05-04T07:21:30.549Z,16.80
2018-05-04T07:24:01.447Z,15.80
2018-05-04T07:26:30.699Z,15.80
2018-05-04T07:28:59.842Z,15.30
2018-05-04T07:31:29.003Z,15.10
2018-05-04T07:33:58.135Z,14.80
2018-05-04T07:36:27.268Z,15.30
2018-05-04T07:38:57.243Z,15.50
2018-05-04T07:41:27.463Z,15.50
2018-05-04T07:43:57.407Z,16.30
2018-05-04T07:49:07.258Z,16.80
2018-05-04T07:51:36.387Z,16.80
2018-05-04T07:54:05.663Z,17.20
2018-05-04T07:56:38.246Z,17.80
2018-05-04T07:59:08.138Z,17.80
2018-05-04T08:01:49.603Z,17.70
2018-05-04T08:04:19.554Z,17.30
2018-05-04T08:06:48.704Z,17.30
2018-05-04T08:09:17.853Z,17.00
2018-05-04T08:11:48.071Z,16.60
2018-05-04T08:14:17.964Z,16.30
2018-05-04T08:16:47.141Z,16.30
2018-05-04T08:19:17.061Z,16.80
2018-05-04T08:21:46.963Z,17.40
2018-05-04T08:24:16.183Z,17.40
2018-05-04T08:26:46.164Z,18.20
2018-05-04T08:29:15.360Z,18.10
2018-05-04T08:31:50.676Z,19.10
2018-05-04T08:34:20.581Z,18.90
2018-05-04T08:36:50.519Z,18.40
2018-05-04T08:39:19.715Z,18.40
2018-05-04T08:41:50.244Z,17.90
2018-05-04T08:44:20.188Z,18.20
2018-05-04T08:46:49.357Z,18.20
2018-05-04T08:49:18.503Z,18.30
2018-05-04T08:51:47.702Z,18.00
2018-05-04T08:54:18.733Z,18.70
2018-05-04T08:56:49.021Z,18.30
2018-05-04T08:59:18.286Z,18.20
2018-05-04T09:01:47.885Z,18.70
2018-05-04T09:04:18.023Z,19.40
2018-05-04T09:06:48.093Z,18.40
2018-05-04T09:09:17.386Z,18.40
2018-05-04T09:11:47.553Z,18.70
2018-05-04T09:14:27.305Z,19.10
2018-05-04T09:16:57.264Z,18.70
2018-05-04T09:19:26.947Z,18.70
2018-05-04T09:21:56.371Z,18.40
2018-05-04T09:24:25.961Z,19.20
2018-05-04T09:26:55.325Z,20.00
2018-05-04T09:29:25.399Z,18.90
2018-05-04T09:31:56.624Z,18.90
2018-05-04T09:34:26.067Z,19.50
2018-05-04T09:36:59.704Z,20.60
2018-05-04T09:39:29.582Z,20.40
2018-05-04T09:42:00.141Z,19.20
2018-05-04T09:44:30.153Z,18.70
2018-05-04T09:47:19.647Z,18.70
2018-05-04T09:49:53.161Z,19.20
2018-05-04T09:52:24.257Z,19.10
2018-05-04T09:54:54.215Z,19.90
2018-05-04T09:57:24.171Z,19.80
2018-05-04T09:59:53.479Z,20.50
2018-05-04T10:02:22.827Z,20.30
2018-05-04T10:04:53.163Z,20.20
2018-05-04T10:07:23.554Z,20.20
2018-05-04T10:09:54.451Z,20.20
2018-05-04T10:12:26.316Z,22.40
2018-05-04T10:14:56.290Z,23.10
2018-05-04T10:17:26.266Z,22.40
2018-05-04T10:19:55.678Z,22.30
2018-05-04T10:22:32.792Z,22.40
2018-05-04T10:25:03.844Z,22.30
2018-05-04T10:27:35.650Z,22.40
2018-05-04T10:30:07.434Z,21.60
2018-05-04T10:32:39.972Z,22.20
2018-05-04T10:35:09.298Z,22.20
2018-05-04T10:37:38.684Z,22.70
2018-05-04T10:40:08.804Z,24.40
2018-05-04T10:42:40.850Z,24.30
2018-05-04T10:45:10.765Z,24.10
2018-05-04T10:47:42.705Z,23.80
2018-05-04T10:50:12.469Z,23.70
2018-05-04T10:52:42.516Z,23.30
2018-05-04T10:55:12.814Z,22.80
2018-05-04T10:57:42.473Z,22.80
2018-05-04T11:00:12.062Z,23.20
2018-05-04T11:02:47.129Z,22.70
2018-05-04T11:05:16.509Z,23.10
2018-05-04T11:07:46.685Z,23.10
2018-05-04T11:10:27.314Z,22.70
2018-05-04T11:12:59.773Z,23.00
2018-05-04T11:15:37.655Z,23.00
2018-05-04T11:18:15.044Z,23.50
2018-05-04T11:20:45.398Z,24.20
2018-05-04T11:23:15.712Z,23.10
2018-05-04T11:25:46.338Z,21.60
2018-05-04T11:28:17.797Z,21.50
2018-05-04T11:30:50.345Z,20.90
2018-05-04T11:33:21.020Z,20.70
2018-05-04T11:35:50.919Z,20.90
2018-05-04T11:38:22.008Z,21.50
2018-05-04T11:40:51.533Z,21.40
2018-05-04T11:43:21.193Z,21.10
2018-05-04T11:45:50.797Z,21.10
2018-05-04T11:48:20.244Z,20.90
2018-05-04T11:50:53.984Z,19.50
2018-05-04T11:53:23.496Z,19.40
2018-05-04T11:55:53.357Z,19.30
2018-05-04T11:58:24.962Z,19.50
2018-05-04T12:01:00.297Z,20.20
2018-05-04T12:03:30.316Z,20.10
2018-05-04T12:08:44.316Z,19.20
2018-05-04T12:11:14.346Z,19.10
2018-05-04T12:13:44.092Z,19.10
2018-05-04T12:16:15.704Z,19.00
2018-05-04T12:18:46.043Z,18.90
2018-05-04T12:21:15.296Z,19.30
2018-05-04T12:23:45.536Z,19.50
2018-05-04T12:26:23.991Z,19.40
2018-05-04T12:28:54.239Z,19.00
2018-05-04T12:31:23.396Z,19.30
2018-05-04T12:33:58.603Z,19.50
2018-05-04T12:36:30.754Z,19.40
2018-05-04T12:39:00.057Z,19.10
2018-05-04T12:41:30.811Z,19.30
2018-05-04T12:44:00.830Z,20.00
2018-05-04T12:46:30.735Z,20.40
2018-05-04T12:49:00.458Z,20.40
2018-05-04T12:51:29.769Z,20.70
2018-05-04T12:54:01.015Z,20.70
2018-05-04T12:56:30.736Z,20.50
2018-05-04T12:59:01.776Z,20.20
2018-05-04T13:01:46.560Z,20.20
2018-05-04T13:04:26.385Z,20.40
2018-05-04T13:06:56.434Z,19.80
2018-05-04T13:09:27.163Z,19.80
2018-05-04T13:12:59.700Z,20.00
2018-05-04T13:15:28.936Z,20.00
2018-05-04T13:17:58.964Z,19.90
2018-05-04T13:20:29.006Z,19.80
2018-05-04T13:24:00.844Z,19.80
2018-05-04T13:26:30.498Z,19.50
2018-05-04T13:29:03.805Z,19.20
2018-05-04T13:31:34.959Z,19.10
2018-05-04T13:34:05.026Z,19.10
2018-05-04T13:36:34.318Z,19.10
2018-05-04T13:39:04.103Z,19.40
2018-05-04T13:41:33.390Z,19.90
2018-05-04T13:44:04.457Z,20.10
2018-05-04T13:46:35.340Z,20.00
2018-05-04T13:49:05.548Z,19.50
2018-05-04T13:51:34.943Z,19.40
2018-05-04T13:54:04.087Z,19.20
2018-05-04T13:56:33.353Z,18.80
2018-05-04T13:59:02.642Z,18.70
2018-05-04T14:01:33.552Z,18.80
2018-05-04T14:04:05.072Z,19.20
2018-05-04T14:06:34.950Z,19.10
2018-05-04T14:09:06.125Z,19.30
2018-05-04T14:11:35.449Z,19.30
2018-05-04T14:14:05.558Z,18.80
2018-05-04T14:16:35.613Z,18.80
2018-05-04T14:19:05.667Z,18.60
2018-05-04T14:21:36.489Z,18.50
2018-05-04T14:24:07.127Z,18.50
2018-05-04T14:26:36.415Z,18.50
2018-05-04T14:29:06.758Z,18.80
2018-05-04T14:31:36.882Z,19.20
2018-05-04T14:34:08.507Z,19.10
2018-05-04T14:36:46.302Z,19.50
2018-05-04T14:39:15.930Z,19.50
2018-05-04T14:41:45.836Z,19.30
2018-05-04T14:46:51.216Z,19.00
2018-05-04T14:49:21.186Z,18.90
2018-05-04T14:51:51.726Z,18.60
2018-05-04T14:54:21.669Z,18.50
2018-05-04T14:56:50.826Z,18.40
2018-05-04T14:59:21.466Z,18.50
2018-05-04T15:01:52.627Z,18.50
2018-05-04T15:04:22.004Z,18.40
2018-05-04T15:06:51.256Z,18.50
2018-05-04T15:09:20.576Z,18.60
2018-05-04T15:11:49.883Z,18.70
2018-05-04T15:14:20.012Z,18.70
2018-05-04T15:16:50.437Z,18.60
2018-05-04T15:20:40.086Z,18.60
2018-05-04T15:23:11.298Z,18.50
2018-05-04T15:25:41.407Z,18.50
2018-05-04T15:28:15.407Z,18.40
2018-05-04T15:30:44.872Z,18.10
2018-05-04T15:33:15.126Z,17.80
2018-05-04T15:35:45.030Z,17.80
2018-05-04T15:38:15.080Z,18.10
2018-05-04T15:40:45.186Z,18.00
2018-05-04T15:43:15.228Z,17.90
2018-05-04T15:45:45.605Z,17.90
2018-05-04T15:48:19.475Z,17.80
2018-05-04T15:50:53.727Z,17.90
2018-05-04T15:53:23.733Z,18.00
2018-05-04T15:55:52.885Z,17.90
2018-05-04T15:58:22.912Z,17.50
2018-05-04T16:00:52.091Z,17.40
2018-05-04T16:03:23.309Z,17.50
2018-05-04T16:05:52.479Z,17.40
2018-05-04T16:08:21.845Z,17.50
2018-05-04T16:10:51.907Z,17.50
2018-05-04T16:13:21.220Z,17.40
2018-05-04T16:15:51.283Z,17.40
2018-05-04T16:18:29.809Z,17.20
2018-05-04T16:20:59.990Z,17.20
2018-05-04T16:23:29.982Z,17.00
2018-05-04T16:25:59.628Z,16.90
2018-05-04T16:28:29.657Z,17.10
2018-05-04T16:30:58.962Z,17.10
2018-05-04T16:33:28.237Z,16.90
2018-05-04T16:35:58.489Z,16.80
2018-05-04T16:38:27.729Z,16.70
2018-05-04T16:40:57.655Z,16.70
2018-05-04T16:43:27.324Z,16.60
2018-05-04T16:45:59.350Z,16.70
2018-05-04T16:48:33.219Z,16.60
2018-05-04T16:51:02.391Z,16.70
2018-05-04T16:53:37.667Z,16.70
2018-05-04T16:56:08.240Z,16.50
2018-05-04T16:58:37.651Z,16.50
2018-05-04T17:01:07.775Z,16.40
2018-05-04T17:03:37.906Z,16.40
2018-05-04T17:06:13.444Z,16.30
2018-05-04T17:08:42.657Z,16.30
2018-05-04T17:11:12.602Z,16.10
2018-05-04T17:13:41.854Z,16.10
2018-05-04T17:16:12.018Z,16.10
2018-05-04T17:18:45.174Z,16.00
2018-05-04T17:21:15.372Z,16.00
2018-05-04T17:23:44.761Z,16.00
2018-05-04T17:28:50.509Z,15.90
2018-05-04T17:31:19.735Z,15.90
2018-05-04T17:33:48.987Z,15.90
2018-05-04T17:36:18.921Z,15.70
2018-05-04T17:38:48.905Z,15.70
2018-05-04T17:41:25.070Z,15.70
2018-05-04T17:43:56.437Z,15.70
2018-05-04T17:46:25.976Z,15.70
2018-05-04T17:48:56.100Z,15.50
2018-05-04T17:51:26.221Z,15.40
2018-05-04T17:53:57.113Z,15.40
2018-05-04T17:56:28.049Z,15.30
2018-05-04T17:58:57.834Z,15.30
2018-05-04T18:01:27.123Z,15.20
2018-05-04T18:03:56.513Z,15.10
2018-05-04T18:06:26.574Z,15.10
2018-05-04T18:08:56.236Z,15.10
2018-05-04T18:11:26.400Z,15.00
2018-05-04T18:13:55.977Z,14.90
2018-05-04T18:16:31.049Z,14.80
2018-05-04T18:19:14.705Z,14.70
2018-05-04T18:21:48.065Z,14.60
2018-05-04T18:24:17.346Z,14.60
2018-05-04T18:26:48.185Z,14.40
2018-05-04T18:29:17.446Z,14.40
2018-05-04T18:31:47.119Z,14.40
2018-05-04T18:34:16.380Z,14.20
2018-05-04T18:36:47.442Z,14.10
2018-05-04T18:39:17.699Z,13.90
2018-05-04T18:41:47.241Z,13.80
2018-05-04T18:44:16.988Z,13.80
2018-05-04T18:46:46.262Z,13.70
2018-05-04T18:49:15.805Z,13.70
2018-05-04T18:51:47.324Z,13.60
2018-05-04T18:54:17.447Z,13.40
2018-05-04T18:56:48.064Z,13.40
2018-05-04T18:59:17.430Z,13.30
2018-05-04T19:01:46.676Z,13.30
2018-05-04T19:04:16.698Z,13.30
2018-05-04T19:06:45.976Z,13.20
2018-05-04T19:09:15.927Z,13.20
2018-05-04T19:11:45.926Z,13.10
2018-05-04T19:14:15.428Z,13.10
2018-05-04T19:16:45.873Z,13.00
2018-05-04T19:19:15.203Z,13.00
2018-05-04T19:21:45.103Z,13.00
2018-05-04T19:24:15.218Z,12.90
2018-05-04T19:26:44.468Z,12.90
2018-05-04T19:29:14.532Z,12.90
2018-05-04T19:31:44.583Z,12.90
2018-05-04T19:34:14.327Z,12.80
2018-05-04T19:36:47.649Z,12.70
2018-05-04T19:39:16.922Z,12.70
2018-05-04T19:41:47.292Z,12.60
2018-05-04T19:44:21.239Z,12.60
2018-05-04T19:46:50.734Z,12.50
2018-05-04T19:49:20.042Z,12.40
2018-05-04T19:51:49.363Z,12.30
2018-05-04T19:54:20.279Z,12.10
2018-05-04T19:56:49.427Z,12.00
2018-05-04T19:59:18.593Z,12.10
2018-05-04T20:01:48.753Z,12.00
2018-05-04T20:04:18.018Z,11.90
2018-05-04T20:06:48.048Z,11.80
2018-05-04T20:09:18.460Z,11.70
2018-05-04T20:11:48.514Z,11.80
2018-05-04T20:14:19.034Z,11.80
2018-05-04T20:16:52.874Z,11.70
2018-05-04T20:19:22.002Z,11.70
2018-05-04T20:21:51.111Z,11.70
2018-05-04T20:24:21.760Z,11.50
2018-05-04T20:27:54.287Z,11.50
2018-05-04T20:30:24.359Z,11.50
2018-05-04T20:32:53.751Z,11.40
2018-05-04T20:35:23.879Z,11.40
2018-05-04T20:38:00.309Z,11.30
2018-05-04T20:40:29.833Z,11.30
2018-05-04T20:42:59.822Z,11.20
2018-05-04T20:45:29.020Z,11.20
2018-05-04T20:47:58.132Z,11.20
2018-05-04T20:50:27.444Z,11.20
2018-05-04T20:52:57.913Z,11.10
2018-05-04T20:55:27.223Z,11.10
2018-05-04T20:57:56.431Z,11.10
2018-05-04T21:00:25.703Z,11.00
2018-05-04T21:02:54.837Z,11.10
2018-05-04T21:05:23.982Z,11.00
2018-05-04T21:07:53.222Z,11.00
2018-05-04T21:10:22.563Z,11.00
2018-05-04T21:12:52.463Z,10.90
2018-05-04T21:15:21.808Z,10.90
2018-05-04T21:17:55.316Z,10.90
2018-05-04T21:20:25.386Z,10.90
2018-05-04T21:22:54.814Z,10.80
2018-05-04T21:25:24.284Z,10.80
2018-05-04T21:27:54.367Z,10.60
2018-05-04T21:30:23.644Z,10.60
2018-05-04T21:32:52.806Z,10.60
2018-05-04T21:35:24.492Z,10.70
2018-05-04T21:37:54.511Z,10.60
2018-05-04T21:40:25.406Z,10.60
2018-05-04T21:42:54.884Z,10.60
2018-05-04T21:45:24.018Z,10.60
2018-05-04T21:47:53.135Z,10.60
2018-05-04T21:50:22.974Z,10.60
2018-05-04T21:52:52.158Z,10.60
2018-05-04T21:55:21.338Z,10.70
2018-05-04T21:57:51.229Z,10.60
2018-05-04T22:00:20.278Z,10.60
2018-05-04T22:02:49.414Z,10.60
2018-05-04T22:05:18.578Z,10.60
2018-05-04T22:07:47.728Z,10.60
2018-05-04T22:10:17.671Z,10.60
2018-05-04T22:12:46.851Z,10.50
2018-05-04T22:15:16.800Z,10.50
2018-05-04T22:17:46.348Z,10.50
2018-05-04T22:20:16.790Z,10.50
2018-05-04T22:22:45.970Z,10.40
2018-05-04T22:25:15.076Z,10.40
2018-05-04T22:27:44.147Z,10.50
2018-05-04T22:30:13.240Z,10.40
2018-05-04T22:32:42.457Z,10.40
2018-05-04T22:35:11.668Z,10.40
2018-05-04T22:37:40.944Z,10.40
2018-05-04T22:40:10.143Z,10.30
2018-05-04T22:42:40.201Z,10.20
2018-05-04T22:45:10.513Z,10.10
2018-05-04T22:47:40.423Z,10.10
2018-05-04T22:50:09.470Z,10.10
2018-05-04T22:52:38.595Z,10.10
2018-05-04T22:55:07.837Z,10.00
2018-05-04T22:57:36.904Z,10.00
2018-05-04T23:00:06.256Z,10.00
2018-05-04T23:02:35.340Z,9.90
2018-05-04T23:05:04.557Z,10.00
2018-05-04T23:07:33.604Z,9.90
2018-05-04T23:10:04.556Z,9.80
2018-05-04T23:12:33.594Z,9.80
2018-05-04T23:15:02.667Z,9.70
2018-05-04T23:17:31.737Z,9.70
2018-05-04T23:20:01.615Z,9.60
2018-05-04T23:22:31.037Z,9.50
2018-05-04T23:25:00.896Z,9.30
2018-05-04T23:27:29.939Z,9.30
2018-05-04T23:30:00.058Z,9.10
2018-05-04T23:32:30.146Z,9.00
2018-05-04T23:34:59.249Z,9.00
2018-05-04T23:37:28.322Z,8.90
2018-05-04T23:39:57.432Z,8.80
2018-05-04T23:42:26.532Z,8.80
2018-05-04T23:44:55.760Z,8.70
2018-05-04T23:47:25.567Z,8.60
2018-05-04T23:49:54.691Z,8.60
2018-05-04T23:52:23.784Z,8.60
2018-05-04T23:54:53.703Z,8.50
2018-05-04T23:57:23.717Z,8.50
2018-05-04T23:59:53.513Z,8.60
