createdAt,value
2023-03-31T00:00:53.474Z,12.60
2023-03-31T00:03:24.428Z,12.60
2023-03-31T00:05:59.308Z,12.70
2023-03-31T00:08:35.908Z,12.60
2023-03-31T00:11:05.704Z,12.60
2023-03-31T00:13:33.166Z,12.50
2023-03-31T00:16:06.680Z,12.50
2023-03-31T00:18:34.668Z,12.40
2023-03-31T00:21:24.907Z,12.30
2023-03-31T00:24:14.934Z,12.20
2023-03-31T00:26:42.212Z,12.40
2023-03-31T00:29:15.282Z,12.30
2023-03-31T00:31:42.948Z,12.30
2023-03-31T00:34:10.761Z,12.10
2023-03-31T00:36:48.012Z,12.10
2023-03-31T00:39:18.594Z,12.20
2023-03-31T00:41:46.236Z,12.30
2023-03-31T00:44:19.278Z,12.40
2023-03-31T00:46:49.866Z,12.40
2023-03-31T00:49:28.796Z,12.40
2023-03-31T00:52:02.549Z,12.50
2023-03-31T00:54:32.948Z,12.30
2023-03-31T00:57:03.600Z,12.20
2023-03-31T00:59:35.269Z,12.20
2023-03-31T01:02:03.568Z,12.20
2023-03-31T01:04:41.690Z,12.30
2023-03-31T01:07:23.256Z,12.30
2023-03-31T01:09:54.453Z,12.10
2023-03-31T01:12:23.036Z,12.20
2023-03-31T01:14:51.630Z,12.20
2023-03-31T01:17:21.887Z,12.30
2023-03-31T01:19:57.628Z,12.40
2023-03-31T01:22:46.144Z,12.30
2023-03-31T01:25:38.809Z,12.30
2023-03-31T01:28:18.637Z,12.30
2023-03-31T01:31:16.934Z,12.30
2023-03-31T01:34:02.144Z,12.30
2023-03-31T01:36:42.661Z,12.10
2023-03-31T01:39:42.194Z,12.00
2023-03-31T01:42:12.577Z,12.20
2023-03-31T01:45:12.450Z,12.10
2023-03-31T01:47:51.079Z,11.90
2023-03-31T01:50:41.444Z,11.90
2023-03-31T01:53:31.609Z,12.00
2023-03-31T01:56:18.978Z,12.00
2023-03-31T01:59:01.922Z,11.80
2023-03-31T02:01:38.149Z,11.80
2023-03-31T02:04:22.642Z,11.90
2023-03-31T02:07:00.946Z,11.90
2023-03-31T02:09:37.557Z,12.00
2023-03-31T02:12:09.152Z,12.10
2023-03-31T02:14:39.750Z,12.20
2023-03-31T02:17:10.231Z,12.20
2023-03-31T02:19:41.283Z,12.30
2023-03-31T02:22:10.369Z,12.10
2023-03-31T02:24:40.467Z,11.80
2023-03-31T02:27:22.956Z,11.80
2023-03-31T02:29:56.657Z,12.00
2023-03-31T02:32:44.296Z,12.10
2023-03-31T02:35:18.702Z,12.00
2023-03-31T02:37:46.690Z,11.90
2023-03-31T02:40:19.539Z,11.90
2023-03-31T02:42:46.851Z,11.80
2023-03-31T02:45:41.676Z,11.90
2023-03-31T02:48:17.662Z,12.00
2023-03-31T02:51:09.067Z,12.20
2023-03-31T02:53:36.375Z,12.20
2023-03-31T02:57:01.819Z,12.20
2023-03-31T02:59:53.383Z,12.30
2023-03-31T03:02:47.901Z,12.30
2023-03-31T03:05:21.216Z,12.20
2023-03-31T03:08:22.962Z,12.20
2023-03-31T03:11:01.659Z,12.20
2023-03-31T03:13:47.323Z,12.10
2023-03-31T03:16:55.129Z,12.20
2023-03-31T03:19:23.849Z,12.20
2023-03-31T03:21:51.035Z,12.30
2023-03-31T03:24:18.632Z,12.30
2023-03-31T03:26:46.210Z,12.30
2023-03-31T03:29:14.951Z,12.40
2023-03-31T03:31:42.972Z,12.40
2023-03-31T03:34:10.381Z,12.40
2023-03-31T03:36:38.664Z,12.30
2023-03-31T03:39:07.958Z,12.40
2023-03-31T03:41:35.120Z,12.30
2023-03-31T03:44:02.409Z,12.30
2023-03-31T03:46:29.688Z,12.30
2023-03-31T03:48:57.003Z,12.40
2023-03-31T03:51:24.169Z,12.40
2023-03-31T03:53:51.368Z,12.40
2023-03-31T03:56:18.523Z,12.40
2023-03-31T03:58:45.698Z,12.40
2023-03-31T04:01:12.810Z,12.40
2023-03-31T04:03:39.967Z,12.40
2023-03-31T04:06:07.576Z,12.50
2023-03-31T04:08:35.053Z,12.40
2023-03-31T04:11:02.279Z,12.40
2023-03-31T04:13:29.439Z,12.40
2023-03-31T04:15:56.681Z,12.40
2023-03-31T04:18:23.902Z,12.40
2023-03-31T04:21:06.598Z,12.40
2023-03-31T04:23:38.598Z,12.40
2023-03-31T04:26:09.160Z,12.50
2023-03-31T04:28:37.276Z,12.60
2023-03-31T04:31:08.215Z,12.60
2023-03-31T04:33:38.834Z,12.60
2023-03-31T04:36:18.049Z,12.60
2023-03-31T04:38:51.002Z,12.60
2023-03-31T04:41:18.592Z,12.60
2023-03-31T04:43:45.866Z,12.60
2023-03-31T04:46:13.200Z,12.60
2023-03-31T04:48:40.406Z,12.60
2023-03-31T04:51:08.942Z,12.50
2023-03-31T04:53:36.416Z,12.50
2023-03-31T04:56:04.430Z,12.40
2023-03-31T04:58:31.688Z,12.60
2023-03-31T05:00:58.699Z,12.70
2023-03-31T05:03:26.392Z,12.80
2023-03-31T05:05:53.538Z,12.80
2023-03-31T05:08:21.216Z,12.80
2023-03-31T05:10:48.236Z,12.80
2023-03-31T05:13:15.464Z,12.80
2023-03-31T05:15:45.035Z,12.80
2023-03-31T05:18:14.586Z,12.80
2023-03-31T05:20:41.688Z,12.80
2023-03-31T05:23:08.896Z,12.70
2023-03-31T05:25:36.023Z,12.80
2023-03-31T05:28:03.182Z,12.90
2023-03-31T05:30:30.748Z,12.80
2023-03-31T05:32:57.840Z,12.70
2023-03-31T05:35:25.270Z,12.80
2023-03-31T05:37:52.357Z,12.90
2023-03-31T05:40:19.384Z,12.90
2023-03-31T05:42:46.388Z,12.90
2023-03-31T05:45:13.789Z,13.00
2023-03-31T05:47:40.845Z,12.80
2023-03-31T05:50:09.291Z,12.90
2023-03-31T05:52:36.666Z,13.00
2023-03-31T05:55:04.720Z,13.00
2023-03-31T05:57:31.944Z,13.00
2023-03-31T05:59:59.172Z,12.90
2023-03-31T06:02:26.357Z,13.00
2023-03-31T06:04:56.502Z,13.00
2023-03-31T06:07:25.022Z,13.00
2023-03-31T06:09:52.344Z,12.90
2023-03-31T06:12:19.289Z,13.00
2023-03-31T06:14:46.270Z,13.10
2023-03-31T06:17:13.294Z,13.20
2023-03-31T06:19:40.593Z,13.20
2023-03-31T06:22:07.568Z,13.20
2023-03-31T06:24:34.634Z,13.20
2023-03-31T06:27:01.776Z,13.10
2023-03-31T06:29:28.806Z,13.10
2023-03-31T06:31:56.060Z,13.20
2023-03-31T06:34:23.307Z,13.20
2023-03-31T06:36:50.281Z,13.30
2023-03-31T06:39:17.396Z,13.40
2023-03-31T06:41:44.453Z,13.40
2023-03-31T06:44:11.539Z,13.50
2023-03-31T06:46:38.600Z,13.60
2023-03-31T06:49:05.828Z,13.50
2023-03-31T06:51:32.892Z,13.60
2023-03-31T06:53:59.933Z,13.60
2023-03-31T06:56:28.106Z,13.60
2023-03-31T06:58:55.114Z,13.50
2023-03-31T07:01:22.208Z,13.50
2023-03-31T07:03:49.602Z,13.50
2023-03-31T07:06:16.682Z,13.50
2023-03-31T07:08:43.896Z,13.60
2023-03-31T07:11:11.754Z,13.60
2023-03-31T07:13:38.842Z,13.60
2023-03-31T07:16:07.394Z,13.60
2023-03-31T07:18:35.503Z,13.60
2023-03-31T07:21:05.685Z,13.60
2023-03-31T07:23:36.044Z,13.70
2023-03-31T07:26:05.151Z,13.70
2023-03-31T07:28:35.035Z,13.70
2023-03-31T07:31:02.123Z,13.80
2023-03-31T07:33:29.166Z,14.00
2023-03-31T07:36:10.784Z,14.10
2023-03-31T07:38:41.955Z,14.10
2023-03-31T07:41:14.427Z,14.30
2023-03-31T07:43:41.658Z,14.50
2023-03-31T07:46:16.354Z,14.60
2023-03-31T07:48:44.108Z,14.70
2023-03-31T07:51:11.135Z,14.70
2023-03-31T07:53:38.123Z,14.70
2023-03-31T07:56:05.547Z,14.70
2023-03-31T07:58:32.645Z,14.80
2023-03-31T08:00:59.728Z,14.70
2023-03-31T08:03:26.988Z,14.60
2023-03-31T08:05:55.027Z,14.60
2023-03-31T08:08:22.417Z,14.60
2023-03-31T08:10:49.985Z,14.60
2023-03-31T08:13:17.034Z,14.50
2023-03-31T08:15:44.192Z,14.40
2023-03-31T08:18:11.351Z,14.50
2023-03-31T08:20:39.559Z,14.50
2023-03-31T08:23:09.265Z,14.40
2023-03-31T08:25:36.195Z,14.40
2023-03-31T08:28:03.391Z,14.40
2023-03-31T08:30:30.799Z,14.30
2023-03-31T08:32:57.772Z,14.30
2023-03-31T08:35:24.825Z,14.30
2023-03-31T08:37:51.885Z,14.30
2023-03-31T08:40:23.813Z,14.30
2023-03-31T08:42:53.704Z,14.30
2023-03-31T08:45:36.610Z,14.30
2023-03-31T08:48:21.995Z,14.40
2023-03-31T08:50:54.730Z,14.40
2023-03-31T08:53:48.334Z,14.40
2023-03-31T08:56:22.582Z,14.20
2023-03-31T08:58:51.197Z,14.30
2023-03-31T09:01:54.685Z,14.30
2023-03-31T09:04:40.906Z,14.30
2023-03-31T09:07:23.773Z,14.30
2023-03-31T09:10:13.086Z,14.20
2023-03-31T09:13:03.862Z,14.20
2023-03-31T09:15:53.089Z,14.20
2023-03-31T09:18:35.468Z,14.20
2023-03-31T09:21:17.555Z,14.20
2023-03-31T09:23:59.888Z,14.30
2023-03-31T09:26:36.307Z,14.30
2023-03-31T09:29:10.806Z,14.40
2023-03-31T09:31:39.036Z,14.60
2023-03-31T09:34:17.621Z,14.60
2023-03-31T09:36:44.857Z,14.70
2023-03-31T09:39:15.631Z,14.60
2023-03-31T09:41:46.446Z,14.70
2023-03-31T09:44:39.249Z,14.80
2023-03-31T09:47:33.968Z,15.00
2023-03-31T09:50:01.270Z,14.90
2023-03-31T09:52:31.740Z,14.70
2023-03-31T09:55:02.258Z,14.80
2023-03-31T09:57:35.202Z,15.10
2023-03-31T10:00:17.089Z,15.20
2023-03-31T10:02:52.424Z,15.20
2023-03-31T10:05:50.878Z,15.40
2023-03-31T10:08:20.970Z,15.80
2023-03-31T10:11:13.992Z,15.70
2023-03-31T10:13:48.600Z,15.60
2023-03-31T10:16:35.190Z,15.60
2023-03-31T10:19:23.684Z,15.50
2023-03-31T10:22:02.994Z,15.40
2023-03-31T10:24:42.167Z,15.50
2023-03-31T10:27:21.234Z,15.50
2023-03-31T10:29:51.450Z,15.40
2023-03-31T10:32:23.084Z,15.70
2023-03-31T10:34:50.549Z,15.60
2023-03-31T10:37:25.045Z,15.60
2023-03-31T10:40:01.637Z,15.40
2023-03-31T10:42:28.883Z,15.00
2023-03-31T10:45:37.286Z,14.80
2023-03-31T10:48:07.112Z,15.00
2023-03-31T10:50:35.735Z,15.10
2023-03-31T10:53:14.255Z,15.20
2023-03-31T10:56:16.501Z,15.20
2023-03-31T10:59:20.784Z,15.00
2023-03-31T11:02:08.596Z,14.80
2023-03-31T11:04:56.210Z,14.80
2023-03-31T11:07:37.879Z,14.70
2023-03-31T11:10:34.938Z,14.70
2023-03-31T11:13:04.817Z,14.70
2023-03-31T11:15:45.501Z,14.60
2023-03-31T11:18:33.143Z,14.60
2023-03-31T11:21:24.841Z,14.50
2023-03-31T11:24:01.824Z,14.40
2023-03-31T11:26:53.080Z,14.50
2023-03-31T11:29:31.796Z,14.50
2023-03-31T11:32:04.844Z,14.50
2023-03-31T11:34:59.667Z,14.50
2023-03-31T11:38:04.463Z,14.40
2023-03-31T11:40:49.558Z,14.30
2023-03-31T11:43:30.719Z,14.30
2023-03-31T11:46:08.518Z,14.20
2023-03-31T11:48:41.550Z,14.20
2023-03-31T11:51:19.575Z,14.30
2023-03-31T11:53:47.736Z,14.50
2023-03-31T11:56:16.565Z,14.30
2023-03-31T11:58:57.905Z,14.30
2023-03-31T12:01:29.698Z,14.20
2023-03-31T12:03:59.572Z,14.30
2023-03-31T12:06:35.321Z,14.20
2023-03-31T12:09:27.596Z,14.10
2023-03-31T12:12:20.123Z,14.20
2023-03-31T12:15:21.429Z,14.20
2023-03-31T12:17:59.632Z,14.10
2023-03-31T12:20:50.163Z,14.10
2023-03-31T12:23:25.032Z,14.20
2023-03-31T12:26:08.059Z,14.10
2023-03-31T12:28:41.234Z,14.10
2023-03-31T12:31:13.359Z,14.10
2023-03-31T12:33:47.442Z,14.20
2023-03-31T12:36:14.611Z,14.10
2023-03-31T12:39:08.775Z,14.20
2023-03-31T12:41:39.910Z,14.20
2023-03-31T12:44:43.527Z,14.20
2023-03-31T12:47:21.429Z,14.20
2023-03-31T12:50:04.477Z,14.20
2023-03-31T12:52:31.742Z,14.20
2023-03-31T12:55:22.871Z,14.30
2023-03-31T12:57:50.063Z,14.30
2023-03-31T13:00:21.122Z,14.30
2023-03-31T13:02:48.803Z,14.40
2023-03-31T13:05:36.263Z,14.50
2023-03-31T13:08:10.529Z,14.60
2023-03-31T13:11:00.747Z,14.80
2023-03-31T13:13:27.802Z,14.80
2023-03-31T13:16:01.202Z,14.70
2023-03-31T13:18:33.755Z,14.70
2023-03-31T13:23:37.884Z,14.50
2023-03-31T13:26:06.883Z,14.60
2023-03-31T13:28:42.386Z,14.60
2023-03-31T13:31:10.761Z,14.60
2023-03-31T13:33:59.649Z,14.70
2023-03-31T13:36:32.949Z,14.80
2023-03-31T13:39:12.874Z,14.80
2023-03-31T13:41:43.305Z,14.80
2023-03-31T13:44:51.423Z,14.90
2023-03-31T13:47:18.622Z,14.90
2023-03-31T13:50:20.117Z,15.00
2023-03-31T13:53:11.437Z,15.10
2023-03-31T13:56:01.119Z,15.20
2023-03-31T13:58:34.203Z,15.30
2023-03-31T14:01:05.745Z,15.20
2023-03-31T14:04:27.711Z,15.10
2023-03-31T14:07:07.583Z,15.00
2023-03-31T14:09:36.578Z,15.00
2023-03-31T14:12:19.862Z,15.00
2023-03-31T14:14:46.970Z,15.00
2023-03-31T14:17:15.545Z,15.00
2023-03-31T14:20:21.548Z,15.00
2023-03-31T14:23:34.491Z,15.00
2023-03-31T14:26:22.293Z,15.10
2023-03-31T14:31:21.484Z,15.30
2023-03-31T14:33:53.810Z,15.40
2023-03-31T14:36:38.919Z,15.30
2023-03-31T14:39:10.592Z,15.30
2023-03-31T14:41:38.131Z,15.40
2023-03-31T14:44:07.232Z,15.50
2023-03-31T14:46:38.917Z,15.50
2023-03-31T14:49:28.866Z,15.60
2023-03-31T14:52:01.451Z,15.50
2023-03-31T14:54:28.482Z,15.40
2023-03-31T14:56:59.323Z,15.40
2023-03-31T14:59:30.341Z,15.50
2023-03-31T15:01:59.584Z,15.60
2023-03-31T15:04:41.502Z,15.60
2023-03-31T15:07:10.895Z,15.70
2023-03-31T15:09:38.710Z,15.70
2023-03-31T15:12:15.028Z,15.60
2023-03-31T15:14:55.783Z,15.40
2023-03-31T15:17:26.151Z,15.30
2023-03-31T15:19:59.196Z,15.40
2023-03-31T15:22:28.991Z,15.40
2023-03-31T15:24:56.402Z,15.40
2023-03-31T15:27:38.072Z,15.40
2023-03-31T15:30:17.422Z,15.40
2023-03-31T15:32:44.964Z,15.40
2023-03-31T15:35:29.196Z,15.40
2023-03-31T15:37:58.448Z,15.30
2023-03-31T15:40:37.080Z,15.30
2023-03-31T15:43:20.147Z,15.30
2023-03-31T15:45:54.043Z,15.30
2023-03-31T15:48:26.162Z,15.20
2023-03-31T15:50:58.829Z,15.20
2023-03-31T15:53:35.114Z,15.10
2023-03-31T15:56:02.269Z,15.10
2023-03-31T15:58:57.631Z,15.00
2023-03-31T16:01:30.251Z,15.00
2023-03-31T16:03:57.792Z,15.00
2023-03-31T16:06:52.692Z,15.00
2023-03-31T16:09:24.381Z,14.90
2023-03-31T16:11:56.569Z,14.80
2023-03-31T16:14:33.161Z,14.90
2023-03-31T16:17:04.571Z,14.80
2023-03-31T16:19:40.881Z,14.80
2023-03-31T16:22:14.016Z,14.70
2023-03-31T16:24:41.489Z,14.70
2023-03-31T16:27:09.412Z,14.70
2023-03-31T16:29:37.986Z,14.60
2023-03-31T16:32:17.022Z,14.50
2023-03-31T16:35:01.696Z,14.50
2023-03-31T16:37:29.183Z,14.50
2023-03-31T16:39:57.149Z,14.50
2023-03-31T16:42:24.547Z,14.50
2023-03-31T16:45:09.532Z,14.50
2023-03-31T16:47:38.696Z,14.40
2023-03-31T16:50:07.631Z,14.40
2023-03-31T16:52:36.121Z,14.50
2023-03-31T16:55:03.331Z,14.60
2023-03-31T16:57:30.686Z,14.50
2023-03-31T16:59:59.053Z,14.40
2023-03-31T17:02:26.745Z,14.30
2023-03-31T17:04:56.611Z,14.30
2023-03-31T17:07:27.050Z,14.30
2023-03-31T17:09:54.160Z,14.30
2023-03-31T17:12:21.422Z,14.20
2023-03-31T17:14:49.072Z,14.10
2023-03-31T17:17:17.894Z,14.20
2023-03-31T17:19:45.125Z,14.10
2023-03-31T17:22:12.265Z,14.10
2023-03-31T17:24:39.296Z,14.00
2023-03-31T17:27:06.284Z,14.00
2023-03-31T17:29:33.240Z,14.00
2023-03-31T17:32:01.222Z,13.90
2023-03-31T17:34:28.209Z,13.90
2023-03-31T17:36:57.143Z,13.80
2023-03-31T17:39:24.413Z,13.80
2023-03-31T17:41:51.334Z,13.70
2023-03-31T17:44:18.512Z,13.70
2023-03-31T17:46:46.254Z,13.80
2023-03-31T17:49:13.342Z,13.80
2023-03-31T17:51:40.740Z,13.70
2023-03-31T17:54:07.795Z,13.70
2023-03-31T17:56:34.817Z,13.60
2023-03-31T17:59:01.884Z,13.60
2023-03-31T18:01:28.967Z,13.60
2023-03-31T18:03:57.736Z,13.60
2023-03-31T18:06:25.042Z,13.60
2023-03-31T18:08:52.152Z,13.60
2023-03-31T18:11:19.130Z,13.70
2023-03-31T18:13:46.378Z,13.90
2023-03-31T18:16:14.129Z,14.10
2023-03-31T18:18:42.367Z,16.80
2023-03-31T18:21:12.008Z,17.20
2023-03-31T18:28:35.826Z,18.60
2023-03-31T18:31:07.839Z,18.30
2023-03-31T18:33:35.552Z,18.10
2023-03-31T18:36:03.380Z,18.00
2023-03-31T18:38:30.691Z,17.90
2023-03-31T18:40:58.049Z,17.80
2023-03-31T18:43:26.024Z,18.00
2023-03-31T18:45:55.158Z,18.00
2023-03-31T18:48:23.300Z,17.80
2023-03-31T18:50:54.007Z,17.50
2023-03-31T18:53:23.410Z,17.60
2023-03-31T18:55:56.517Z,17.50
2023-03-31T18:58:24.870Z,17.80
2023-03-31T19:00:51.990Z,17.50
2023-03-31T19:03:19.383Z,17.60
2023-03-31T19:05:46.527Z,17.30
2023-03-31T19:08:13.592Z,17.30
2023-03-31T19:10:40.679Z,17.30
2023-03-31T19:13:08.337Z,17.10
2023-03-31T19:15:37.519Z,17.10
2023-03-31T19:18:04.922Z,17.20
2023-03-31T19:20:31.965Z,17.10
2023-03-31T19:22:59.062Z,17.30
2023-03-31T19:25:26.481Z,17.30
2023-03-31T19:27:53.537Z,17.10
2023-03-31T19:30:24.098Z,17.00
2023-03-31T19:32:51.316Z,17.00
2023-03-31T19:35:19.967Z,17.10
2023-03-31T19:37:47.806Z,17.10
2023-03-31T19:40:14.948Z,17.00
2023-03-31T19:42:42.284Z,17.10
2023-03-31T19:45:09.838Z,17.10
2023-03-31T19:47:36.968Z,17.00
2023-03-31T19:50:04.611Z,17.10
2023-03-31T19:52:31.759Z,16.80
2023-03-31T19:54:58.740Z,16.80
2023-03-31T19:57:26.638Z,16.70
2023-03-31T19:59:53.687Z,16.70
2023-03-31T20:02:20.941Z,16.90
2023-03-31T20:04:48.179Z,16.80
2023-03-31T20:07:15.201Z,16.70
2023-03-31T20:09:42.779Z,16.80
2023-03-31T20:12:09.829Z,16.80
2023-03-31T20:14:36.937Z,16.70
2023-03-31T20:17:04.972Z,16.80
2023-03-31T20:19:31.950Z,16.50
2023-03-31T20:21:58.988Z,16.80
2023-03-31T20:24:27.856Z,16.90
2023-03-31T20:26:54.957Z,16.80
2023-03-31T20:29:22.530Z,16.80
2023-03-31T20:31:50.397Z,16.90
2023-03-31T20:34:18.877Z,16.70
2023-03-31T20:36:49.205Z,16.50
2023-03-31T20:39:16.496Z,16.70
2023-03-31T20:41:44.863Z,16.60
2023-03-31T20:44:15.793Z,16.70
2023-03-31T20:46:43.765Z,16.50
2023-03-31T20:49:11.041Z,16.40
2023-03-31T20:51:38.777Z,16.20
2023-03-31T20:54:07.785Z,16.30
2023-03-31T20:56:40.534Z,16.30
2023-03-31T20:59:12.813Z,16.60
2023-03-31T21:01:42.839Z,16.50
2023-03-31T21:04:11.309Z,16.40
2023-03-31T21:06:43.709Z,16.50
2023-03-31T21:09:15.679Z,16.70
2023-03-31T21:11:42.935Z,16.80
2023-03-31T21:14:15.097Z,16.80
2023-03-31T21:16:42.627Z,16.80
2023-03-31T21:19:10.453Z,16.60
2023-03-31T21:21:40.160Z,16.60
2023-03-31T21:24:08.397Z,16.40
2023-03-31T21:26:35.536Z,16.20
2023-03-31T21:29:02.730Z,16.20
2023-03-31T21:31:29.960Z,16.20
2023-03-31T21:33:57.909Z,16.30
2023-03-31T21:36:25.591Z,16.20
2023-03-31T21:38:54.490Z,16.20
2023-03-31T21:41:24.860Z,16.00
2023-03-31T21:43:52.481Z,16.30
2023-03-31T21:46:30.637Z,16.60
2023-03-31T21:48:58.211Z,16.50
2023-03-31T21:51:26.137Z,16.70
2023-03-31T21:53:55.584Z,16.70
2023-03-31T21:56:24.530Z,16.50
2023-03-31T21:58:52.015Z,16.50
2023-03-31T22:01:19.693Z,16.40
2023-03-31T22:03:48.813Z,16.40
2023-03-31T22:06:16.526Z,16.30
2023-03-31T22:08:43.919Z,16.40
2023-03-31T22:11:12.502Z,16.30
2023-03-31T22:13:40.326Z,16.20
2023-03-31T22:16:16.455Z,16.20
2023-03-31T22:18:43.933Z,16.40
2023-03-31T22:21:16.597Z,16.40
2023-03-31T22:23:43.853Z,16.40
2023-03-31T22:26:11.700Z,16.20
2023-03-31T22:28:38.859Z,16.20
2023-03-31T22:31:06.140Z,16.10
2023-03-31T22:33:33.322Z,16.10
2023-03-31T22:36:00.678Z,16.00
2023-03-31T22:38:27.863Z,15.90
2023-03-31T22:40:54.998Z,16.00
2023-03-31T22:43:22.348Z,15.90
2023-03-31T22:45:49.576Z,15.80
2023-03-31T22:48:17.062Z,15.80
2023-03-31T22:50:45.819Z,15.70
2023-03-31T22:53:13.438Z,15.60
2023-03-31T22:55:53.766Z,15.60
2023-03-31T22:58:22.766Z,15.50
2023-03-31T23:01:00.079Z,15.50
2023-03-31T23:03:28.572Z,15.60
2023-03-31T23:05:55.997Z,15.60
2023-03-31T23:08:23.809Z,15.60
2023-03-31T23:10:58.102Z,15.60
2023-03-31T23:13:26.255Z,15.80
2023-03-31T23:15:53.943Z,15.60
2023-03-31T23:18:22.137Z,15.70
2023-03-31T23:20:49.440Z,15.80
2023-03-31T23:23:16.602Z,15.70
2023-03-31T23:25:43.713Z,15.50
2023-03-31T23:28:10.858Z,15.30
2023-03-31T23:30:38.027Z,15.20
2023-03-31T23:33:05.180Z,15.00
2023-03-31T23:35:32.609Z,14.80
2023-03-31T23:37:59.927Z,14.70
2023-03-31T23:40:27.350Z,14.70
2023-03-31T23:42:54.496Z,14.70
2023-03-31T23:45:21.934Z,14.90
2023-03-31T23:47:49.087Z,14.90
2023-03-31T23:50:16.399Z,14.80
2023-03-31T23:52:43.539Z,14.80
2023-03-31T23:55:10.880Z,14.50
2023-03-31T23:57:37.947Z,14.50
