createdAt,value
2018-08-23T00:00:03.605Z,27.20
2018-08-23T00:02:38.357Z,28.33
2018-08-23T00:05:12.941Z,27.63
2018-08-23T00:07:48.592Z,26.13
2018-08-23T00:10:23.137Z,30.50
2018-08-23T00:12:59.023Z,30.13
2018-08-23T00:15:33.998Z,28.70
2018-08-23T00:18:08.619Z,28.13
2018-08-23T00:20:43.225Z,27.10
2018-08-23T00:23:17.924Z,28.40
2018-08-23T00:25:52.712Z,30.23
2018-08-23T00:28:27.329Z,31.10
2018-08-23T00:31:02.053Z,30.97
2018-08-23T00:33:36.684Z,32.60
2018-08-23T00:36:11.229Z,28.80
2018-08-23T00:38:45.833Z,31.47
2018-08-23T00:41:20.348Z,27.97
2018-08-23T00:43:55.021Z,27.80
2018-08-23T00:46:29.684Z,29.40
2018-08-23T00:49:04.303Z,28.33
2018-08-23T00:51:39.599Z,32.13
2018-08-23T00:54:14.334Z,32.97
2018-08-23T00:56:48.889Z,32.33
2018-08-23T00:59:23.704Z,32.20
2018-08-23T01:02:06.894Z,31.73
2018-08-23T01:04:47.061Z,29.87
2018-08-23T01:07:24.547Z,31.07
2018-08-23T01:09:59.165Z,30.53
2018-08-23T01:12:55.365Z,30.60
2018-08-23T01:15:30.764Z,35.55
2018-08-23T01:18:15.980Z,30.80
2018-08-23T01:20:52.048Z,31.57
2018-08-23T01:23:26.764Z,33.80
2018-08-23T01:26:02.886Z,33.57
2018-08-23T01:28:37.424Z,34.63
2018-08-23T01:31:24.416Z,35.13
2018-08-23T01:36:58.482Z,35.07
2018-08-23T01:39:34.158Z,35.13
2018-08-23T01:42:08.933Z,36.87
2018-08-23T01:44:43.405Z,38.10
2018-08-23T01:47:17.984Z,38.33
2018-08-23T01:49:52.653Z,37.17
2018-08-23T01:52:27.120Z,36.57
2018-08-23T01:55:01.605Z,37.17
2018-08-23T01:57:36.196Z,37.30
2018-08-23T02:00:11.489Z,40.20
2018-08-23T02:02:46.204Z,39.07
2018-08-23T02:05:20.852Z,40.43
2018-08-23T02:07:55.592Z,39.65
2018-08-23T02:10:30.864Z,39.23
2018-08-23T02:13:10.472Z,39.57
2018-08-23T02:15:51.208Z,39.40
2018-08-23T02:18:25.709Z,42.67
2018-08-23T02:21:05.583Z,41.77
2018-08-23T02:23:44.255Z,46.10
2018-08-23T02:26:18.829Z,42.60
2018-08-23T02:28:53.533Z,46.20
2018-08-23T02:31:28.073Z,45.57
2018-08-23T02:34:02.625Z,47.17
2018-08-23T02:36:37.290Z,43.37
2018-08-23T02:39:11.991Z,42.73
2018-08-23T02:41:46.440Z,45.13
2018-08-23T02:44:20.880Z,45.43
2018-08-23T02:46:55.444Z,47.97
2018-08-23T02:49:30.092Z,47.73
2018-08-23T02:52:05.130Z,47.48
2018-08-23T02:54:39.804Z,43.50
2018-08-23T02:57:14.363Z,45.07
2018-08-23T02:59:48.956Z,46.27
2018-08-23T03:02:23.606Z,43.93
2018-08-23T03:04:58.048Z,44.80
2018-08-23T03:07:32.890Z,48.50
2018-08-23T03:10:07.696Z,46.57
2018-08-23T03:12:42.428Z,44.33
2018-08-23T03:15:17.045Z,45.23
2018-08-23T03:17:53.712Z,42.47
2018-08-23T03:20:28.256Z,45.12
2018-08-23T03:23:02.756Z,44.70
2018-08-23T03:25:37.308Z,45.97
2018-08-23T03:28:11.937Z,44.53
2018-08-23T03:30:51.122Z,43.07
2018-08-23T03:33:25.637Z,42.20
2018-08-23T03:36:00.242Z,44.10
2018-08-23T03:38:35.019Z,42.67
2018-08-23T03:41:09.976Z,46.27
2018-08-23T03:43:44.505Z,47.00
2018-08-23T03:46:19.125Z,46.57
2018-08-23T03:48:58.660Z,51.93
2018-08-23T03:51:37.817Z,50.47
2018-08-23T03:54:12.378Z,46.03
2018-08-23T03:56:57.519Z,52.73
2018-08-23T03:59:32.217Z,44.20
2018-08-23T04:02:06.931Z,44.13
2018-08-23T04:04:41.622Z,45.97
2018-08-23T04:07:16.620Z,49.00
2018-08-23T04:09:51.137Z,47.97
2018-08-23T04:12:25.772Z,50.03
2018-08-23T04:15:17.108Z,50.27
2018-08-23T04:17:52.048Z,47.73
2018-08-23T04:20:26.676Z,50.77
2018-08-23T04:23:01.312Z,48.83
2018-08-23T04:25:35.817Z,48.07
2018-08-23T04:28:10.541Z,50.47
2018-08-23T04:30:52.553Z,45.67
2018-08-23T04:33:27.197Z,47.57
2018-08-23T04:36:01.773Z,50.13
2018-08-23T04:38:41.420Z,45.87
2018-08-23T04:41:16.081Z,49.10
2018-08-23T04:43:50.936Z,49.27
2018-08-23T04:46:25.476Z,49.07
2018-08-23T04:49:01.020Z,49.70
2018-08-23T04:51:36.857Z,51.33
2018-08-23T04:54:11.588Z,52.97
2018-08-23T04:56:46.242Z,55.17
2018-08-23T04:59:20.747Z,50.53
2018-08-23T05:01:55.277Z,51.17
2018-08-23T05:04:30.077Z,50.27
2018-08-23T05:07:04.697Z,49.03
2018-08-23T05:09:39.401Z,49.60
2018-08-23T05:12:14.160Z,47.67
2018-08-23T05:14:48.834Z,48.23
2018-08-23T05:17:23.393Z,47.87
2018-08-23T05:19:58.032Z,44.53
2018-08-23T05:22:32.620Z,44.33
2018-08-23T05:25:14.205Z,46.65
2018-08-23T05:28:11.002Z,44.40
2018-08-23T05:30:46.348Z,44.67
2018-08-23T05:33:22.175Z,43.07
2018-08-23T05:35:57.328Z,46.17
2018-08-23T05:38:31.853Z,42.77
2018-08-23T05:41:12.872Z,41.80
2018-08-23T05:43:52.986Z,41.80
2018-08-23T05:46:27.665Z,39.95
2018-08-23T05:49:02.293Z,40.47
2018-08-23T05:51:39.904Z,42.67
2018-08-23T05:54:14.578Z,42.93
2018-08-23T05:56:49.213Z,43.27
2018-08-23T05:59:24.043Z,39.17
2018-08-23T06:01:58.608Z,40.63
2018-08-23T06:04:40.909Z,38.80
2018-08-23T06:07:15.396Z,36.33
2018-08-23T06:09:49.973Z,36.00
2018-08-23T06:12:26.072Z,36.90
2018-08-23T06:15:00.705Z,39.87
2018-08-23T06:17:35.430Z,37.17
2018-08-23T06:20:10.191Z,34.40
2018-08-23T06:22:44.701Z,36.37
2018-08-23T06:25:19.291Z,35.93
2018-08-23T06:27:55.005Z,35.53
2018-08-23T06:30:29.657Z,35.83
2018-08-23T06:33:04.672Z,36.47
2018-08-23T06:35:42.046Z,36.87
2018-08-23T06:38:16.477Z,38.03
2018-08-23T06:40:51.113Z,38.43
2018-08-23T06:43:25.633Z,37.77
2018-08-23T06:46:00.960Z,40.57
2018-08-23T06:48:35.609Z,42.33
2018-08-23T06:51:11.257Z,42.57
2018-08-23T06:53:48.921Z,41.70
2018-08-23T06:56:23.425Z,42.50
2018-08-23T06:58:58.428Z,41.10
2018-08-23T07:01:39.329Z,43.27
2018-08-23T07:04:15.019Z,43.97
2018-08-23T07:06:49.763Z,41.00
2018-08-23T07:09:24.638Z,41.90
2018-08-23T07:14:59.477Z,41.23
2018-08-23T07:17:34.148Z,41.47
2018-08-23T07:20:09.524Z,39.23
2018-08-23T07:22:44.025Z,40.50
2018-08-23T07:25:19.449Z,43.27
2018-08-23T07:27:53.907Z,41.30
2018-08-23T07:30:30.101Z,41.43
2018-08-23T07:33:04.711Z,40.27
2018-08-23T07:35:39.181Z,39.33
2018-08-23T07:38:14.200Z,39.57
2018-08-23T07:40:48.824Z,39.80
2018-08-23T07:43:23.522Z,39.90
2018-08-23T07:45:58.029Z,40.93
2018-08-23T07:48:32.668Z,38.00
2018-08-23T07:51:16.033Z,36.33
2018-08-23T07:53:57.649Z,35.83
2018-08-23T07:56:32.070Z,38.10
2018-08-23T07:59:06.661Z,38.10
2018-08-23T08:01:41.266Z,37.00
2018-08-23T08:04:16.316Z,35.37
2018-08-23T08:06:50.912Z,35.33
2018-08-23T08:09:26.281Z,35.50
2018-08-23T08:12:01.028Z,34.10
2018-08-23T08:14:38.120Z,35.17
2018-08-23T08:17:17.706Z,35.17
2018-08-23T08:19:58.623Z,34.30
2018-08-23T08:22:33.227Z,32.43
2018-08-23T08:25:13.069Z,30.40
2018-08-23T08:27:48.725Z,29.60
2018-08-23T08:30:33.637Z,24.77
2018-08-23T08:33:09.606Z,26.07
2018-08-23T08:35:44.860Z,27.10
2018-08-23T08:38:19.373Z,29.77
2018-08-23T08:40:54.005Z,30.83
2018-08-23T08:43:28.697Z,30.50
2018-08-23T08:46:03.264Z,31.83
2018-08-23T08:48:37.692Z,29.43
2018-08-23T08:51:24.545Z,28.90
2018-08-23T08:54:00.186Z,29.30
2018-08-23T08:56:40.072Z,27.57
2018-08-23T08:59:14.589Z,24.47
2018-08-23T09:01:49.185Z,21.63
2018-08-23T09:04:31.025Z,24.03
2018-08-23T09:07:06.032Z,28.63
2018-08-23T09:09:42.152Z,27.93
2018-08-23T09:12:16.650Z,28.17
2018-08-23T09:14:51.633Z,27.13
2018-08-23T09:17:40.141Z,24.35
2018-08-23T09:20:17.826Z,25.13
2018-08-23T09:22:54.329Z,26.07
2018-08-23T09:25:34.104Z,24.90
2018-08-23T09:28:08.756Z,21.80
2018-08-23T09:30:44.108Z,24.73
2018-08-23T09:33:22.801Z,25.50
2018-08-23T09:35:57.761Z,23.83
2018-08-23T09:38:32.333Z,23.73
2018-08-23T09:41:06.870Z,21.63
2018-08-23T09:43:41.532Z,21.00
2018-08-23T09:46:16.134Z,23.57
2018-08-23T09:48:51.056Z,24.70
2018-08-23T09:51:30.938Z,23.60
2018-08-23T09:54:05.830Z,18.37
2018-08-23T09:56:40.405Z,21.63
2018-08-23T09:59:14.880Z,20.87
2018-08-23T10:01:54.600Z,20.97
2018-08-23T10:06:36.909Z,17.30
2018-08-23T10:09:17.009Z,19.17
2018-08-23T10:11:57.206Z,16.77
2018-08-23T10:14:37.425Z,16.03
2018-08-23T10:17:17.350Z,15.57
2018-08-23T10:19:57.272Z,14.80
2018-08-23T10:22:34.010Z,13.17
2018-08-23T10:25:27.905Z,13.43
2018-08-23T10:28:02.405Z,11.60
2018-08-23T10:30:36.984Z,12.27
2018-08-23T10:33:11.785Z,11.43
2018-08-23T10:35:52.212Z,14.57
2018-08-23T10:38:27.989Z,16.73
2018-08-23T10:41:05.805Z,14.23
2018-08-23T10:43:45.016Z,15.67
2018-08-23T10:46:19.983Z,13.53
2018-08-23T10:48:54.493Z,15.00
2018-08-23T10:51:29.188Z,12.83
2018-08-23T10:54:03.896Z,10.97
2018-08-23T10:56:38.586Z,11.33
2018-08-23T10:59:13.694Z,8.83
2018-08-23T11:01:48.673Z,7.90
2018-08-23T11:04:23.317Z,8.33
2018-08-23T11:06:58.739Z,9.37
2018-08-23T11:09:38.619Z,7.87
2018-08-23T11:12:22.139Z,7.70
2018-08-23T11:14:56.988Z,8.27
2018-08-23T11:17:36.776Z,6.95
2018-08-23T11:20:17.377Z,5.77
2018-08-23T11:22:52.250Z,6.20
2018-08-23T11:25:26.805Z,5.53
2018-08-23T11:28:05.514Z,4.90
2018-08-23T11:30:40.076Z,5.07
2018-08-23T11:33:14.869Z,4.73
2018-08-23T11:35:49.428Z,4.53
2018-08-23T11:38:24.400Z,4.00
2018-08-23T11:40:58.913Z,4.37
2018-08-23T11:43:33.389Z,4.60
2018-08-23T11:46:13.405Z,4.30
2018-08-23T11:48:48.257Z,3.83
2018-08-23T11:51:22.696Z,3.90
2018-08-23T11:53:57.488Z,4.23
2018-08-23T11:56:32.030Z,4.10
2018-08-23T11:59:06.457Z,3.87
2018-08-23T12:01:40.913Z,3.63
2018-08-23T12:04:15.464Z,3.23
2018-08-23T12:06:54.097Z,3.80
2018-08-23T12:09:33.326Z,4.80
2018-08-23T12:12:07.897Z,5.57
2018-08-23T12:14:56.288Z,5.47
2018-08-23T12:17:30.788Z,5.10
2018-08-23T12:20:05.717Z,4.57
2018-08-23T12:22:43.270Z,4.40
2018-08-23T12:25:17.821Z,4.40
2018-08-23T12:27:56.628Z,5.10
2018-08-23T12:30:31.444Z,5.10
2018-08-23T12:33:06.088Z,4.23
2018-08-23T12:35:40.666Z,3.40
2018-08-23T12:38:21.857Z,4.60
2018-08-23T12:41:01.785Z,5.40
2018-08-23T12:43:46.599Z,4.77
2018-08-23T12:46:21.080Z,4.80
2018-08-23T12:48:59.092Z,5.43
2018-08-23T12:51:33.843Z,4.87
2018-08-23T12:57:27.518Z,4.93
2018-08-23T13:00:03.582Z,4.70
2018-08-23T13:02:38.428Z,4.33
2018-08-23T13:05:12.875Z,4.90
2018-08-23T13:07:47.661Z,3.90
2018-08-23T13:10:22.508Z,3.43
2018-08-23T13:12:57.343Z,3.93
2018-08-23T13:15:32.353Z,4.97
2018-08-23T13:18:06.853Z,4.30
2018-08-23T13:20:41.452Z,4.50
2018-08-23T13:23:16.198Z,4.47
2018-08-23T13:25:54.704Z,4.83
2018-08-23T13:28:29.357Z,4.23
2018-08-23T13:31:03.876Z,4.70
2018-08-23T13:33:38.533Z,5.40
2018-08-23T13:36:13.263Z,4.70
2018-08-23T13:38:47.959Z,4.83
2018-08-23T13:41:22.863Z,4.90
2018-08-23T13:43:57.593Z,5.30
2018-08-23T13:46:32.148Z,6.17
2018-08-23T13:49:07.113Z,5.00
2018-08-23T13:51:41.651Z,4.37
2018-08-23T13:54:16.700Z,3.90
2018-08-23T13:56:51.273Z,5.27
2018-08-23T13:59:26.166Z,4.97
2018-08-23T14:02:00.636Z,6.10
2018-08-23T14:04:35.207Z,5.20
2018-08-23T14:07:09.835Z,5.57
2018-08-23T14:09:44.556Z,6.27
2018-08-23T14:12:19.077Z,5.40
2018-08-23T14:14:54.031Z,6.00
2018-08-23T14:17:28.562Z,6.70
2018-08-23T14:20:03.180Z,6.00
2018-08-23T14:22:37.741Z,6.67
2018-08-23T14:25:12.390Z,6.67
2018-08-23T14:27:47.026Z,6.37
2018-08-23T14:30:32.930Z,6.90
2018-08-23T14:33:08.420Z,6.17
2018-08-23T14:35:48.445Z,5.93
2018-08-23T14:38:22.981Z,5.90
2018-08-23T14:40:57.648Z,6.77
2018-08-23T14:43:32.253Z,6.53
2018-08-23T14:46:12.520Z,7.13
2018-08-23T14:48:47.060Z,7.30
2018-08-23T14:51:21.433Z,8.10
2018-08-23T14:53:55.885Z,6.97
2018-08-23T14:56:35.749Z,7.27
2018-08-23T14:59:10.451Z,7.87
2018-08-23T15:01:44.912Z,8.27
2018-08-23T15:04:19.460Z,7.93
2018-08-23T15:06:54.084Z,6.87
2018-08-23T15:09:29.632Z,7.63
2018-08-23T15:12:04.068Z,6.13
2018-08-23T15:14:38.739Z,7.33
2018-08-23T15:17:13.265Z,7.23
2018-08-23T15:19:47.865Z,7.80
2018-08-23T15:22:23.032Z,7.60
2018-08-23T15:24:57.624Z,7.70
2018-08-23T15:27:33.822Z,7.60
2018-08-23T15:30:08.361Z,7.50
2018-08-23T15:32:43.113Z,6.93
2018-08-23T15:35:17.819Z,8.53
2018-08-23T15:37:52.207Z,7.50
2018-08-23T15:40:26.955Z,7.20
2018-08-23T15:43:01.694Z,7.47
2018-08-23T15:45:36.310Z,8.90
2018-08-23T15:48:11.124Z,8.23
2018-08-23T15:50:46.152Z,9.30
2018-08-23T15:53:20.645Z,8.13
2018-08-23T15:55:55.248Z,7.97
2018-08-23T15:58:29.646Z,9.33
2018-08-23T16:01:04.290Z,8.67
2018-08-23T16:03:39.281Z,9.47
2018-08-23T16:06:13.833Z,9.20
2018-08-23T16:08:51.636Z,10.27
2018-08-23T16:11:26.706Z,8.63
2018-08-23T16:14:01.242Z,9.30
2018-08-23T16:16:41.224Z,10.00
2018-08-23T16:19:21.154Z,9.83
2018-08-23T16:21:55.914Z,9.13
2018-08-23T16:24:30.443Z,8.83
2018-08-23T16:27:06.312Z,8.60
2018-08-23T16:29:45.563Z,9.17
2018-08-23T16:32:25.452Z,8.73
2018-08-23T16:35:00.040Z,8.67
2018-08-23T16:37:35.491Z,8.80
2018-08-23T16:40:09.909Z,8.47
2018-08-23T16:42:44.697Z,9.30
2018-08-23T16:45:19.333Z,8.93
2018-08-23T16:47:53.928Z,7.97
2018-08-23T16:50:29.313Z,7.70
2018-08-23T16:53:03.755Z,6.97
2018-08-23T16:55:38.337Z,6.90
2018-08-23T16:58:13.013Z,7.30
2018-08-23T17:00:47.605Z,7.47
2018-08-23T17:03:22.220Z,8.57
2018-08-23T17:05:56.817Z,7.77
2018-08-23T17:08:31.313Z,8.23
2018-08-23T17:11:06.012Z,7.37
2018-08-23T17:13:40.593Z,7.73
2018-08-23T17:16:20.453Z,7.30
2018-08-23T17:18:55.053Z,6.40
2018-08-23T17:21:29.907Z,6.87
2018-08-23T17:24:04.616Z,7.47
2018-08-23T17:26:39.161Z,6.93
2018-08-23T17:29:13.786Z,6.53
2018-08-23T17:31:48.465Z,6.63
2018-08-23T17:34:24.072Z,5.63
2018-08-23T17:36:58.664Z,6.23
2018-08-23T17:39:33.129Z,6.40
2018-08-23T17:42:07.802Z,6.20
2018-08-23T17:44:42.773Z,5.73
2018-08-23T17:47:17.409Z,5.15
2018-08-23T17:49:52.185Z,5.70
2018-08-23T17:52:26.820Z,5.50
2018-08-23T17:55:01.391Z,4.57
2018-08-23T17:57:35.989Z,5.07
2018-08-23T18:00:10.540Z,5.03
2018-08-23T18:02:45.037Z,4.20
2018-08-23T18:05:32.314Z,4.07
2018-08-23T18:08:07.100Z,4.60
2018-08-23T18:10:42.129Z,3.77
2018-08-23T18:13:16.742Z,4.10
2018-08-23T18:15:56.561Z,4.17
2018-08-23T18:18:31.221Z,4.70
2018-08-23T18:21:05.816Z,5.60
2018-08-23T18:23:40.371Z,6.40
2018-08-23T18:26:14.827Z,5.73
2018-08-23T18:28:49.293Z,5.37
2018-08-23T18:31:23.760Z,6.60
2018-08-23T18:33:58.458Z,6.43
2018-08-23T18:36:32.921Z,5.77
2018-08-23T18:39:08.613Z,6.30
2018-08-23T18:41:43.241Z,5.73
2018-08-23T18:44:18.004Z,5.40
2018-08-23T18:46:52.486Z,5.80
2018-08-23T18:49:27.185Z,5.53
2018-08-23T18:52:01.930Z,5.30
2018-08-23T18:54:36.460Z,5.60
2018-08-23T18:57:11.037Z,5.30
2018-08-23T18:59:45.644Z,4.53
2018-08-23T19:02:20.299Z,4.90
2018-08-23T19:04:54.923Z,4.77
2018-08-23T19:07:34.825Z,5.10
2018-08-23T19:10:10.138Z,4.60
2018-08-23T19:12:44.888Z,5.00
2018-08-23T19:15:24.773Z,5.67
2018-08-23T19:17:59.416Z,4.43
2018-08-23T19:20:34.029Z,4.80
2018-08-23T19:23:09.115Z,4.97
2018-08-23T19:25:43.609Z,5.10
2018-08-23T19:28:18.744Z,4.50
2018-08-23T19:30:53.317Z,4.50
2018-08-23T19:33:27.929Z,4.50
2018-08-23T19:36:02.533Z,4.67
2018-08-23T19:38:37.049Z,5.20
2018-08-23T19:41:11.597Z,4.23
2018-08-23T19:43:46.109Z,4.70
2018-08-23T19:46:25.884Z,4.70
2018-08-23T19:49:05.833Z,4.20
2018-08-23T19:51:40.505Z,3.13
2018-08-23T19:54:15.132Z,3.70
2018-08-23T19:56:49.965Z,3.53
2018-08-23T19:59:24.616Z,3.70
2018-08-23T20:01:59.137Z,3.37
2018-08-23T20:04:34.172Z,3.00
2018-08-23T20:07:08.653Z,3.03
2018-08-23T20:09:43.161Z,3.03
2018-08-23T20:12:17.750Z,3.00
2018-08-23T20:14:52.445Z,2.80
2018-08-23T20:17:27.076Z,3.47
2018-08-23T20:20:01.618Z,2.30
2018-08-23T20:22:36.105Z,2.90
2018-08-23T20:25:10.688Z,2.87
2018-08-23T20:27:45.219Z,2.80
2018-08-23T20:30:19.754Z,2.53
2018-08-23T20:32:54.281Z,2.50
2018-08-23T20:35:29.278Z,2.10
2018-08-23T20:38:03.932Z,2.83
2018-08-23T20:40:38.452Z,2.70
2018-08-23T20:43:13.065Z,3.00
2018-08-23T20:45:47.534Z,2.30
2018-08-23T20:48:22.210Z,2.40
2018-08-23T20:50:57.205Z,2.60
2018-08-23T20:53:31.815Z,2.63
2018-08-23T20:56:06.401Z,2.30
2018-08-23T20:58:40.877Z,2.60
2018-08-23T21:01:15.497Z,3.03
2018-08-23T21:03:50.002Z,3.00
2018-08-23T21:06:24.694Z,2.87
2018-08-23T21:08:59.291Z,2.90
2018-08-23T21:11:33.852Z,2.80
2018-08-23T21:14:08.844Z,2.83
2018-08-23T21:16:43.402Z,2.50
2018-08-23T21:19:18.045Z,2.60
2018-08-23T21:21:52.944Z,2.93
2018-08-23T21:24:41.409Z,2.60
2018-08-23T21:27:15.969Z,2.70
2018-08-23T21:32:49.405Z,2.57
2018-08-23T21:35:24.288Z,2.83
2018-08-23T21:37:58.760Z,2.87
2018-08-23T21:40:33.347Z,3.00
2018-08-23T21:43:07.916Z,2.73
2018-08-23T21:45:42.502Z,3.07
2018-08-23T21:48:17.333Z,3.00
2018-08-23T21:50:52.069Z,3.00
2018-08-23T21:53:26.516Z,2.90
2018-08-23T21:56:01.670Z,3.10
2018-08-23T21:58:36.210Z,2.30
2018-08-23T22:01:11.096Z,2.60
2018-08-23T22:03:45.846Z,2.57
2018-08-23T22:06:20.512Z,3.03
2018-08-23T22:08:54.924Z,2.77
2018-08-23T22:11:29.584Z,2.43
2018-08-23T22:20:02.041Z,2.73
2018-08-23T22:22:36.600Z,2.50
2018-08-23T22:25:11.305Z,2.50
2018-08-23T22:27:45.945Z,3.00
2018-08-23T22:30:21.043Z,2.47
2018-08-23T22:32:55.469Z,3.00
2018-08-23T22:35:30.385Z,2.37
2018-08-23T22:38:05.497Z,2.30
2018-08-23T22:40:40.117Z,3.07
2018-08-23T22:43:14.672Z,2.57
2018-08-23T22:45:49.165Z,2.50
2018-08-23T22:48:23.769Z,2.80
2018-08-23T22:50:58.336Z,2.70
2018-08-23T22:53:35.004Z,2.83
2018-08-23T22:56:09.505Z,2.77
2018-08-23T22:58:43.985Z,3.00
2018-08-23T23:01:18.712Z,2.40
2018-08-23T23:03:58.547Z,2.60
2018-08-23T23:06:33.199Z,2.50
2018-08-23T23:09:10.714Z,3.00
2018-08-23T23:11:45.517Z,2.37
2018-08-23T23:17:19.110Z,2.50
2018-08-23T23:19:53.591Z,2.33
2018-08-23T23:22:28.254Z,2.20
2018-08-23T23:25:03.633Z,2.67
2018-08-23T23:27:38.208Z,2.20
2018-08-23T23:30:12.837Z,2.50
2018-08-23T23:32:47.525Z,2.30
2018-08-23T23:35:22.235Z,2.20
2018-08-23T23:37:56.732Z,2.40
2018-08-23T23:40:31.521Z,2.07
2018-08-23T23:43:06.165Z,2.20
2018-08-23T23:45:40.750Z,2.13
2018-08-23T23:48:15.357Z,2.07
2018-08-23T23:50:49.914Z,2.13
2018-08-23T23:53:24.430Z,3.53
2018-08-23T23:55:59.065Z,2.27
2018-08-23T23:58:33.769Z,2.60
