createdAt,value
2023-06-20T00:00:45.541Z,241.83
2023-06-20T00:01:44.993Z,241.46
2023-06-20T00:02:45.087Z,241.07
2023-06-20T00:03:45.124Z,240.64
2023-06-20T00:04:45.165Z,241.11
2023-06-20T00:05:45.244Z,240.85
2023-06-20T00:06:45.260Z,240.63
2023-06-20T00:07:45.315Z,239.53
2023-06-20T00:08:45.381Z,238.80
2023-06-20T00:09:45.409Z,238.49
2023-06-20T00:10:45.480Z,238.86
2023-06-20T00:11:45.570Z,237.40
2023-06-20T00:12:45.566Z,237.40
2023-06-20T00:13:45.665Z,237.54
2023-06-20T00:14:45.702Z,237.53
2023-06-20T00:15:45.736Z,236.99
2023-06-20T00:16:45.802Z,237.52
2023-06-20T00:17:45.870Z,237.15
2023-06-20T00:18:46.045Z,236.46
2023-06-20T00:19:45.951Z,237.03
2023-06-20T00:20:46.014Z,238.85
2023-06-20T00:21:46.061Z,238.08
2023-06-20T00:22:46.114Z,237.33
2023-06-20T00:23:46.180Z,237.13
2023-06-20T00:24:46.308Z,236.14
2023-06-20T00:25:46.285Z,234.68
2023-06-20T00:26:46.348Z,233.23
2023-06-20T00:27:46.409Z,231.95
2023-06-20T00:28:46.455Z,230.76
2023-06-20T00:29:46.536Z,230.48
2023-06-20T00:30:46.571Z,230.08
2023-06-20T00:31:46.624Z,230.24
2023-06-20T00:32:46.720Z,230.33
2023-06-20T00:33:46.776Z,231.74
2023-06-20T00:34:46.834Z,231.45
2023-06-20T00:35:46.856Z,231.31
2023-06-20T00:36:46.904Z,231.62
2023-06-20T00:37:46.961Z,232.13
2023-06-20T00:38:47.032Z,231.60
2023-06-20T00:39:47.105Z,232.34
2023-06-20T00:40:47.127Z,231.24
2023-06-20T00:41:47.179Z,229.79
2023-06-20T00:42:47.250Z,229.45
2023-06-20T00:43:47.335Z,228.93
2023-06-20T00:44:47.358Z,229.70
2023-06-20T00:45:47.492Z,231.00
2023-06-20T00:46:47.553Z,230.24
2023-06-20T00:47:47.592Z,231.61
2023-06-20T00:48:47.642Z,232.25
2023-06-20T00:49:47.671Z,232.36
2023-06-20T00:50:47.733Z,230.87
2023-06-20T00:51:47.786Z,230.91
2023-06-20T00:52:47.859Z,231.72
2023-06-20T00:53:47.919Z,231.75
2023-06-20T00:54:47.946Z,232.42
2023-06-20T00:55:48.027Z,232.26
2023-06-20T00:56:48.046Z,231.85
2023-06-20T00:57:48.098Z,233.13
2023-06-20T00:58:48.191Z,232.37
2023-06-20T00:59:48.216Z,233.37
2023-06-20T01:00:48.286Z,233.97
2023-06-20T01:01:48.411Z,234.08
2023-06-20T01:02:48.561Z,233.37
2023-06-20T01:03:48.743Z,232.81
2023-06-20T01:04:48.544Z,232.37
2023-06-20T01:05:48.610Z,232.81
2023-06-20T01:06:48.674Z,232.03
2023-06-20T01:07:48.706Z,232.91
2023-06-20T01:08:48.791Z,230.91
2023-06-20T01:09:48.854Z,230.95
2023-06-20T01:10:48.927Z,231.09
2023-06-20T01:11:48.943Z,230.66
2023-06-20T01:12:49.001Z,230.26
2023-06-20T01:13:49.097Z,230.21
2023-06-20T01:14:49.163Z,229.19
2023-06-20T01:15:49.237Z,230.97
2023-06-20T01:16:49.263Z,229.28
2023-06-20T01:17:49.385Z,229.04
2023-06-20T01:18:49.459Z,229.29
2023-06-20T01:19:49.505Z,227.35
2023-06-20T01:20:49.524Z,227.77
2023-06-20T01:21:49.597Z,228.39
2023-06-20T01:22:49.633Z,228.61
2023-06-20T01:23:49.705Z,228.52
2023-06-20T01:24:49.786Z,228.95
2023-06-20T01:25:49.855Z,228.63
2023-06-20T01:26:49.910Z,228.87
2023-06-20T01:27:49.986Z,229.49
2023-06-20T01:28:50.022Z,229.16
2023-06-20T01:29:50.103Z,229.01
2023-06-20T01:30:50.153Z,226.48
2023-06-20T01:31:50.210Z,227.61
2023-06-20T01:32:50.336Z,227.86
2023-06-20T01:33:50.372Z,227.12
2023-06-20T01:34:50.372Z,228.29
2023-06-20T01:35:50.423Z,227.75
2023-06-20T01:36:50.494Z,228.53
2023-06-20T01:37:50.539Z,227.69
2023-06-20T01:38:50.591Z,228.37
2023-06-20T01:39:50.636Z,226.65
2023-06-20T01:40:50.699Z,227.78
2023-06-20T01:41:50.755Z,227.80
2023-06-20T01:42:50.811Z,226.64
2023-06-20T01:43:50.864Z,226.85
2023-06-20T01:44:50.917Z,226.24
2023-06-20T01:45:50.936Z,226.36
2023-06-20T01:46:51.050Z,226.02
2023-06-20T01:47:51.085Z,226.82
2023-06-20T01:48:51.162Z,226.94
2023-06-20T01:49:51.173Z,227.25
2023-06-20T01:50:51.219Z,226.11
2023-06-20T01:51:51.291Z,226.19
2023-06-20T01:52:51.357Z,226.18
2023-06-20T01:53:51.353Z,226.09
2023-06-20T01:54:51.394Z,226.26
2023-06-20T01:55:51.497Z,226.66
2023-06-20T01:56:51.513Z,226.31
2023-06-20T01:57:51.525Z,226.54
2023-06-20T01:58:51.584Z,226.40
2023-06-20T01:59:51.723Z,227.45
2023-06-20T02:00:51.691Z,227.28
2023-06-20T02:01:51.752Z,227.35
2023-06-20T02:02:51.857Z,226.46
2023-06-20T02:03:51.945Z,226.46
2023-06-20T02:04:51.906Z,226.62
2023-06-20T02:05:51.928Z,226.52
2023-06-20T02:06:51.960Z,226.11
2023-06-20T02:07:52.021Z,226.32
2023-06-20T02:08:52.114Z,226.60
2023-06-20T02:09:52.121Z,226.57
2023-06-20T02:10:52.164Z,225.61
2023-06-20T02:11:52.159Z,225.60
2023-06-20T02:12:52.218Z,225.14
2023-06-20T02:13:52.268Z,225.25
2023-06-20T02:14:52.308Z,224.90
2023-06-20T02:15:52.363Z,225.55
2023-06-20T02:16:52.459Z,226.05
2023-06-20T02:17:52.522Z,226.41
2023-06-20T02:18:52.534Z,227.36
2023-06-20T02:19:52.617Z,226.33
2023-06-20T02:20:53.621Z,225.50
2023-06-20T02:21:52.694Z,225.94
2023-06-20T02:22:52.759Z,225.63
2023-06-20T02:23:52.803Z,224.80
2023-06-20T02:24:52.857Z,225.20
2023-06-20T02:25:52.874Z,224.75
2023-06-20T02:26:52.943Z,224.52
2023-06-20T02:27:52.969Z,224.49
2023-06-20T02:28:53.003Z,224.83
2023-06-20T02:29:53.113Z,223.37
2023-06-20T02:30:53.116Z,223.85
2023-06-20T02:31:53.138Z,223.13
2023-06-20T02:32:53.242Z,222.47
2023-06-20T02:33:53.212Z,221.78
2023-06-20T02:34:53.248Z,220.91
2023-06-20T02:35:53.260Z,220.71
2023-06-20T02:36:53.305Z,220.62
2023-06-20T02:37:53.326Z,219.89
2023-06-20T02:38:53.376Z,220.26
2023-06-20T02:39:53.395Z,219.01
2023-06-20T02:40:53.419Z,219.19
2023-06-20T02:41:53.488Z,218.29
2023-06-20T02:42:53.499Z,216.92
2023-06-20T02:43:53.559Z,217.11
2023-06-20T02:44:53.574Z,217.07
2023-06-20T02:45:53.651Z,216.85
2023-06-20T02:46:53.566Z,217.27
2023-06-20T02:47:53.574Z,217.96
2023-06-20T02:48:53.564Z,216.38
2023-06-20T02:49:53.573Z,217.34
2023-06-20T02:50:53.638Z,217.55
2023-06-20T02:51:53.678Z,215.68
2023-06-20T02:52:53.711Z,214.51
2023-06-20T02:53:53.717Z,214.78
2023-06-20T02:54:53.730Z,215.80
2023-06-20T02:55:53.744Z,215.50
2023-06-20T02:56:53.733Z,215.66
2023-06-20T02:57:53.771Z,214.94
2023-06-20T02:58:53.784Z,216.03
2023-06-20T02:59:53.774Z,215.74
2023-06-20T03:00:53.936Z,215.34
2023-06-20T03:01:53.850Z,216.50
2023-06-20T03:02:53.874Z,216.24
2023-06-20T03:03:53.827Z,217.12
2023-06-20T03:04:53.793Z,217.23
2023-06-20T03:05:53.798Z,217.31
2023-06-20T03:06:53.822Z,217.30
2023-06-20T03:07:53.813Z,217.71
2023-06-20T03:08:53.831Z,218.01
2023-06-20T03:09:53.798Z,218.94
2023-06-20T03:10:53.824Z,218.73
2023-06-20T03:11:53.797Z,219.67
2023-06-20T03:12:53.811Z,220.27
2023-06-20T03:13:53.835Z,221.96
2023-06-20T03:14:53.864Z,220.55
2023-06-20T03:15:53.906Z,222.48
2023-06-20T03:16:53.888Z,222.34
2023-06-20T03:17:53.951Z,221.42
2023-06-20T03:18:53.917Z,222.17
2023-06-20T03:19:53.926Z,223.36
2023-06-20T03:20:53.954Z,223.73
2023-06-20T03:21:53.946Z,225.75
2023-06-20T03:22:53.946Z,223.00
2023-06-20T03:23:53.919Z,223.36
2023-06-20T03:24:53.957Z,223.54
2023-06-20T03:25:53.916Z,223.83
2023-06-20T03:26:53.936Z,222.94
2023-06-20T03:27:53.943Z,223.56
2023-06-20T03:28:53.943Z,223.73
2023-06-20T03:29:53.942Z,224.63
2023-06-20T03:30:53.969Z,224.63
2023-06-20T03:31:53.929Z,225.79
2023-06-20T03:32:53.959Z,225.80
2023-06-20T03:33:53.925Z,224.93
2023-06-20T03:34:53.882Z,225.62
2023-06-20T03:35:53.879Z,225.86
2023-06-20T03:36:53.900Z,226.34
2023-06-20T03:37:53.869Z,226.45
2023-06-20T03:38:53.861Z,226.33
2023-06-20T03:39:53.859Z,225.39
2023-06-20T03:40:53.868Z,226.62
2023-06-20T03:41:53.887Z,225.40
2023-06-20T03:42:53.864Z,226.92
2023-06-20T03:43:53.876Z,226.08
2023-06-20T03:44:53.868Z,226.88
2023-06-20T03:45:53.872Z,225.91
2023-06-20T03:46:53.979Z,225.91
2023-06-20T03:47:53.923Z,224.98
2023-06-20T03:48:53.869Z,225.47
2023-06-20T03:49:53.890Z,225.88
2023-06-20T03:50:53.841Z,225.60
2023-06-20T03:51:53.862Z,225.34
2023-06-20T03:52:53.842Z,225.43
2023-06-20T03:53:53.892Z,226.46
2023-06-20T03:54:53.851Z,225.50
2023-06-20T03:55:53.845Z,226.02
2023-06-20T03:56:53.924Z,224.78
2023-06-20T03:57:53.861Z,224.41
2023-06-20T03:58:53.887Z,224.40
2023-06-20T03:59:53.872Z,224.62
2023-06-20T04:00:53.866Z,226.38
2023-06-20T04:01:53.797Z,225.09
2023-06-20T04:02:53.847Z,225.26
2023-06-20T04:03:53.984Z,225.30
2023-06-20T04:04:53.864Z,225.83
2023-06-20T04:05:53.872Z,227.06
2023-06-20T04:06:53.798Z,226.21
2023-06-20T04:07:53.880Z,225.62
2023-06-20T04:08:53.793Z,225.93
2023-06-20T04:09:53.810Z,225.50
2023-06-20T04:10:53.785Z,224.49
2023-06-20T04:11:53.793Z,226.38
2023-06-20T04:12:53.776Z,225.06
2023-06-20T04:13:53.785Z,223.94
2023-06-20T04:14:53.800Z,225.97
2023-06-20T04:15:53.777Z,225.27
2023-06-20T04:16:53.788Z,224.07
2023-06-20T04:17:53.845Z,223.83
2023-06-20T04:18:53.791Z,224.85
2023-06-20T04:19:53.795Z,224.76
2023-06-20T04:20:53.777Z,224.06
2023-06-20T04:21:53.795Z,226.06
2023-06-20T04:22:53.807Z,225.07
2023-06-20T04:23:53.767Z,226.09
2023-06-20T04:24:53.802Z,225.66
2023-06-20T04:25:53.778Z,224.43
2023-06-20T04:26:53.764Z,225.69
2023-06-20T04:27:53.786Z,226.80
2023-06-20T04:28:53.776Z,227.21
2023-06-20T04:29:53.772Z,228.86
2023-06-20T04:30:53.772Z,229.30
2023-06-20T04:31:53.804Z,227.95
2023-06-20T04:32:53.827Z,226.09
2023-06-20T04:33:53.811Z,224.47
2023-06-20T04:34:53.882Z,225.35
2023-06-20T04:35:53.800Z,226.61
2023-06-20T04:36:53.807Z,225.39
2023-06-20T04:37:53.819Z,225.48
2023-06-20T04:38:53.845Z,226.65
2023-06-20T04:39:53.864Z,227.09
2023-06-20T04:40:53.820Z,227.57
2023-06-20T04:41:53.833Z,227.29
2023-06-20T04:42:53.833Z,226.73
2023-06-20T04:43:53.881Z,225.73
2023-06-20T04:44:53.894Z,225.73
2023-06-20T04:45:53.914Z,226.15
2023-06-20T04:46:53.874Z,227.20
2023-06-20T04:47:54.102Z,226.22
2023-06-20T04:48:53.930Z,226.75
2023-06-20T04:49:54.203Z,225.74
2023-06-20T04:50:53.911Z,226.07
2023-06-20T04:51:53.981Z,225.75
2023-06-20T04:52:53.961Z,226.55
2023-06-20T04:53:54.025Z,227.26
2023-06-20T04:54:54.188Z,227.20
2023-06-20T04:55:54.012Z,226.79
2023-06-20T04:56:53.999Z,227.73
2023-06-20T04:57:54.048Z,228.37
2023-06-20T04:58:54.015Z,230.62
2023-06-20T04:59:54.169Z,229.72
2023-06-20T05:00:54.058Z,229.84
2023-06-20T05:01:54.067Z,230.42
2023-06-20T05:02:54.061Z,231.49
2023-06-20T05:03:54.186Z,229.20
2023-06-20T05:04:54.061Z,229.47
2023-06-20T05:05:54.073Z,230.79
2023-06-20T05:06:54.075Z,231.27
2023-06-20T05:07:54.080Z,231.84
2023-06-20T05:08:54.096Z,233.31
2023-06-20T05:09:54.100Z,233.17
2023-06-20T05:10:54.082Z,233.12
2023-06-20T05:11:54.121Z,230.28
2023-06-20T05:12:54.104Z,227.69
2023-06-20T05:13:54.108Z,227.06
2023-06-20T05:14:54.115Z,224.58
2023-06-20T05:15:54.180Z,224.24
2023-06-20T05:16:54.157Z,223.15
2023-06-20T05:17:54.351Z,222.03
2023-06-20T05:18:54.249Z,221.74
2023-06-20T05:19:54.301Z,222.05
2023-06-20T05:20:54.379Z,221.77
2023-06-20T05:21:54.429Z,223.77
2023-06-20T05:22:54.564Z,223.20
2023-06-20T05:23:54.672Z,222.19
2023-06-20T05:24:54.630Z,222.99
2023-06-20T05:25:54.631Z,223.84
2023-06-20T05:26:54.751Z,226.43
2023-06-20T05:27:54.707Z,230.38
2023-06-20T05:28:54.712Z,230.57
2023-06-20T05:29:54.826Z,243.25
2023-06-20T05:30:54.798Z,242.64
2023-06-20T05:31:55.149Z,245.89
2023-06-20T05:32:55.191Z,245.44
2023-06-20T05:33:54.982Z,247.33
2023-06-20T05:34:55.213Z,249.43
2023-06-20T05:35:55.108Z,247.16
2023-06-20T05:36:55.129Z,247.60
2023-06-20T05:37:55.189Z,245.28
2023-06-20T05:38:55.233Z,243.70
2023-06-20T05:39:57.147Z,243.10
2023-06-20T05:40:55.328Z,243.26
2023-06-20T05:41:55.291Z,237.45
2023-06-20T05:42:55.264Z,236.42
2023-06-20T05:43:55.276Z,241.33
2023-06-20T05:44:55.278Z,245.75
2023-06-20T05:45:55.263Z,250.00
2023-06-20T05:46:55.322Z,250.00
2023-06-20T05:47:55.267Z,251.01
2023-06-20T05:48:55.248Z,250.00
2023-06-20T05:49:55.668Z,273.86
2023-06-20T05:50:55.230Z,244.71
2023-06-20T05:51:55.229Z,259.48
2023-06-20T05:52:55.245Z,232.46
2023-06-20T05:53:55.216Z,230.46
2023-06-20T05:54:55.203Z,250.00
2023-06-20T05:55:55.185Z,255.54
2023-06-20T05:56:55.177Z,229.15
2023-06-20T05:57:55.185Z,210.63
2023-06-20T05:58:55.173Z,200.17
2023-06-20T05:59:55.181Z,191.89
2023-06-20T06:00:55.172Z,188.42
2023-06-20T06:01:58.071Z,183.38
2023-06-20T06:02:55.324Z,181.17
2023-06-20T06:03:55.168Z,183.61
2023-06-20T06:04:55.241Z,185.09
2023-06-20T06:05:55.148Z,200.75
2023-06-20T06:06:55.116Z,197.27
2023-06-20T06:07:55.120Z,192.21
2023-06-20T06:08:55.123Z,191.75
2023-06-20T06:09:55.089Z,188.69
2023-06-20T06:10:55.101Z,205.50
2023-06-20T06:11:55.115Z,203.02
2023-06-20T06:12:55.086Z,195.42
2023-06-20T06:13:55.073Z,200.19
2023-06-20T06:14:55.181Z,213.55
2023-06-20T06:16:00.604Z,220.28
2023-06-20T06:16:56.213Z,220.39
2023-06-20T06:17:55.092Z,220.29
2023-06-20T06:18:55.034Z,208.78
2023-06-20T06:19:55.048Z,230.08
2023-06-20T06:20:55.022Z,210.65
2023-06-20T06:21:55.015Z,191.52
2023-06-20T06:22:55.018Z,183.29
2023-06-20T06:23:55.064Z,180.70
2023-06-20T06:24:54.999Z,176.08
2023-06-20T06:25:54.998Z,167.45
2023-06-20T06:26:55.016Z,165.97
2023-06-20T06:27:56.508Z,162.11
2023-06-20T06:28:54.968Z,160.10
2023-06-20T06:29:54.976Z,159.42
2023-06-20T06:30:55.126Z,163.11
2023-06-20T06:31:54.964Z,160.97
2023-06-20T06:32:55.263Z,156.32
2023-06-20T06:33:54.929Z,151.49
2023-06-20T06:34:54.951Z,150.71
2023-06-20T06:35:54.948Z,152.85
2023-06-20T06:36:54.917Z,148.79
2023-06-20T06:37:55.056Z,151.22
2023-06-20T06:38:54.937Z,148.34
2023-06-20T06:39:54.918Z,150.27
2023-06-20T06:40:54.904Z,151.25
2023-06-20T06:41:54.936Z,152.49
2023-06-20T06:42:55.631Z,152.36
2023-06-20T06:43:54.958Z,148.56
2023-06-20T06:44:54.898Z,152.16
2023-06-20T06:45:54.858Z,147.42
2023-06-20T06:46:54.925Z,146.13
2023-06-20T06:47:54.924Z,138.98
2023-06-20T06:48:54.845Z,142.03
2023-06-20T06:49:54.868Z,144.53
2023-06-20T06:50:54.828Z,142.26
2023-06-20T06:51:54.865Z,138.63
2023-06-20T06:52:54.832Z,136.19
2023-06-20T06:53:54.831Z,132.87
2023-06-20T06:54:54.819Z,138.01
2023-06-20T06:55:54.825Z,148.70
2023-06-20T06:56:54.832Z,147.23
2023-06-20T06:57:54.849Z,151.77
2023-06-20T06:58:54.891Z,148.47
2023-06-20T06:59:54.852Z,140.12
2023-06-20T07:00:54.907Z,135.55
2023-06-20T07:01:54.859Z,144.67
2023-06-20T07:02:54.937Z,147.21
2023-06-20T07:03:54.965Z,149.88
2023-06-20T07:04:54.911Z,147.09
2023-06-20T07:05:54.940Z,154.59
2023-06-20T07:06:54.983Z,149.65
2023-06-20T07:07:55.017Z,153.03
2023-06-20T07:08:55.007Z,148.04
2023-06-20T07:09:55.024Z,143.74
2023-06-20T07:10:55.010Z,141.77
2023-06-20T07:11:55.022Z,134.80
2023-06-20T07:12:55.173Z,137.92
2023-06-20T07:13:55.013Z,143.00
2023-06-20T07:14:55.087Z,145.00
2023-06-20T07:15:55.130Z,136.27
2023-06-20T07:17:05.491Z,134.82
2023-06-20T07:17:56.086Z,135.00
2023-06-20T07:18:55.053Z,133.17
2023-06-20T07:19:55.125Z,129.23
2023-06-20T07:20:55.047Z,135.17
2023-06-20T07:21:55.024Z,120.65
2023-06-20T07:22:55.024Z,117.46
2023-06-20T07:23:55.071Z,112.64
2023-06-20T07:24:57.146Z,111.97
2023-06-20T07:25:55.213Z,108.94
2023-06-20T07:26:55.152Z,110.51
2023-06-20T07:27:55.229Z,107.39
2023-06-20T07:28:55.243Z,98.13
2023-06-20T07:29:56.248Z,103.83
2023-06-20T07:30:55.337Z,107.28
2023-06-20T07:31:55.790Z,112.74
2023-06-20T07:32:55.480Z,125.40
2023-06-20T07:33:55.424Z,128.23
2023-06-20T07:34:55.485Z,130.21
2023-06-20T07:35:55.477Z,134.09
2023-06-20T07:36:55.490Z,134.17
2023-06-20T07:37:55.502Z,134.66
2023-06-20T07:38:55.503Z,144.06
2023-06-20T07:39:55.523Z,149.23
2023-06-20T07:40:55.503Z,146.34
2023-06-20T07:41:55.786Z,146.26
2023-06-20T07:42:55.519Z,146.94
2023-06-20T07:43:55.529Z,147.11
2023-06-20T07:44:55.548Z,146.41
2023-06-20T07:45:55.632Z,151.67
2023-06-20T07:46:55.579Z,157.18
2023-06-20T07:47:55.771Z,156.25
2023-06-20T07:48:55.584Z,161.15
2023-06-20T07:49:55.749Z,156.36
2023-06-20T07:50:55.605Z,160.27
2023-06-20T07:51:55.611Z,148.94
2023-06-20T07:52:55.630Z,138.16
2023-06-20T07:53:55.665Z,136.72
2023-06-20T07:54:55.664Z,136.29
2023-06-20T07:55:55.670Z,131.13
2023-06-20T07:56:55.685Z,133.64
2023-06-20T07:57:55.786Z,133.24
2023-06-20T07:58:55.702Z,135.04
2023-06-20T07:59:55.741Z,135.67
2023-06-20T08:00:55.759Z,132.32
2023-06-20T08:01:55.819Z,116.77
2023-06-20T08:02:55.887Z,108.73
2023-06-20T08:03:55.931Z,99.69
2023-06-20T08:04:55.755Z,96.27
2023-06-20T08:05:55.748Z,104.87
2023-06-20T08:06:55.770Z,106.28
2023-06-20T08:07:55.785Z,102.73
2023-06-20T08:08:55.731Z,109.91
2023-06-20T08:09:55.731Z,112.22
2023-06-20T08:10:55.726Z,100.01
2023-06-20T08:11:55.733Z,96.45
2023-06-20T08:12:55.730Z,86.27
2023-06-20T08:13:55.767Z,76.14
2023-06-20T08:14:55.745Z,71.62
2023-06-20T08:15:55.779Z,60.68
2023-06-20T08:16:55.740Z,59.87
2023-06-20T08:17:55.721Z,67.44
2023-06-20T08:18:55.718Z,75.60
2023-06-20T08:19:55.754Z,75.96
2023-06-20T08:20:55.731Z,83.82
2023-06-20T08:21:55.748Z,88.32
2023-06-20T08:22:55.740Z,90.31
2023-06-20T08:23:55.797Z,91.22
2023-06-20T08:24:56.257Z,98.81
2023-06-20T08:25:55.763Z,101.88
2023-06-20T08:26:55.769Z,102.49
2023-06-20T08:28:06.255Z,92.10
2023-06-20T08:28:56.772Z,73.54
2023-06-20T08:29:55.775Z,50.56
2023-06-20T08:30:55.778Z,38.04
2023-06-20T08:31:55.708Z,23.88
2023-06-20T08:32:55.770Z,21.46
2023-06-20T08:33:55.711Z,26.45
2023-06-20T08:34:57.277Z,31.17
2023-06-20T08:35:55.691Z,32.24
2023-06-20T08:36:55.685Z,43.40
2023-06-20T08:37:55.680Z,47.21
2023-06-20T08:38:55.705Z,53.00
2023-06-20T08:39:55.745Z,66.85
2023-06-20T08:40:55.670Z,71.33
2023-06-20T08:41:55.668Z,61.86
2023-06-20T08:42:55.654Z,45.78
2023-06-20T08:43:55.626Z,41.15
2023-06-20T08:44:57.921Z,31.50
2023-06-20T08:45:55.660Z,25.00
2023-06-20T08:46:55.660Z,25.44
2023-06-20T08:47:55.610Z,28.59
2023-06-20T08:48:55.621Z,36.93
2023-06-20T08:49:55.769Z,39.19
2023-06-20T08:50:55.598Z,32.89
2023-06-20T08:51:55.586Z,32.50
2023-06-20T08:52:55.581Z,31.70
2023-06-20T08:53:55.569Z,26.57
2023-06-20T08:54:55.779Z,35.73
2023-06-20T08:55:55.560Z,37.29
2023-06-20T08:56:55.568Z,31.15
2023-06-20T08:57:55.599Z,19.41
2023-06-20T08:58:55.554Z,25.17
2023-06-20T08:59:55.764Z,39.24
2023-06-20T09:00:55.606Z,46.96
2023-06-20T09:01:55.875Z,38.58
2023-06-20T09:02:55.586Z,31.32
2023-06-20T09:03:55.529Z,38.46
2023-06-20T09:04:55.790Z,39.78
2023-06-20T09:05:55.482Z,40.92
2023-06-20T09:06:55.497Z,38.18
2023-06-20T09:07:55.493Z,30.28
2023-06-20T09:08:55.528Z,31.66
2023-06-20T09:09:55.766Z,25.33
2023-06-20T09:10:55.502Z,24.22
2023-06-20T09:11:55.492Z,29.46
2023-06-20T09:12:55.466Z,32.05
2023-06-20T09:13:55.458Z,33.71
2023-06-20T09:14:55.464Z,34.16
2023-06-20T09:15:55.781Z,23.37
2023-06-20T09:16:55.481Z,17.04
2023-06-20T09:17:55.459Z,18.77
2023-06-20T09:18:55.418Z,22.10
2023-06-20T09:19:57.271Z,25.07
2023-06-20T09:20:55.390Z,38.83
2023-06-20T09:22:08.447Z,38.75
2023-06-20T09:22:56.814Z,31.13
2023-06-20T09:23:55.436Z,36.32
2023-06-20T09:24:55.365Z,40.16
2023-06-20T09:25:55.373Z,40.42
2023-06-20T09:26:55.343Z,37.44
2023-06-20T09:27:55.774Z,54.04
2023-06-20T09:28:55.365Z,64.71
2023-06-20T09:29:55.841Z,66.64
2023-06-20T09:30:55.366Z,71.90
2023-06-20T09:31:55.344Z,80.63
2023-06-20T09:32:55.449Z,90.36
2023-06-20T09:33:55.352Z,97.43
2023-06-20T09:34:55.801Z,106.91
2023-06-20T09:35:55.313Z,108.62
2023-06-20T09:36:55.286Z,112.93
2023-06-20T09:37:55.300Z,121.85
2023-06-20T09:38:55.280Z,131.35
2023-06-20T09:39:55.277Z,135.47
2023-06-20T09:40:55.253Z,142.65
2023-06-20T09:41:55.251Z,148.84
2023-06-20T09:42:55.250Z,155.70
2023-06-20T09:43:55.262Z,159.63
2023-06-20T09:44:55.266Z,163.19
2023-06-20T09:45:55.269Z,168.69
2023-06-20T09:46:55.226Z,170.24
2023-06-20T09:47:55.323Z,174.09
2023-06-20T09:48:55.238Z,174.44
2023-06-20T09:49:55.215Z,174.56
2023-06-20T09:50:55.195Z,174.90
2023-06-20T09:51:55.178Z,176.04
2023-06-20T09:52:55.190Z,176.09
2023-06-20T09:53:55.173Z,177.96
2023-06-20T09:54:55.335Z,177.60
2023-06-20T09:55:55.160Z,176.30
2023-06-20T09:56:55.160Z,179.54
2023-06-20T09:57:55.173Z,179.61
2023-06-20T09:58:55.192Z,172.47
2023-06-20T09:59:55.180Z,172.93
2023-06-20T10:00:55.165Z,182.26
2023-06-20T10:01:56.956Z,202.42
2023-06-20T10:02:55.214Z,216.51
2023-06-20T10:03:55.200Z,228.75
2023-06-20T10:04:55.217Z,241.29
2023-06-20T10:05:55.191Z,246.08
2023-06-20T10:06:55.196Z,249.04
2023-06-20T10:07:55.802Z,249.87
2023-06-20T10:08:55.195Z,249.80
2023-06-20T10:09:55.188Z,249.04
2023-06-20T10:10:55.199Z,250.05
2023-06-20T10:11:55.215Z,248.41
2023-06-20T10:12:55.185Z,247.28
2023-06-20T10:13:55.211Z,236.65
2023-06-20T10:14:55.236Z,228.48
2023-06-20T10:15:55.179Z,224.95
2023-06-20T10:16:55.196Z,216.50
2023-06-20T10:17:55.334Z,215.97
2023-06-20T10:18:55.302Z,214.80
2023-06-20T10:19:55.200Z,214.49
2023-06-20T10:20:55.184Z,224.15
2023-06-20T10:21:55.258Z,209.54
2023-06-20T10:22:55.184Z,202.90
2023-06-20T10:23:55.266Z,200.31
2023-06-20T10:24:55.246Z,193.52
2023-06-20T10:25:55.194Z,195.50
2023-06-20T10:26:55.233Z,202.53
2023-06-20T10:27:55.209Z,206.91
2023-06-20T10:28:55.228Z,208.32
2023-06-20T10:29:55.235Z,207.92
2023-06-20T10:30:55.246Z,207.44
2023-06-20T10:31:55.402Z,205.75
2023-06-20T10:32:55.263Z,201.99
2023-06-20T10:33:55.262Z,194.81
2023-06-20T10:34:55.248Z,194.68
2023-06-20T10:35:55.276Z,191.81
2023-06-20T10:36:55.293Z,175.33
2023-06-20T10:37:55.350Z,156.81
2023-06-20T10:38:55.337Z,147.06
2023-06-20T10:39:55.334Z,139.58
2023-06-20T10:40:55.367Z,144.62
2023-06-20T10:41:55.388Z,162.18
2023-06-20T10:42:55.411Z,160.48
2023-06-20T10:43:55.417Z,157.38
2023-06-20T10:44:55.829Z,162.61
2023-06-20T10:45:55.504Z,162.96
2023-06-20T10:46:55.453Z,170.29
2023-06-20T10:47:55.544Z,174.63
2023-06-20T10:48:55.492Z,174.79
2023-06-20T10:49:55.537Z,176.23
2023-06-20T10:50:55.539Z,177.54
2023-06-20T10:51:55.582Z,179.73
2023-06-20T10:52:55.621Z,176.70
2023-06-20T10:53:55.658Z,176.08
2023-06-20T10:54:55.687Z,175.48
2023-06-20T10:55:55.691Z,177.25
2023-06-20T10:56:55.701Z,166.47
2023-06-20T10:57:55.720Z,165.88
2023-06-20T10:58:55.766Z,168.99
2023-06-20T10:59:55.809Z,174.00
2023-06-20T11:00:55.835Z,171.77
2023-06-20T11:01:55.942Z,161.58
2023-06-20T11:02:56.105Z,168.04
2023-06-20T11:03:55.931Z,167.28
2023-06-20T11:04:56.345Z,166.82
2023-06-20T11:05:55.978Z,168.11
2023-06-20T11:06:55.991Z,161.05
2023-06-20T11:07:56.024Z,164.65
2023-06-20T11:08:56.122Z,168.62
2023-06-20T11:09:56.346Z,167.37
2023-06-20T11:10:56.321Z,154.21
2023-06-20T11:11:56.175Z,153.85
2023-06-20T11:12:56.160Z,159.26
2023-06-20T11:13:56.178Z,161.96
2023-06-20T11:14:56.371Z,163.46
2023-06-20T11:15:56.257Z,150.13
2023-06-20T11:16:56.288Z,150.06
2023-06-20T11:17:56.522Z,146.23
2023-06-20T11:18:56.639Z,144.63
2023-06-20T11:19:56.472Z,140.84
2023-06-20T11:20:56.379Z,142.28
2023-06-20T11:21:56.417Z,140.04
2023-06-20T11:22:56.422Z,140.60
2023-06-20T11:23:56.461Z,145.24
2023-06-20T11:24:56.548Z,151.01
2023-06-20T11:25:59.050Z,150.12
2023-06-20T11:26:56.507Z,144.18
2023-06-20T11:27:56.527Z,142.95
2023-06-20T11:29:09.869Z,149.03
2023-06-20T11:29:57.473Z,147.76
2023-06-20T11:30:56.539Z,150.55
2023-06-20T11:31:56.521Z,153.26
2023-06-20T11:32:56.495Z,157.26
2023-06-20T11:33:56.461Z,164.78
2023-06-20T11:34:56.494Z,167.06
2023-06-20T11:35:56.466Z,166.80
2023-06-20T11:36:56.458Z,165.16
2023-06-20T11:37:56.532Z,160.58
2023-06-20T11:38:56.479Z,160.28
2023-06-20T11:39:56.457Z,162.33
2023-06-20T11:40:56.473Z,164.08
2023-06-20T11:41:57.374Z,162.35
2023-06-20T11:42:56.420Z,163.92
2023-06-20T11:43:56.400Z,165.51
2023-06-20T11:44:56.412Z,163.34
2023-06-20T11:45:57.370Z,160.20
2023-06-20T11:46:56.542Z,163.96
2023-06-20T11:47:56.543Z,162.44
2023-06-20T11:48:56.568Z,162.12
2023-06-20T11:49:56.577Z,158.27
2023-06-20T11:50:56.640Z,156.35
2023-06-20T11:51:56.644Z,157.70
2023-06-20T11:52:56.689Z,156.55
2023-06-20T11:53:56.698Z,158.16
2023-06-20T11:54:56.770Z,156.54
2023-06-20T11:56:00.276Z,154.54
2023-06-20T11:56:56.808Z,138.94
2023-06-20T11:57:56.782Z,141.64
2023-06-20T11:58:56.792Z,144.22
2023-06-20T11:59:56.763Z,142.00
2023-06-20T12:00:56.726Z,136.40
2023-06-20T12:01:56.781Z,142.04
2023-06-20T12:02:56.782Z,152.50
2023-06-20T12:03:56.778Z,146.41
2023-06-20T12:04:56.763Z,132.50
2023-06-20T12:05:56.738Z,121.95
2023-06-20T12:06:56.724Z,112.31
2023-06-20T12:07:56.702Z,116.35
2023-06-20T12:08:56.741Z,141.48
2023-06-20T12:09:56.694Z,151.74
2023-06-20T12:10:56.725Z,156.19
2023-06-20T12:11:56.699Z,156.71
2023-06-20T12:12:56.687Z,154.06
2023-06-20T12:13:56.673Z,153.06
2023-06-20T12:14:56.670Z,156.15
2023-06-20T12:15:56.665Z,160.27
2023-06-20T12:16:56.667Z,162.87
2023-06-20T12:17:56.734Z,169.89
2023-06-20T12:18:56.670Z,165.80
2023-06-20T12:19:56.686Z,160.03
2023-06-20T12:21:03.286Z,151.68
2023-06-20T12:21:57.627Z,152.15
2023-06-20T12:22:56.658Z,154.91
2023-06-20T12:23:56.668Z,159.00
2023-06-20T12:24:56.641Z,163.37
2023-06-20T12:25:56.600Z,170.70
2023-06-20T12:26:56.608Z,173.38
2023-06-20T12:27:56.627Z,175.03
2023-06-20T12:28:56.610Z,176.32
2023-06-20T12:29:56.564Z,173.79
2023-06-20T12:30:56.612Z,173.74
2023-06-20T12:31:56.618Z,174.71