createdAt,value
2019-01-30T00:01:43.194Z,-0.16
2019-01-30T00:04:11.194Z,-0.12
2019-01-30T00:06:39.337Z,-0.07
2019-01-30T00:09:09.275Z,-0.01
2019-01-30T00:11:38.245Z,0.08
2019-01-30T00:14:06.513Z,0.24
2019-01-30T00:16:34.533Z,0.15
2019-01-30T00:19:03.076Z,0.34
2019-01-30T00:21:31.085Z,0.17
2019-01-30T00:24:00.083Z,0.11
2019-01-30T00:26:28.440Z,0.25
2019-01-30T00:28:56.739Z,0.39
2019-01-30T00:31:24.883Z,0.19
2019-01-30T00:33:52.943Z,0.10
2019-01-30T00:36:21.346Z,0.19
2019-01-30T00:38:49.602Z,0.14
2019-01-30T00:41:17.586Z,0.05
2019-01-30T00:43:45.583Z,0.15
2019-01-30T00:46:13.613Z,0.02
2019-01-30T00:48:41.731Z,0.16
2019-01-30T00:51:09.772Z,-0.06
2019-01-30T00:53:37.771Z,0.00
2019-01-30T00:56:05.801Z,0.09
2019-01-30T00:58:33.886Z,0.08
2019-01-30T01:01:02.665Z,0.18
2019-01-30T01:03:30.772Z,0.28
2019-01-30T01:05:58.738Z,0.31
2019-01-30T01:08:26.980Z,0.50
2019-01-30T01:10:54.932Z,0.44
2019-01-30T01:13:23.056Z,0.33
2019-01-30T01:15:51.034Z,0.35
2019-01-30T01:18:21.484Z,0.46
2019-01-30T01:20:48.938Z,0.40
2019-01-30T01:23:17.163Z,0.30
2019-01-30T01:25:45.439Z,0.33
2019-01-30T01:28:13.483Z,0.40
2019-01-30T01:30:41.703Z,0.29
2019-01-30T01:33:09.665Z,0.28
2019-01-30T01:35:37.738Z,0.38
2019-01-30T01:38:06.307Z,0.37
2019-01-30T01:40:34.255Z,0.44
2019-01-30T01:43:02.523Z,0.49
2019-01-30T01:45:30.570Z,0.58
2019-01-30T01:47:58.620Z,0.56
2019-01-30T01:50:26.646Z,0.64
2019-01-30T01:52:54.766Z,0.59
2019-01-30T01:55:22.743Z,0.70
2019-01-30T01:57:50.698Z,0.98
2019-01-30T02:00:20.167Z,1.04
2019-01-30T02:02:48.200Z,1.04
2019-01-30T02:05:19.213Z,1.01
2019-01-30T02:07:47.347Z,1.24
2019-01-30T02:10:18.084Z,1.25
2019-01-30T02:12:46.118Z,1.15
2019-01-30T02:15:17.109Z,1.22
2019-01-30T02:17:45.203Z,1.17
2019-01-30T02:20:16.924Z,1.31
2019-01-30T02:22:44.937Z,1.44
2019-01-30T02:25:12.970Z,1.47
2019-01-30T02:27:41.191Z,1.47
2019-01-30T02:30:27.313Z,1.38
2019-01-30T02:32:55.319Z,1.48
2019-01-30T02:35:23.311Z,1.40
2019-01-30T02:37:51.268Z,1.47
2019-01-30T02:40:22.449Z,1.45
2019-01-30T02:42:50.515Z,1.35
2019-01-30T02:45:21.041Z,1.25
2019-01-30T02:47:49.019Z,1.22
2019-01-30T02:50:17.806Z,1.14
2019-01-30T02:52:45.770Z,1.20
2019-01-30T02:55:14.603Z,1.21
2019-01-30T02:57:42.644Z,1.55
2019-01-30T03:00:25.417Z,1.47
2019-01-30T03:02:53.383Z,1.46
2019-01-30T03:05:21.767Z,1.43
2019-01-30T03:07:49.998Z,1.43
2019-01-30T03:10:18.189Z,1.41
2019-01-30T03:12:47.187Z,1.34
2019-01-30T03:15:15.681Z,1.45
2019-01-30T03:17:44.762Z,1.35
2019-01-30T03:20:18.676Z,1.25
2019-01-30T03:22:46.948Z,1.23
2019-01-30T03:25:15.556Z,1.19
2019-01-30T03:27:43.757Z,1.26
2019-01-30T03:30:16.007Z,1.39
2019-01-30T03:32:44.028Z,1.29
2019-01-30T03:35:12.281Z,1.28
2019-01-30T03:37:40.499Z,1.29
2019-01-30T03:40:11.179Z,1.30
2019-01-30T03:42:39.451Z,1.34
2019-01-30T03:45:08.350Z,1.33
2019-01-30T03:47:36.461Z,1.27
2019-01-30T03:50:05.293Z,1.37
2019-01-30T03:52:33.261Z,1.36
2019-01-30T03:55:01.227Z,1.40
2019-01-30T03:57:29.278Z,1.42
2019-01-30T03:59:57.671Z,1.27
2019-01-30T04:02:25.707Z,1.23
2019-01-30T04:04:53.754Z,1.23
2019-01-30T04:07:21.757Z,1.29
2019-01-30T04:09:49.739Z,1.28
2019-01-30T04:12:17.732Z,1.29
2019-01-30T04:14:45.804Z,1.18
2019-01-30T04:17:13.817Z,1.14
2019-01-30T04:19:41.834Z,1.15
2019-01-30T04:22:09.863Z,1.08
2019-01-30T04:24:37.933Z,1.09
2019-01-30T04:27:05.975Z,1.19
2019-01-30T04:29:33.996Z,1.17
2019-01-30T04:32:02.211Z,1.16
2019-01-30T04:34:30.224Z,1.25
2019-01-30T04:36:58.220Z,1.36
2019-01-30T04:39:26.190Z,1.35
2019-01-30T04:41:54.428Z,1.52
2019-01-30T04:44:22.414Z,1.45
2019-01-30T04:46:50.705Z,1.36
2019-01-30T04:49:18.684Z,1.49
2019-01-30T04:51:46.721Z,1.37
2019-01-30T04:54:14.926Z,1.36
2019-01-30T04:56:42.957Z,1.49
2019-01-30T04:59:11.049Z,1.52
2019-01-30T05:01:49.510Z,1.38
2019-01-30T05:04:10.011Z,1.48
2019-01-30T05:06:37.970Z,1.50
2019-01-30T05:09:08.308Z,1.65
2019-01-30T05:11:36.320Z,1.66
2019-01-30T05:14:04.577Z,1.74
2019-01-30T05:16:32.599Z,1.75
2019-01-30T05:19:00.807Z,1.84
2019-01-30T05:21:28.823Z,1.75
2019-01-30T05:23:56.788Z,1.73
2019-01-30T05:26:24.739Z,1.75
2019-01-30T05:28:52.815Z,1.81
2019-01-30T05:31:22.035Z,1.71
2019-01-30T05:33:50.103Z,1.85
2019-01-30T05:36:18.208Z,1.78
2019-01-30T05:38:46.610Z,1.56
2019-01-30T05:41:14.640Z,1.43
2019-01-30T05:43:42.789Z,1.80
2019-01-30T05:46:10.935Z,1.91
2019-01-30T05:48:39.034Z,2.02
2019-01-30T05:51:07.006Z,2.06
2019-01-30T05:54:06.377Z,1.97
2019-01-30T05:56:34.799Z,1.89
2019-01-30T05:59:02.813Z,2.05
2019-01-30T06:01:31.034Z,2.11
2019-01-30T06:03:59.106Z,1.99
2019-01-30T06:06:27.154Z,1.98
2019-01-30T06:08:55.303Z,1.98
2019-01-30T06:11:23.460Z,1.86
2019-01-30T06:13:51.604Z,1.86
2019-01-30T06:16:20.819Z,1.87
2019-01-30T06:18:48.857Z,1.91
2019-01-30T06:21:16.844Z,2.13
2019-01-30T06:23:44.847Z,2.19
2019-01-30T06:26:13.078Z,2.31
2019-01-30T06:28:41.333Z,2.33
2019-01-30T06:31:09.302Z,2.36
2019-01-30T06:33:37.302Z,2.31
2019-01-30T06:36:05.304Z,2.35
2019-01-30T06:38:33.767Z,2.29
2019-01-30T06:41:02.028Z,2.18
2019-01-30T06:43:29.987Z,2.46
2019-01-30T06:45:57.958Z,2.35
2019-01-30T06:48:26.227Z,2.33
2019-01-30T06:50:55.802Z,2.41
2019-01-30T06:53:23.791Z,2.37
2019-01-30T06:55:51.739Z,2.61
2019-01-30T06:58:19.687Z,2.58
2019-01-30T07:00:53.555Z,2.45
2019-01-30T07:03:21.523Z,2.33
2019-01-30T07:05:49.456Z,2.45
2019-01-30T07:08:17.561Z,2.36
2019-01-30T07:10:45.592Z,2.33
2019-01-30T07:13:13.604Z,2.48
2019-01-30T07:15:41.667Z,2.55
2019-01-30T07:18:09.680Z,2.45
2019-01-30T07:20:37.724Z,2.59
2019-01-30T07:23:05.664Z,2.52
2019-01-30T07:25:33.611Z,2.56
2019-01-30T07:28:01.503Z,2.49
2019-01-30T07:30:32.614Z,2.68
2019-01-30T07:33:00.834Z,2.64
2019-01-30T07:35:28.954Z,2.78
2019-01-30T07:37:58.795Z,2.72
2019-01-30T07:40:27.430Z,2.90
2019-01-30T07:42:55.410Z,2.62
2019-01-30T07:45:25.037Z,2.67
2019-01-30T07:47:53.128Z,2.69
2019-01-30T07:50:21.195Z,2.52
2019-01-30T07:52:49.302Z,2.43
2019-01-30T07:55:17.560Z,2.51
2019-01-30T07:57:45.735Z,2.67
2019-01-30T08:00:18.043Z,2.85
2019-01-30T08:02:52.902Z,2.93
2019-01-30T08:05:15.957Z,3.14
2019-01-30T08:07:44.042Z,3.14
2019-01-30T08:10:12.518Z,3.20
2019-01-30T08:12:40.600Z,3.23
2019-01-30T08:15:12.516Z,3.33
2019-01-30T08:17:40.503Z,3.37
2019-01-30T08:20:12.735Z,3.42
2019-01-30T08:22:41.410Z,3.49
2019-01-30T08:25:10.478Z,3.61
2019-01-30T08:27:38.640Z,3.68
2019-01-30T08:30:22.514Z,3.79
2019-01-30T08:32:51.393Z,3.97
2019-01-30T08:35:21.745Z,4.17
2019-01-30T08:37:49.759Z,4.25
2019-01-30T08:40:17.715Z,4.32
2019-01-30T08:42:46.062Z,4.37
2019-01-30T08:45:21.308Z,4.33
2019-01-30T08:47:49.271Z,4.54
2019-01-30T08:50:17.453Z,4.72
2019-01-30T08:52:45.954Z,4.79
2019-01-30T08:55:13.961Z,5.04
2019-01-30T08:57:41.971Z,5.17
2019-01-30T09:00:14.670Z,5.32
2019-01-30T09:02:42.894Z,5.33
2019-01-30T09:05:10.951Z,5.25
2019-01-30T09:07:44.416Z,5.14
2019-01-30T09:10:14.788Z,5.27
2019-01-30T09:12:44.032Z,5.12
2019-01-30T09:15:17.067Z,5.07
2019-01-30T09:17:45.166Z,5.10
2019-01-30T09:20:15.713Z,5.11
2019-01-30T09:22:43.928Z,5.30
2019-01-30T09:25:15.096Z,5.42
2019-01-30T09:27:43.334Z,5.40
2019-01-30T09:30:16.176Z,5.09
2019-01-30T09:32:44.311Z,5.03
2019-01-30T09:35:13.817Z,5.24
2019-01-30T09:37:41.779Z,5.23
2019-01-30T09:40:09.801Z,5.28
2019-01-30T09:42:38.069Z,5.48
2019-01-30T09:45:09.863Z,5.69
2019-01-30T09:47:37.356Z,5.69
2019-01-30T09:50:08.183Z,5.95
2019-01-30T09:52:36.260Z,6.08
2019-01-30T09:55:06.247Z,6.29
2019-01-30T09:57:34.604Z,6.29
2019-01-30T10:00:03.507Z,6.26
2019-01-30T10:02:32.724Z,6.15
2019-01-30T10:05:00.732Z,6.00
2019-01-30T10:07:28.688Z,6.20
2019-01-30T10:09:56.659Z,6.35
2019-01-30T10:12:24.605Z,6.47
2019-01-30T10:14:52.952Z,6.49
2019-01-30T10:17:21.604Z,6.41
2019-01-30T10:19:49.573Z,6.54
2019-01-30T10:22:17.507Z,6.77
2019-01-30T10:24:45.470Z,6.67
2019-01-30T10:27:13.436Z,6.83
2019-01-30T10:29:41.409Z,6.86
2019-01-30T10:32:09.452Z,7.05
2019-01-30T10:34:37.420Z,6.96
2019-01-30T10:37:05.538Z,6.81
2019-01-30T10:39:33.938Z,6.36
2019-01-30T10:42:01.968Z,6.23
2019-01-30T10:44:29.962Z,6.17
2019-01-30T10:46:58.326Z,6.11
2019-01-30T10:49:26.298Z,6.26
2019-01-30T10:51:54.476Z,6.39
2019-01-30T10:54:22.553Z,6.44
2019-01-30T10:56:50.524Z,6.43
2019-01-30T10:59:18.631Z,6.13
2019-01-30T11:01:46.848Z,6.14
2019-01-30T11:04:14.824Z,5.90
2019-01-30T11:06:42.868Z,6.13
2019-01-30T11:09:11.139Z,6.28
2019-01-30T11:11:39.439Z,6.41
2019-01-30T11:14:07.467Z,6.04
2019-01-30T11:16:35.497Z,6.07
2019-01-30T11:19:03.822Z,5.88
2019-01-30T11:21:32.067Z,5.91
2019-01-30T11:24:01.337Z,5.96
2019-01-30T11:26:29.420Z,5.87
2019-01-30T11:28:57.643Z,5.42
2019-01-30T11:31:25.661Z,5.68
2019-01-30T11:33:53.615Z,5.68
2019-01-30T11:36:21.702Z,5.70
2019-01-30T11:38:49.730Z,5.76
2019-01-30T11:41:17.762Z,5.77
2019-01-30T11:43:45.767Z,5.73
2019-01-30T11:46:14.069Z,5.71
2019-01-30T11:48:42.018Z,5.45
2019-01-30T11:51:10.044Z,5.40
2019-01-30T11:53:38.346Z,5.41
2019-01-30T11:56:06.434Z,5.48
2019-01-30T11:58:34.531Z,5.51
2019-01-30T12:01:03.728Z,5.55
2019-01-30T12:03:31.962Z,5.15
2019-01-30T12:06:00.200Z,4.96
2019-01-30T12:08:28.379Z,5.07
2019-01-30T12:10:56.366Z,5.15
2019-01-30T12:13:24.354Z,5.13
2019-01-30T12:15:52.355Z,5.01
2019-01-30T12:18:20.356Z,4.99
2019-01-30T12:20:48.716Z,5.28
2019-01-30T12:23:17.012Z,5.47
2019-01-30T12:25:45.194Z,5.35
2019-01-30T12:28:13.433Z,5.28
2019-01-30T12:30:41.433Z,4.94
2019-01-30T12:33:09.398Z,5.04
2019-01-30T12:35:37.429Z,5.34
2019-01-30T12:38:05.589Z,5.46
2019-01-30T12:40:33.716Z,5.48
2019-01-30T12:43:01.731Z,5.49
2019-01-30T12:45:32.025Z,5.56
2019-01-30T12:48:00.055Z,5.48
2019-01-30T12:50:28.334Z,5.68
2019-01-30T12:52:56.309Z,5.93
2019-01-30T12:55:24.309Z,6.03
2019-01-30T12:57:52.281Z,5.80
2019-01-30T13:00:23.421Z,5.97
2019-01-30T13:02:51.395Z,5.63
2019-01-30T13:05:22.069Z,5.37
2019-01-30T13:07:50.403Z,5.24
2019-01-30T13:10:18.752Z,5.30
2019-01-30T13:12:46.713Z,5.38
2019-01-30T13:15:16.096Z,5.22
2019-01-30T13:17:46.692Z,5.27
2019-01-30T13:20:17.311Z,5.12
2019-01-30T13:22:45.280Z,5.24
2019-01-30T13:25:14.717Z,5.24
2019-01-30T13:27:42.735Z,4.97
2019-01-30T13:30:23.255Z,4.86
2019-01-30T13:32:51.413Z,5.29
2019-01-30T13:35:19.405Z,6.02
2019-01-30T13:37:47.438Z,5.60
2019-01-30T13:40:19.737Z,5.10
2019-01-30T13:42:47.880Z,5.37
2019-01-30T13:45:16.925Z,5.59
2019-01-30T13:47:45.095Z,5.73
2019-01-30T13:50:16.686Z,5.60
2019-01-30T13:52:44.881Z,6.49
2019-01-30T13:55:12.918Z,6.95
2019-01-30T13:57:41.178Z,6.58
2019-01-30T14:00:23.226Z,6.10
2019-01-30T14:02:51.163Z,5.80
2019-01-30T14:05:19.372Z,6.12
2019-01-30T14:07:47.517Z,7.71
2019-01-30T14:10:15.804Z,9.12
2019-01-30T14:12:43.772Z,8.26
2019-01-30T14:15:14.618Z,6.63
2019-01-30T14:17:43.204Z,5.28
2019-01-30T14:20:12.221Z,5.04
2019-01-30T14:22:40.217Z,5.20
2019-01-30T14:25:09.501Z,5.46
2019-01-30T14:27:37.593Z,5.17
2019-01-30T14:30:14.013Z,4.86
2019-01-30T14:32:42.280Z,4.77
2019-01-30T14:35:11.157Z,4.67
2019-01-30T14:37:39.402Z,4.79
2019-01-30T14:40:09.569Z,5.52
2019-01-30T14:42:37.612Z,5.48
2019-01-30T14:45:08.408Z,5.59
2019-01-30T14:47:36.438Z,5.54
2019-01-30T14:50:06.721Z,5.14
2019-01-30T14:52:34.869Z,5.11
2019-01-30T14:55:03.258Z,4.61
2019-01-30T14:57:31.421Z,4.34
2019-01-30T14:59:59.523Z,4.25
2019-01-30T15:02:27.853Z,4.31
2019-01-30T15:04:55.905Z,3.96
2019-01-30T15:07:29.062Z,3.97
2019-01-30T15:09:54.134Z,4.02
2019-01-30T15:12:22.201Z,3.89
2019-01-30T15:14:51.245Z,3.80
2019-01-30T15:17:19.361Z,3.52
2019-01-30T15:19:47.295Z,3.45
2019-01-30T15:22:15.562Z,3.46
2019-01-30T15:24:43.597Z,3.35
2019-01-30T15:27:11.871Z,3.22
2019-01-30T15:29:39.903Z,3.20
2019-01-30T15:32:09.217Z,3.26
2019-01-30T15:34:37.479Z,3.29
2019-01-30T15:37:05.533Z,3.23
2019-01-30T15:39:33.463Z,3.14
2019-01-30T15:42:01.471Z,3.16
2019-01-30T15:44:29.687Z,3.36
2019-01-30T15:46:57.800Z,3.26
2019-01-30T15:49:26.370Z,3.17
2019-01-30T15:51:56.046Z,3.17
2019-01-30T15:54:24.092Z,3.22
2019-01-30T15:56:52.053Z,3.03
2019-01-30T15:59:19.989Z,3.11
2019-01-30T16:01:47.959Z,3.05
2019-01-30T16:04:17.586Z,3.20
2019-01-30T16:06:46.346Z,3.25
2019-01-30T16:09:14.800Z,3.17
2019-01-30T16:11:43.393Z,3.15
2019-01-30T16:14:13.736Z,3.10
2019-01-30T16:16:42.153Z,3.09
2019-01-30T16:19:10.077Z,3.03
2019-01-30T16:21:38.396Z,3.08
2019-01-30T16:24:06.400Z,3.11
2019-01-30T16:26:34.564Z,3.26
2019-01-30T16:29:02.712Z,3.14
2019-01-30T16:31:30.710Z,3.17
2019-01-30T16:33:58.727Z,3.04
2019-01-30T16:36:26.805Z,3.21
2019-01-30T16:38:54.809Z,3.20
2019-01-30T16:41:22.863Z,3.02
2019-01-30T16:43:50.962Z,3.09
2019-01-30T16:46:18.956Z,3.13
2019-01-30T16:48:47.086Z,3.18
2019-01-30T16:51:15.075Z,3.19
2019-01-30T16:53:43.457Z,3.15
2019-01-30T16:56:11.456Z,3.02
2019-01-30T16:58:39.601Z,2.95
2019-01-30T17:01:07.818Z,3.02
2019-01-30T17:03:35.794Z,2.98
2019-01-30T17:06:07.429Z,3.05
2019-01-30T17:08:34.014Z,3.05
2019-01-30T17:11:02.082Z,3.05
2019-01-30T17:13:30.099Z,2.99
2019-01-30T17:15:58.056Z,3.05
2019-01-30T17:18:26.372Z,3.06
2019-01-30T17:20:54.385Z,3.03
2019-01-30T17:23:22.350Z,3.07
2019-01-30T17:25:50.509Z,3.06
2019-01-30T17:28:18.727Z,3.11
2019-01-30T17:31:10.084Z,3.08
2019-01-30T17:33:38.029Z,3.22
2019-01-30T17:36:06.051Z,3.06
2019-01-30T17:38:34.035Z,3.11
2019-01-30T17:41:02.153Z,3.06
2019-01-30T17:43:31.509Z,2.99
2019-01-30T17:46:00.052Z,2.84
2019-01-30T17:48:28.106Z,2.73
2019-01-30T17:50:56.353Z,2.57
2019-01-30T17:53:24.506Z,2.44
2019-01-30T17:55:52.746Z,2.50
2019-01-30T17:58:20.863Z,2.48
2019-01-30T18:00:52.527Z,2.29
2019-01-30T18:03:20.618Z,2.25
2019-01-30T18:05:48.751Z,2.23
2019-01-30T18:08:16.949Z,2.22
2019-01-30T18:10:45.061Z,2.16
2019-01-30T18:13:13.216Z,1.99
2019-01-30T18:15:41.202Z,1.90
2019-01-30T18:18:09.228Z,1.82
2019-01-30T18:20:37.346Z,1.89
2019-01-30T18:23:06.441Z,1.86
2019-01-30T18:25:34.769Z,1.94
2019-01-30T18:28:02.850Z,1.88
2019-01-30T18:30:30.885Z,1.88
2019-01-30T18:32:58.861Z,1.80
2019-01-30T18:35:26.901Z,1.79
2019-01-30T18:37:55.151Z,1.89
2019-01-30T18:40:23.454Z,1.87
2019-01-30T18:42:51.808Z,1.92
2019-01-30T18:45:22.222Z,1.83
2019-01-30T18:47:50.470Z,1.78
2019-01-30T18:50:21.437Z,1.80
2019-01-30T18:52:49.526Z,1.84
2019-01-30T18:55:17.488Z,1.79
2019-01-30T18:57:45.722Z,1.77
2019-01-30T19:00:29.647Z,1.72
2019-01-30T19:03:00.238Z,1.76
2019-01-30T19:05:30.321Z,1.77
2019-01-30T19:07:58.898Z,1.83
2019-01-30T19:10:27.588Z,1.79
2019-01-30T19:12:56.264Z,1.75
2019-01-30T19:15:28.608Z,1.87
2019-01-30T19:17:57.154Z,1.80
2019-01-30T19:20:32.271Z,1.77
2019-01-30T19:23:01.029Z,1.76
2019-01-30T19:25:29.904Z,1.77
2019-01-30T19:27:59.149Z,1.88
2019-01-30T19:30:30.659Z,1.82
2019-01-30T19:32:58.924Z,1.84
2019-01-30T19:35:27.742Z,1.92
2019-01-30T19:37:56.308Z,1.94
2019-01-30T19:40:24.478Z,1.93
2019-01-30T19:42:52.775Z,1.97
2019-01-30T19:45:23.560Z,2.05
2019-01-30T19:47:52.381Z,2.13
2019-01-30T19:50:25.657Z,2.11
2019-01-30T19:52:55.144Z,2.05
2019-01-30T19:55:23.269Z,2.03
2019-01-30T19:57:51.349Z,2.09
2019-01-30T20:00:28.827Z,2.19
2019-01-30T20:02:57.114Z,2.17
2019-01-30T20:05:25.226Z,2.18
2019-01-30T20:07:53.290Z,2.10
2019-01-30T20:10:27.751Z,2.12
2019-01-30T20:12:56.094Z,2.13
2019-01-30T20:15:24.180Z,2.17
2019-01-30T20:17:52.200Z,2.18
2019-01-30T20:20:21.155Z,2.13
2019-01-30T20:22:49.382Z,2.22
2019-01-30T20:25:20.363Z,2.24
2019-01-30T20:27:48.696Z,2.18
2019-01-30T20:30:19.421Z,2.10
2019-01-30T20:32:47.706Z,2.14
2019-01-30T20:35:15.802Z,2.00
2019-01-30T20:37:43.900Z,1.90
2019-01-30T20:40:19.145Z,1.82
2019-01-30T20:42:47.295Z,1.77
2019-01-30T20:45:15.675Z,1.73
2019-01-30T20:47:43.635Z,1.67
2019-01-30T20:50:15.302Z,1.61
2019-01-30T20:52:43.582Z,1.56
2019-01-30T20:55:11.812Z,1.45
2019-01-30T20:57:40.010Z,1.56
2019-01-30T21:00:14.370Z,1.44
2019-01-30T21:02:42.370Z,1.43
2019-01-30T21:05:12.030Z,1.36
2019-01-30T21:07:40.193Z,1.46
2019-01-30T21:10:13.321Z,1.44
2019-01-30T21:12:42.170Z,1.35
2019-01-30T21:15:11.918Z,1.19
2019-01-30T21:17:40.189Z,1.10
2019-01-30T21:20:08.344Z,1.10
2019-01-30T21:22:36.456Z,1.09
2019-01-30T21:25:08.410Z,1.09
2019-01-30T21:27:36.403Z,1.26
2019-01-30T21:30:06.019Z,1.19
2019-01-30T21:32:34.023Z,1.15
2019-01-30T21:35:02.051Z,1.07
2019-01-30T21:37:30.130Z,0.96
2019-01-30T21:39:58.986Z,0.94
2019-01-30T21:42:27.166Z,0.84
2019-01-30T21:44:55.817Z,0.80
2019-01-30T21:47:23.849Z,0.76
2019-01-30T21:49:52.160Z,0.71
2019-01-30T21:52:20.161Z,0.71
2019-01-30T21:54:48.376Z,0.68
2019-01-30T21:57:16.633Z,0.80
2019-01-30T21:59:44.611Z,0.72
2019-01-30T22:02:12.822Z,0.72
2019-01-30T22:04:41.288Z,0.78
2019-01-30T22:07:09.783Z,0.64
2019-01-30T22:09:38.233Z,0.55
2019-01-30T22:12:06.479Z,0.57
2019-01-30T22:14:34.762Z,0.61
2019-01-30T22:17:02.896Z,0.67
2019-01-30T22:19:31.507Z,0.64
2019-01-30T22:21:59.478Z,0.66
2019-01-30T22:24:27.561Z,0.57
2019-01-30T22:26:55.643Z,0.76
2019-01-30T22:29:23.664Z,0.62
2019-01-30T22:31:51.630Z,0.52
2019-01-30T22:34:19.989Z,0.58
2019-01-30T22:36:48.232Z,0.62
2019-01-30T22:39:16.343Z,0.64
2019-01-30T22:41:44.310Z,0.59
2019-01-30T22:44:12.521Z,0.63
2019-01-30T22:46:40.747Z,0.59
2019-01-30T22:49:08.716Z,0.58
2019-01-30T22:51:36.715Z,0.53
2019-01-30T22:54:06.217Z,0.42
2019-01-30T22:56:34.325Z,0.53
2019-01-30T22:59:02.417Z,0.49
2019-01-30T23:01:45.462Z,0.44
2019-01-30T23:05:02.329Z,0.49
2019-01-30T23:08:22.958Z,0.50
2019-01-30T23:11:27.111Z,0.49
2019-01-30T23:14:24.148Z,0.41
2019-01-30T23:17:43.536Z,0.37
2019-01-30T23:20:28.576Z,0.34
2019-01-30T23:24:17.579Z,0.37
2019-01-30T23:27:12.519Z,0.39
2019-01-30T23:30:43.862Z,0.30
2019-01-30T23:34:33.985Z,0.29
2019-01-30T23:37:43.782Z,0.34
2019-01-30T23:40:43.293Z,0.23
2019-01-30T23:43:45.461Z,0.12
2019-01-30T23:46:56.704Z,0.02
2019-01-30T23:50:13.075Z,0.12
2019-01-30T23:53:50.799Z,0.12
2019-01-30T23:57:08.920Z,0.07
