createdAt,value
2017-09-07T01:16:12.444Z,15.77
2017-09-07T02:40:37.182Z,15.57
2017-09-07T02:46:05.385Z,14.95
2017-09-07T02:48:37.602Z,14.97
2017-09-07T02:53:54.384Z,15.70
2017-09-07T02:56:27.097Z,15.41
2017-09-07T03:09:02.830Z,15.11
2017-09-07T03:11:53.403Z,15.21
2017-09-07T03:22:05.705Z,15.54
2017-09-07T03:24:47.340Z,15.21
2017-09-07T03:27:23.106Z,15.54
2017-09-07T03:32:47.698Z,15.61
2017-09-07T03:35:18.332Z,15.18
2017-09-07T03:37:49.052Z,15.40
2017-09-07T03:40:19.511Z,15.09
2017-09-07T03:42:50.271Z,15.36
2017-09-07T03:45:48.122Z,15.06
2017-09-07T03:48:19.285Z,14.92
2017-09-07T03:50:49.740Z,15.12
2017-09-07T03:53:34.185Z,15.19
2017-09-07T03:56:04.872Z,15.32
2017-09-07T03:58:35.448Z,15.05
2017-09-07T04:01:05.889Z,15.28
2017-09-07T04:03:49.277Z,15.15
2017-09-07T04:06:20.159Z,14.56
2017-09-07T04:08:50.821Z,14.60
2017-09-07T04:11:21.385Z,14.78
2017-09-07T04:13:56.436Z,14.73
2017-09-07T04:16:27.097Z,15.12
2017-09-07T04:18:57.860Z,14.81
2017-09-07T04:21:28.824Z,15.01
2017-09-07T04:23:59.280Z,14.87
2017-09-07T04:26:36.426Z,14.84
2017-09-07T04:29:07.056Z,15.02
2017-09-07T04:31:37.541Z,15.21
2017-09-07T04:34:08.778Z,15.31
2017-09-07T04:36:39.208Z,15.23
2017-09-07T04:39:09.682Z,15.16
2017-09-07T04:41:40.313Z,15.04
2017-09-07T04:44:10.787Z,15.21
2017-09-07T04:46:41.565Z,15.11
2017-09-07T04:49:12.165Z,14.77
2017-09-07T04:51:42.979Z,14.87
2017-09-07T04:54:13.921Z,15.21
2017-09-07T04:56:44.505Z,15.18
2017-09-07T04:59:15.344Z,15.42
2017-09-07T05:01:45.861Z,15.49
2017-09-07T05:04:16.724Z,15.56
2017-09-07T05:06:47.612Z,15.35
2017-09-07T05:09:18.200Z,15.40
2017-09-07T05:11:48.874Z,14.89
2017-09-07T05:14:21.532Z,14.85
2017-09-07T05:16:52.158Z,15.07
2017-09-07T05:19:22.641Z,15.19
2017-09-07T05:21:57.861Z,15.41
2017-09-07T05:24:30.692Z,15.11
2017-09-07T05:27:01.506Z,15.32
2017-09-07T05:29:32.224Z,15.03
2017-09-07T05:32:03.068Z,15.45
2017-09-07T05:34:34.992Z,15.30
2017-09-07T05:37:05.777Z,15.09
2017-09-07T05:39:36.320Z,15.30
2017-09-07T05:42:07.021Z,15.34
2017-09-07T05:44:37.511Z,15.47
2017-09-07T05:47:10.435Z,15.39
2017-09-07T05:49:41.017Z,15.41
2017-09-07T05:52:11.566Z,15.64
2017-09-07T05:54:42.540Z,15.71
2017-09-07T05:57:13.649Z,15.44
2017-09-07T05:59:44.147Z,14.78
2017-09-07T06:02:19.502Z,14.56
2017-09-07T06:04:50.031Z,15.08
2017-09-07T06:07:21.020Z,14.75
2017-09-07T06:09:51.800Z,14.83
2017-09-07T06:12:22.373Z,14.85
2017-09-07T06:14:52.940Z,14.74
2017-09-07T06:20:51.990Z,14.93
2017-09-07T06:23:22.596Z,15.06
2017-09-07T06:25:53.179Z,14.88
2017-09-07T06:28:23.831Z,15.21
2017-09-07T06:30:55.860Z,15.15
2017-09-07T06:33:26.793Z,14.76
2017-09-07T06:35:57.416Z,14.85
2017-09-07T06:38:28.253Z,14.69
2017-09-07T06:40:59.059Z,14.03
2017-09-07T06:43:29.569Z,14.18
2017-09-07T06:46:00.480Z,14.70
2017-09-07T06:48:31.003Z,14.88
2017-09-07T06:51:01.675Z,15.13
2017-09-07T06:53:32.169Z,15.21
2017-09-07T06:56:03.107Z,15.14
2017-09-07T06:58:33.617Z,14.83
2017-09-07T07:01:05.771Z,15.13
2017-09-07T07:03:36.289Z,14.80
2017-09-07T07:06:06.962Z,14.76
2017-09-07T07:08:38.429Z,14.72
2017-09-07T07:11:09.117Z,15.21
2017-09-07T07:13:39.798Z,15.28
2017-09-07T07:16:11.824Z,15.20
2017-09-07T07:18:42.563Z,15.24
2017-09-07T07:21:13.328Z,14.92
2017-09-07T07:23:43.848Z,14.98
2017-09-07T07:26:14.372Z,15.14
2017-09-07T07:28:45.161Z,15.05
2017-09-07T07:31:19.599Z,14.61
2017-09-07T07:33:51.159Z,14.51
2017-09-07T07:36:22.168Z,14.91
2017-09-07T07:38:52.641Z,14.97
2017-09-07T07:41:23.654Z,15.26
2017-09-07T07:43:54.144Z,15.56
2017-09-07T07:46:24.875Z,15.03
2017-09-07T07:48:55.546Z,14.98
2017-09-07T07:51:28.844Z,15.50
2017-09-07T07:53:59.632Z,15.54
2017-09-07T07:56:30.223Z,15.43
2017-09-07T07:59:00.882Z,15.48
2017-09-07T08:01:31.873Z,15.52
2017-09-07T08:04:02.853Z,15.47
2017-09-07T08:06:33.603Z,15.59
2017-09-07T08:09:04.679Z,15.31
2017-09-07T08:11:35.233Z,15.36
2017-09-07T08:14:05.703Z,15.33
2017-09-07T08:16:36.248Z,15.73
2017-09-07T08:19:06.792Z,15.89
2017-09-07T08:21:37.768Z,15.95
2017-09-07T08:24:08.906Z,16.21
2017-09-07T08:26:39.425Z,15.51
2017-09-07T08:29:09.960Z,15.68
2017-09-07T08:31:41.614Z,16.05
2017-09-07T08:34:12.770Z,16.30
2017-09-07T08:36:43.532Z,15.87
2017-09-07T08:39:14.032Z,15.79
2017-09-07T08:41:44.460Z,16.15
2017-09-07T08:44:15.300Z,15.79
2017-09-07T08:46:46.121Z,15.59
2017-09-07T08:49:16.639Z,15.81
2017-09-07T08:51:47.476Z,15.58
2017-09-07T08:54:18.155Z,15.88
2017-09-07T08:56:48.987Z,15.34
2017-09-07T08:59:20.000Z,15.29
2017-09-07T09:01:50.941Z,15.24
2017-09-07T09:04:21.549Z,15.51
2017-09-07T09:06:52.323Z,15.48
2017-09-07T09:09:22.957Z,15.44
2017-09-07T09:11:53.453Z,15.91
2017-09-07T09:14:24.475Z,15.28
2017-09-07T09:16:59.750Z,15.51
2017-09-07T09:19:31.586Z,15.83
2017-09-07T09:22:02.604Z,15.89
2017-09-07T09:24:39.518Z,16.16
2017-09-07T09:27:10.545Z,16.30
2017-09-07T09:29:41.206Z,16.02
2017-09-07T09:32:11.839Z,16.05
2017-09-07T09:34:42.594Z,16.28
2017-09-07T09:37:13.095Z,16.63
2017-09-07T09:39:44.126Z,16.20
2017-09-07T09:42:15.143Z,16.53
2017-09-07T09:44:45.678Z,16.85
2017-09-07T09:47:17.916Z,17.01
2017-09-07T09:49:48.480Z,16.99
2017-09-07T09:52:19.394Z,17.30
2017-09-07T09:54:49.968Z,17.66
2017-09-07T09:57:21.793Z,17.55
2017-09-07T09:59:53.080Z,17.69
2017-09-07T10:02:24.039Z,17.85
2017-09-07T10:04:55.362Z,17.91
2017-09-07T10:07:26.352Z,17.60
2017-09-07T10:10:05.132Z,17.05
2017-09-07T10:12:35.830Z,17.23
2017-09-07T10:15:06.593Z,17.88
2017-09-07T10:17:49.111Z,17.88
2017-09-07T10:20:19.774Z,17.55
2017-09-07T10:22:51.555Z,17.80
2017-09-07T10:25:22.297Z,18.17
2017-09-07T10:27:53.881Z,18.23
2017-09-07T10:33:47.704Z,18.44
2017-09-07T10:36:18.225Z,18.37
2017-09-07T10:38:50.429Z,18.48
2017-09-07T10:41:21.645Z,18.28
2017-09-07T10:43:52.381Z,18.33
2017-09-07T10:46:24.221Z,18.12
2017-09-07T10:49:03.500Z,17.44
2017-09-07T10:51:34.057Z,18.11
2017-09-07T10:54:05.349Z,18.72
2017-09-07T10:56:44.276Z,18.56
2017-09-07T10:59:15.206Z,18.75
2017-09-07T11:01:46.039Z,19.33
2017-09-07T11:04:17.362Z,18.96
2017-09-07T11:06:48.035Z,19.54
2017-09-07T11:09:18.796Z,19.49
2017-09-07T11:11:49.661Z,19.88
2017-09-07T11:14:20.337Z,20.39
2017-09-07T11:16:56.773Z,20.71
2017-09-07T11:19:27.797Z,20.78
2017-09-07T11:21:58.669Z,20.64
2017-09-07T11:24:29.509Z,20.58
2017-09-07T11:27:02.322Z,20.28
2017-09-07T11:29:32.997Z,20.41
2017-09-07T11:32:04.195Z,20.33
2017-09-07T11:34:36.194Z,20.53
2017-09-07T11:37:07.184Z,20.13
2017-09-07T11:39:37.998Z,20.68
2017-09-07T11:42:13.314Z,21.06
2017-09-07T11:44:43.955Z,20.93
2017-09-07T11:47:14.513Z,20.89
2017-09-07T11:49:45.441Z,20.87
2017-09-07T11:52:16.030Z,20.89
2017-09-07T11:54:46.534Z,20.80
2017-09-07T11:57:22.586Z,21.05
2017-09-07T12:02:33.389Z,21.47
2017-09-07T12:05:04.473Z,21.73
2017-09-07T12:07:35.785Z,21.87
2017-09-07T12:10:06.438Z,22.24
2017-09-07T12:12:37.633Z,22.31
2017-09-07T12:15:08.534Z,22.63
2017-09-07T12:17:40.788Z,22.57
2017-09-07T12:20:11.421Z,22.46
2017-09-07T12:22:41.960Z,22.43
2017-09-07T12:25:12.673Z,22.52
2017-09-07T12:27:43.312Z,22.44
2017-09-07T12:30:14.352Z,21.92
2017-09-07T12:32:45.597Z,21.81
2017-09-07T12:35:16.270Z,21.55
2017-09-07T12:37:47.192Z,20.66
2017-09-07T12:40:17.955Z,20.73
2017-09-07T12:42:50.027Z,20.76
2017-09-07T12:45:20.987Z,20.48
2017-09-07T12:47:51.793Z,20.84
2017-09-07T12:50:24.391Z,20.54
2017-09-07T12:52:57.481Z,20.37
2017-09-07T12:55:29.645Z,19.84
2017-09-07T12:58:00.426Z,19.89
2017-09-07T13:00:31.453Z,19.68
2017-09-07T13:05:42.078Z,20.55
2017-09-07T13:08:12.783Z,20.93
2017-09-07T13:10:43.705Z,21.30
2017-09-07T13:13:19.182Z,21.37
2017-09-07T13:15:50.139Z,21.85
2017-09-07T13:18:21.026Z,21.62
2017-09-07T13:20:53.250Z,21.94
2017-09-07T13:23:33.886Z,22.04
2017-09-07T13:26:04.493Z,22.17
2017-09-07T13:28:35.273Z,21.31
2017-09-07T13:31:11.970Z,21.35
2017-09-07T13:33:43.467Z,20.84
2017-09-07T13:36:14.100Z,20.80
2017-09-07T13:38:46.353Z,20.60
2017-09-07T13:41:17.940Z,20.15
2017-09-07T13:43:48.657Z,19.96
2017-09-07T13:46:19.193Z,20.52
2017-09-07T13:48:51.117Z,20.46
2017-09-07T13:51:22.269Z,20.17
2017-09-07T13:53:52.856Z,20.12
2017-09-07T13:56:23.726Z,20.31
2017-09-07T13:59:04.287Z,20.34
2017-09-07T14:01:35.483Z,20.04
2017-09-07T14:04:06.318Z,20.34
2017-09-07T14:06:37.350Z,20.38
2017-09-07T14:09:08.394Z,20.41
2017-09-07T14:11:39.230Z,20.55
2017-09-07T14:14:10.152Z,20.32
2017-09-07T14:16:41.302Z,20.06
2017-09-07T14:19:12.126Z,20.08
2017-09-07T14:21:42.705Z,20.20
2017-09-07T14:24:23.464Z,19.82
2017-09-07T14:26:55.842Z,20.13
2017-09-07T14:29:27.138Z,20.12
2017-09-07T14:31:58.357Z,19.80
2017-09-07T14:34:29.616Z,20.10
2017-09-07T14:37:13.223Z,20.36
2017-09-07T14:39:44.054Z,20.00
2017-09-07T14:42:14.880Z,20.00
2017-09-07T14:45:17.919Z,19.89
2017-09-07T14:47:50.073Z,19.45
2017-09-07T14:50:21.210Z,20.02
2017-09-07T14:53:31.273Z,20.20
2017-09-07T14:56:02.858Z,20.49
2017-09-07T14:58:35.196Z,20.41
2017-09-07T15:01:46.749Z,20.82
2017-09-07T15:04:23.196Z,20.71
2017-09-07T15:06:54.222Z,20.70
2017-09-07T15:09:31.323Z,20.88
2017-09-07T15:12:04.771Z,20.76
2017-09-07T15:14:36.205Z,21.14
2017-09-07T15:17:08.426Z,20.94
2017-09-07T15:19:41.413Z,20.82
2017-09-07T15:22:39.485Z,21.06
2017-09-07T15:25:19.558Z,20.64
2017-09-07T15:28:03.642Z,20.27
2017-09-07T15:30:55.798Z,20.43
2017-09-07T15:33:29.621Z,20.38
2017-09-07T15:36:09.035Z,20.11
2017-09-07T15:48:47.105Z,20.24
2017-09-07T15:51:49.930Z,20.44
2017-09-07T15:54:33.266Z,20.84
2017-09-07T15:57:16.244Z,20.92
2017-09-07T16:03:17.654Z,20.70
2017-09-07T16:06:04.133Z,20.88
2017-09-07T16:12:27.657Z,20.08
