createdAt,value
2022-12-03T00:03:51.000Z,45.90
2022-12-03T00:23:51.000Z,45.10
2022-12-03T00:33:51.000Z,43.30
2022-12-03T00:43:51.000Z,43.60
2022-12-03T00:53:51.000Z,46.80
2022-12-03T01:03:51.000Z,41.80
2022-12-03T01:13:51.000Z,50.80
2022-12-03T01:23:51.000Z,46.60
2022-12-03T01:33:51.000Z,46.40
2022-12-03T01:53:51.000Z,49.40
2022-12-03T02:03:51.000Z,50.10
2022-12-03T02:13:51.000Z,50.70
2022-12-03T02:23:52.000Z,45.70
2022-12-03T02:33:52.000Z,48.10
2022-12-03T02:43:52.000Z,48.50
2022-12-03T02:53:52.000Z,47.50
2022-12-03T03:03:52.000Z,46.00
2022-12-03T03:23:52.000Z,43.50
2022-12-03T03:33:52.000Z,39.00
2022-12-03T03:43:52.000Z,44.20
2022-12-03T03:53:52.000Z,37.20
2022-12-03T04:03:52.000Z,41.50
2022-12-03T04:13:52.000Z,42.60
2022-12-03T04:23:52.000Z,33.00
2022-12-03T04:33:52.000Z,38.70
2022-12-03T04:53:52.000Z,39.30
2022-12-03T05:03:52.000Z,42.80
2022-12-03T05:13:52.000Z,41.40
2022-12-03T05:23:52.000Z,43.30
2022-12-03T05:33:52.000Z,38.00
2022-12-03T05:43:52.000Z,40.10
2022-12-03T05:53:52.000Z,41.20
2022-12-03T06:03:52.000Z,39.30
2022-12-03T06:23:53.000Z,37.20
2022-12-03T06:33:53.000Z,37.70
2022-12-03T06:43:53.000Z,39.20
2022-12-03T06:53:53.000Z,38.10
2022-12-03T07:03:53.000Z,43.00
2022-12-03T07:13:53.000Z,38.70
2022-12-03T07:23:53.000Z,38.30
2022-12-03T07:33:53.000Z,38.30
2022-12-03T07:53:53.000Z,36.80
2022-12-03T08:03:53.000Z,44.70
2022-12-03T08:13:53.000Z,45.40
2022-12-03T08:23:53.000Z,42.60
2022-12-03T08:33:53.000Z,46.60
2022-12-03T08:43:53.000Z,45.00
2022-12-03T09:25:05.000Z,42.30
2022-12-03T09:25:05.000Z,43.10
2022-12-03T10:05:58.000Z,45.10
2022-12-03T10:36:51.000Z,38.00
2022-12-03T10:36:51.000Z,38.40
2022-12-03T10:46:51.000Z,44.30
2022-12-03T10:56:51.000Z,38.20
2022-12-03T11:06:51.000Z,54.00
2022-12-03T11:16:51.000Z,39.40
2022-12-03T11:26:51.000Z,34.20
2022-12-03T11:36:51.000Z,40.80
2022-12-03T11:46:51.000Z,54.10
2022-12-03T12:06:51.000Z,50.30
2022-12-03T12:16:51.000Z,42.70
2022-12-03T12:26:51.000Z,41.90
2022-12-03T12:36:51.000Z,42.20
2022-12-03T12:46:51.000Z,42.30
2022-12-03T12:56:51.000Z,46.10
2022-12-03T13:06:51.000Z,48.70
2022-12-03T13:16:51.000Z,48.60
2022-12-03T13:36:51.000Z,49.50
2022-12-03T14:02:10.000Z,47.90
2022-12-03T14:02:10.000Z,47.10
2022-12-03T14:12:10.000Z,55.00
2022-12-03T14:22:09.000Z,49.30
2022-12-03T14:32:09.000Z,50.90
2022-12-03T14:42:09.000Z,51.70
2022-12-03T15:12:27.000Z,58.80
2022-12-03T15:12:27.000Z,53.40
2022-12-03T15:22:27.000Z,49.70
2022-12-03T15:32:27.000Z,53.10
2022-12-03T15:42:27.000Z,53.60
2022-12-03T15:52:27.000Z,54.50
2022-12-03T16:02:27.000Z,50.50
2022-12-03T16:12:27.000Z,52.80
2022-12-03T16:22:27.000Z,54.90
2022-12-03T16:42:26.000Z,50.70
2022-12-03T16:52:26.000Z,54.10
2022-12-03T17:02:26.000Z,54.30
2022-12-03T17:02:26.000Z,54.30
2022-12-03T17:12:26.000Z,51.20
2022-12-03T17:22:26.000Z,51.20
2022-12-03T17:32:26.000Z,48.10
2022-12-03T17:42:26.000Z,51.80
2022-12-03T17:52:26.000Z,47.50
2022-12-03T18:12:26.000Z,54.00
2022-12-03T18:22:26.000Z,52.90
2022-12-03T18:32:26.000Z,49.00
2022-12-03T18:42:26.000Z,51.50
2022-12-03T18:52:25.000Z,52.00
2022-12-03T18:52:25.000Z,52.00
2022-12-03T19:02:25.000Z,59.80
2022-12-03T19:12:25.000Z,54.90
2022-12-03T19:22:25.000Z,58.70
2022-12-03T19:42:25.000Z,58.00
2022-12-03T19:52:25.000Z,57.00
2022-12-03T20:02:25.000Z,59.70
2022-12-03T20:12:25.000Z,55.50
2022-12-03T20:22:25.000Z,56.60
2022-12-03T20:32:25.000Z,55.40
2022-12-03T20:42:25.000Z,57.50
2022-12-03T20:52:25.000Z,60.30
2022-12-03T21:12:25.000Z,63.10
2022-12-03T21:22:25.000Z,59.30
2022-12-03T21:32:24.000Z,57.40
2022-12-03T21:42:24.000Z,59.60
2022-12-03T21:52:24.000Z,65.50
2022-12-03T22:02:24.000Z,60.30
2022-12-03T22:12:24.000Z,60.90
2022-12-03T22:22:24.000Z,66.30
2022-12-03T22:42:24.000Z,64.90
2022-12-03T22:52:24.000Z,66.90
2022-12-03T23:02:24.000Z,65.80
2022-12-03T23:12:24.000Z,62.30
2022-12-03T23:22:24.000Z,65.00
2022-12-03T23:32:24.000Z,61.30
2022-12-03T23:42:24.000Z,63.90
2022-12-03T23:52:24.000Z,64.10
