createdAt,value
2023-01-26T05:00:33.210Z,13.30
2023-01-26T05:11:38.058Z,7.20
2023-01-26T05:22:37.965Z,6.20
2023-01-26T05:33:37.842Z,7.70
2023-01-26T05:44:37.704Z,5.40
2023-01-26T05:55:37.618Z,5.70
2023-01-26T06:06:37.461Z,6.50
2023-01-26T06:17:37.335Z,5.70
2023-01-26T06:28:37.228Z,5.10
2023-01-26T06:39:37.095Z,6.30
2023-01-26T06:50:36.980Z,6.00
2023-01-26T07:01:36.986Z,5.30
2023-01-26T07:12:36.736Z,6.10
2023-01-26T07:23:36.633Z,6.20
2023-01-26T07:34:36.514Z,4.70
2023-01-26T07:45:36.383Z,5.40
2023-01-26T07:56:36.258Z,5.30
2023-01-26T08:07:36.131Z,4.50
2023-01-26T08:18:36.018Z,2.90
2023-01-26T08:29:35.903Z,3.80
2023-01-26T08:40:35.782Z,3.70
2023-01-26T08:51:35.659Z,5.40
2023-01-26T09:02:35.647Z,4.10
2023-01-26T09:13:35.415Z,5.10
2023-01-26T09:24:35.294Z,4.60
2023-01-26T09:35:35.184Z,5.00
2023-01-26T09:46:35.117Z,3.60
2023-01-26T09:57:34.932Z,4.90
2023-01-26T10:08:34.816Z,4.80
2023-01-26T10:19:34.698Z,3.50
2023-01-26T10:30:34.601Z,3.20
2023-01-26T10:41:34.470Z,2.00
2023-01-26T10:52:34.327Z,3.60
2023-01-26T11:03:34.214Z,4.00
2023-01-26T11:14:34.091Z,4.70
2023-01-26T11:25:34.021Z,3.80
2023-01-26T11:36:33.846Z,4.40
2023-01-26T11:47:33.751Z,5.50
2023-01-26T11:58:33.612Z,8.10
2023-01-26T12:09:33.523Z,5.90
2023-01-26T12:20:33.369Z,6.00
2023-01-26T12:31:33.421Z,6.10
2023-01-26T12:42:33.131Z,5.90
2023-01-26T12:53:33.009Z,7.80
2023-01-26T13:04:32.899Z,6.30
2023-01-26T13:15:32.873Z,7.90
2023-01-26T13:26:32.676Z,11.10
2023-01-26T13:37:32.532Z,8.50
2023-01-26T13:48:34.854Z,9.10
2023-01-26T13:59:32.283Z,9.30
2023-01-26T14:10:32.180Z,8.80
2023-01-26T14:21:32.052Z,10.80
2023-01-26T14:32:31.948Z,7.90
2023-01-26T14:43:31.803Z,9.10
2023-01-26T14:54:31.683Z,7.70
2023-01-26T15:05:31.582Z,8.80
2023-01-26T15:16:31.444Z,8.30
2023-01-26T15:27:31.383Z,8.30
2023-01-26T15:38:31.220Z,7.50
2023-01-26T15:49:31.079Z,7.20
2023-01-26T16:00:30.973Z,7.30
2023-01-26T16:11:30.841Z,7.30
2023-01-26T16:22:30.721Z,6.80
2023-01-26T16:33:30.623Z,7.40
2023-01-26T16:44:30.494Z,6.90
2023-01-26T16:55:30.387Z,6.10
2023-01-26T17:06:30.245Z,6.30
2023-01-26T17:17:30.119Z,12.00
2023-01-26T17:28:30.005Z,6.00
2023-01-26T17:39:29.896Z,8.50
2023-01-26T17:50:29.761Z,7.00
2023-01-26T18:01:29.789Z,7.20
2023-01-26T18:12:29.545Z,6.00
2023-01-26T18:23:29.399Z,7.60
2023-01-26T18:34:29.368Z,5.70
2023-01-26T18:45:29.159Z,8.70
2023-01-26T18:56:29.037Z,8.40
2023-01-26T19:07:28.956Z,8.00
2023-01-26T19:18:28.823Z,8.70
2023-01-26T19:29:28.694Z,8.50
2023-01-26T19:40:28.564Z,10.70
2023-01-26T19:51:28.433Z,8.90
2023-01-26T20:02:28.391Z,13.30
2023-01-26T20:13:28.192Z,11.70
2023-01-26T20:24:28.124Z,11.40
2023-01-26T20:35:27.969Z,10.90
2023-01-26T20:46:27.853Z,11.40
2023-01-26T20:57:27.715Z,10.20
2023-01-26T21:08:27.587Z,9.70
2023-01-26T21:19:27.478Z,9.60
2023-01-26T21:30:27.391Z,11.50
2023-01-26T21:41:27.265Z,10.70
2023-01-26T21:52:27.105Z,10.60
