createdAt,value
2022-11-15T00:00:14.589Z,5.30
2022-11-15T00:01:18.949Z,5.16
2022-11-15T00:02:21.153Z,5.75
2022-11-15T00:03:30.055Z,6.06
2022-11-15T00:04:32.204Z,5.52
2022-11-15T00:05:36.857Z,5.32
2022-11-15T00:06:38.868Z,5.89
2022-11-15T00:07:55.168Z,6.41
2022-11-15T00:08:44.604Z,6.30
2022-11-15T00:09:47.478Z,6.18
2022-11-15T00:12:09.560Z,6.56
2022-11-15T00:13:14.323Z,7.27
2022-11-15T00:14:16.268Z,7.09
2022-11-15T00:15:18.148Z,7.12
2022-11-15T00:16:20.098Z,6.51
2022-11-15T00:17:21.977Z,6.65
2022-11-15T00:18:24.368Z,7.29
2022-11-15T00:19:27.203Z,8.06
2022-11-15T00:20:29.567Z,7.38
2022-11-15T00:21:32.301Z,7.08
2022-11-15T00:22:34.918Z,7.73
2022-11-15T00:23:37.241Z,7.25
2022-11-15T00:24:39.138Z,7.56
2022-11-15T00:25:41.390Z,7.00
2022-11-15T00:26:44.962Z,6.83
2022-11-15T00:27:47.856Z,7.11
2022-11-15T00:28:52.744Z,7.77
2022-11-15T00:29:54.700Z,7.60
2022-11-15T00:31:01.734Z,7.03
2022-11-15T00:32:03.686Z,7.47
2022-11-15T00:33:06.555Z,7.01
2022-11-15T00:34:10.265Z,7.25
2022-11-15T00:35:12.215Z,6.88
2022-11-15T00:36:14.280Z,8.05
2022-11-15T00:37:16.139Z,6.77
2022-11-15T00:38:17.981Z,6.37
2022-11-15T00:39:19.893Z,7.02
2022-11-15T00:40:21.849Z,6.91
2022-11-15T00:41:23.717Z,7.04
2022-11-15T00:42:25.583Z,7.30
2022-11-15T00:43:27.715Z,7.09
2022-11-15T00:44:29.947Z,7.69
2022-11-15T00:45:31.855Z,7.41
2022-11-15T00:46:33.925Z,7.47
2022-11-15T00:47:36.380Z,6.77
2022-11-15T00:48:38.256Z,7.56
2022-11-15T00:49:40.249Z,7.43
2022-11-15T00:50:42.349Z,7.72
2022-11-15T00:51:45.774Z,7.67
2022-11-15T00:52:47.721Z,7.84
2022-11-15T00:53:50.522Z,7.33
2022-11-15T00:54:52.537Z,7.76
2022-11-15T00:55:55.318Z,8.15
2022-11-15T00:56:57.456Z,7.24
2022-11-15T00:58:00.736Z,7.66
2022-11-15T00:59:03.509Z,8.59
2022-11-15T01:00:08.107Z,8.49
2022-11-15T01:01:14.069Z,8.56
2022-11-15T01:02:16.997Z,8.47
2022-11-15T01:03:19.745Z,8.13
2022-11-15T01:04:22.644Z,7.63
2022-11-15T01:05:24.985Z,7.99
2022-11-15T01:06:27.345Z,8.07
2022-11-15T01:07:29.542Z,8.05
2022-11-15T01:08:32.441Z,8.34
2022-11-15T01:09:35.988Z,7.99
2022-11-15T01:10:38.236Z,8.41
2022-11-15T01:11:42.126Z,8.71
2022-11-15T01:12:44.474Z,9.26
2022-11-15T01:13:46.669Z,9.51
2022-11-15T01:14:50.120Z,8.72
2022-11-15T01:15:52.226Z,9.08
2022-11-15T01:16:54.941Z,9.02
2022-11-15T01:17:56.867Z,8.71
2022-11-15T01:18:59.502Z,8.75
2022-11-15T01:20:01.829Z,9.14
2022-11-15T01:21:09.632Z,8.87
2022-11-15T01:22:11.867Z,9.52
2022-11-15T01:23:15.992Z,9.16
2022-11-15T01:24:18.903Z,8.53
2022-11-15T01:25:21.610Z,9.31
2022-11-15T01:26:25.007Z,8.94
2022-11-15T01:27:28.004Z,9.62
2022-11-15T01:28:32.038Z,9.49
2022-11-15T01:29:35.386Z,9.37
2022-11-15T01:30:37.635Z,10.09
2022-11-15T01:31:39.795Z,9.79
2022-11-15T01:32:41.864Z,9.93
2022-11-15T01:33:44.735Z,9.92
2022-11-15T01:34:46.901Z,9.39
2022-11-15T01:35:49.145Z,8.86
2022-11-15T01:36:51.944Z,9.73
2022-11-15T01:37:54.106Z,9.51
2022-11-15T01:39:00.111Z,9.15
2022-11-15T01:40:03.207Z,10.18
2022-11-15T01:41:09.113Z,9.83
2022-11-15T01:42:14.888Z,10.42
2022-11-15T01:43:26.484Z,9.77
2022-11-15T01:44:50.011Z,9.72
2022-11-15T01:45:55.914Z,8.74
2022-11-15T01:47:01.199Z,8.59
2022-11-15T01:48:05.797Z,9.37
2022-11-15T01:49:14.133Z,8.36
2022-11-15T01:50:20.400Z,9.21
2022-11-15T01:51:25.643Z,9.01
2022-11-15T01:52:30.811Z,9.07
2022-11-15T01:53:36.271Z,9.74
2022-11-15T01:54:38.913Z,8.43
2022-11-15T01:55:41.360Z,9.07
2022-11-15T01:56:47.268Z,8.80
2022-11-15T01:57:53.110Z,9.11
2022-11-15T01:58:58.658Z,8.29
2022-11-15T02:00:03.393Z,8.66
2022-11-15T02:01:05.762Z,8.84
2022-11-15T02:02:09.069Z,9.41
2022-11-15T02:03:11.967Z,8.50
2022-11-15T02:04:17.363Z,8.59
2022-11-15T02:05:19.676Z,8.31
2022-11-15T02:06:23.384Z,8.68
2022-11-15T02:07:26.386Z,8.10
2022-11-15T02:08:29.282Z,9.21
2022-11-15T02:09:32.084Z,9.07
2022-11-15T02:10:35.075Z,8.84
2022-11-15T02:11:37.740Z,9.11
2022-11-15T02:12:40.893Z,9.39
2022-11-15T02:13:45.214Z,9.62
2022-11-15T02:14:54.011Z,9.13
2022-11-15T02:16:03.537Z,8.99
2022-11-15T02:17:12.473Z,9.35
2022-11-15T02:18:37.935Z,8.37
2022-11-15T02:19:49.567Z,8.51
2022-11-15T02:20:58.453Z,8.82
2022-11-15T02:22:31.831Z,9.46
2022-11-15T02:24:56.708Z,8.51
2022-11-15T02:26:14.051Z,8.84
2022-11-15T02:27:44.542Z,8.81
2022-11-15T02:29:07.480Z,8.91
2022-11-15T02:30:47.390Z,8.85
2022-11-15T02:32:08.076Z,8.33
2022-11-15T02:33:16.821Z,9.04
2022-11-15T02:34:37.647Z,8.43
2022-11-15T02:37:13.986Z,9.13
2022-11-15T02:38:25.568Z,8.65
2022-11-15T02:40:41.062Z,8.41
2022-11-15T02:43:11.483Z,8.22
2022-11-15T02:44:19.988Z,9.14
2022-11-15T02:45:25.766Z,8.80
2022-11-15T02:46:59.879Z,8.84
2022-11-15T02:48:05.055Z,8.02
2022-11-15T02:49:07.138Z,9.01
2022-11-15T02:50:14.959Z,8.58
2022-11-15T02:51:17.876Z,8.53
2022-11-15T02:52:23.209Z,8.52
2022-11-15T02:53:27.523Z,8.34
2022-11-15T02:54:32.152Z,8.58
2022-11-15T02:55:41.022Z,9.16
2022-11-15T02:56:46.052Z,8.52
2022-11-15T02:58:02.123Z,8.26
2022-11-15T02:59:13.715Z,8.68
2022-11-15T03:00:19.862Z,8.39
2022-11-15T03:01:59.652Z,8.65
2022-11-15T03:03:33.408Z,8.64
2022-11-15T03:04:39.438Z,8.42
2022-11-15T03:06:00.789Z,7.75
2022-11-15T03:09:36.385Z,8.02
2022-11-15T03:11:03.513Z,8.16
2022-11-15T03:12:26.305Z,7.89
2022-11-15T03:13:32.428Z,8.03
2022-11-15T03:14:59.823Z,8.08
2022-11-15T03:16:05.793Z,7.73
2022-11-15T03:17:20.479Z,8.44
2022-11-15T03:18:38.195Z,7.80
2022-11-15T03:19:59.261Z,8.29
2022-11-15T03:21:05.265Z,8.24
2022-11-15T03:22:10.738Z,7.97
2022-11-15T03:23:13.932Z,7.42
2022-11-15T03:24:23.279Z,8.53
2022-11-15T03:25:26.078Z,7.46
2022-11-15T03:26:30.661Z,7.75
2022-11-15T03:27:39.224Z,7.52
2022-11-15T03:28:45.049Z,8.13
2022-11-15T03:29:50.938Z,7.54
2022-11-15T03:30:55.661Z,7.63
2022-11-15T03:32:01.503Z,7.61
2022-11-15T03:33:05.534Z,8.46
2022-11-15T03:34:12.389Z,7.69
2022-11-15T03:35:18.150Z,7.79
2022-11-15T03:36:24.302Z,7.90
2022-11-15T03:37:48.485Z,7.03
2022-11-15T03:38:54.398Z,6.78
2022-11-15T03:39:57.069Z,7.81
2022-11-15T03:41:02.507Z,6.98
2022-11-15T03:42:20.213Z,7.44
2022-11-15T03:44:54.017Z,7.20
2022-11-15T03:46:03.318Z,7.64
2022-11-15T03:47:28.146Z,8.16
2022-11-15T03:48:34.014Z,8.49
2022-11-15T03:49:40.180Z,8.48
2022-11-15T03:50:45.065Z,8.41
2022-11-15T03:51:47.479Z,8.51
2022-11-15T03:52:51.945Z,7.75
2022-11-15T03:53:54.299Z,7.11
2022-11-15T03:54:58.815Z,7.18
2022-11-15T03:56:01.075Z,6.84
2022-11-15T03:57:04.075Z,7.26
2022-11-15T03:58:06.687Z,6.71
2022-11-15T03:59:09.392Z,6.73
2022-11-15T04:00:13.492Z,7.61
2022-11-15T04:01:16.495Z,6.42
2022-11-15T04:02:19.603Z,7.08
2022-11-15T04:03:21.668Z,7.74
2022-11-15T04:04:25.201Z,7.66
2022-11-15T04:05:27.383Z,7.89
2022-11-15T04:06:29.402Z,7.03
2022-11-15T04:07:31.921Z,6.42
2022-11-15T04:08:34.147Z,7.84
2022-11-15T04:09:37.520Z,7.33
2022-11-15T04:10:39.935Z,7.45
2022-11-15T04:11:41.948Z,7.46
2022-11-15T04:12:45.798Z,6.39
2022-11-15T04:13:48.048Z,6.61
2022-11-15T04:14:50.104Z,7.15
2022-11-15T04:15:52.077Z,6.71
2022-11-15T04:16:54.269Z,7.25
2022-11-15T04:17:57.653Z,6.69
2022-11-15T04:18:59.848Z,6.97
2022-11-15T04:20:05.077Z,7.41
2022-11-15T04:21:08.712Z,6.58
2022-11-15T04:22:10.824Z,7.26
2022-11-15T04:23:16.736Z,7.34
2022-11-15T04:24:18.957Z,7.73
2022-11-15T04:25:24.038Z,7.03
2022-11-15T04:26:25.672Z,6.74
2022-11-15T04:27:27.692Z,6.76
2022-11-15T04:28:30.038Z,6.89
2022-11-15T04:29:32.264Z,6.98
2022-11-15T04:30:34.595Z,6.39
2022-11-15T04:31:36.627Z,6.47
2022-11-15T04:32:38.848Z,7.12
2022-11-15T04:33:41.088Z,6.39
2022-11-15T04:34:43.678Z,6.92
2022-11-15T04:35:45.920Z,7.23
2022-11-15T04:36:49.666Z,6.57
2022-11-15T04:37:53.705Z,6.85
2022-11-15T04:38:57.749Z,6.69
2022-11-15T04:40:00.275Z,7.42
2022-11-15T04:41:03.557Z,6.43
2022-11-15T04:42:05.843Z,6.14
2022-11-15T04:43:07.781Z,6.27
2022-11-15T04:44:10.557Z,6.39
2022-11-15T04:45:13.295Z,7.93
2022-11-15T04:46:15.614Z,7.17
2022-11-15T04:47:18.964Z,7.62
2022-11-15T04:48:22.317Z,8.17
2022-11-15T04:49:24.424Z,8.88
2022-11-15T04:50:26.491Z,14.80
2022-11-15T04:51:28.354Z,9.52
2022-11-15T04:52:30.327Z,15.03
2022-11-15T04:53:32.558Z,12.46
2022-11-15T04:54:34.854Z,18.87
2022-11-15T04:55:36.704Z,18.87
2022-11-15T04:56:39.674Z,9.84
2022-11-15T04:57:41.642Z,13.97
2022-11-15T04:58:43.570Z,8.81
2022-11-15T04:59:45.944Z,8.77
2022-11-15T05:00:48.800Z,8.58
2022-11-15T05:01:51.041Z,8.96
2022-11-15T05:02:53.040Z,8.45
2022-11-15T05:03:55.694Z,8.59
2022-11-15T05:04:57.618Z,9.47
2022-11-15T05:05:59.686Z,9.38
2022-11-15T05:07:01.932Z,9.91
2022-11-15T05:08:04.737Z,10.81
2022-11-15T05:09:07.141Z,9.73
2022-11-15T05:10:10.185Z,9.25
2022-11-15T05:11:12.132Z,8.85
2022-11-15T05:12:14.165Z,9.26
2022-11-15T05:13:16.050Z,8.75
2022-11-15T05:14:18.114Z,8.50
2022-11-15T05:15:19.985Z,9.49
2022-11-15T05:16:23.001Z,9.37
2022-11-15T05:17:24.990Z,9.99
2022-11-15T05:18:27.508Z,10.13
2022-11-15T05:19:29.563Z,10.78
2022-11-15T05:20:31.696Z,11.23
2022-11-15T05:21:34.858Z,11.89
2022-11-15T05:22:36.934Z,11.83
2022-11-15T05:23:40.107Z,11.01
2022-11-15T05:24:42.034Z,10.19
2022-11-15T05:25:43.923Z,10.56
2022-11-15T05:26:48.851Z,9.97
2022-11-15T05:27:51.614Z,10.86
2022-11-15T05:28:55.454Z,10.71
2022-11-15T05:29:57.881Z,11.27
2022-11-15T05:31:08.916Z,11.54
2022-11-15T05:33:15.005Z,10.92
2022-11-15T05:34:16.887Z,12.53
2022-11-15T05:35:22.716Z,12.54
2022-11-15T05:36:31.964Z,11.74
2022-11-15T05:37:34.039Z,11.57
2022-11-15T05:38:36.281Z,11.67
2022-11-15T05:39:38.536Z,11.97
2022-11-15T05:40:41.208Z,12.04
2022-11-15T05:41:46.912Z,11.12
2022-11-15T05:42:49.108Z,12.12
2022-11-15T05:43:52.903Z,11.87
2022-11-15T05:44:55.196Z,13.36
2022-11-15T05:45:59.374Z,11.49
2022-11-15T05:47:04.885Z,11.99
2022-11-15T05:48:11.199Z,11.31
2022-11-15T05:49:17.039Z,11.65
2022-11-15T05:50:20.111Z,12.25
2022-11-15T05:51:23.136Z,11.63
2022-11-15T05:52:28.840Z,12.53
2022-11-15T05:53:32.540Z,12.33
2022-11-15T05:54:36.859Z,12.28
2022-11-15T05:55:40.162Z,11.29
2022-11-15T05:56:44.716Z,12.34
2022-11-15T05:57:49.286Z,12.93
2022-11-15T05:58:59.070Z,12.18
2022-11-15T05:59:58.846Z,12.48
2022-11-15T06:01:01.652Z,11.54
2022-11-15T06:02:04.759Z,11.56
2022-11-15T06:03:06.800Z,12.83
2022-11-15T06:04:09.018Z,13.09
2022-11-15T06:05:11.579Z,13.55
2022-11-15T06:06:16.503Z,12.49
2022-11-15T06:07:18.135Z,17.78
2022-11-15T06:08:21.464Z,17.11
2022-11-15T06:09:23.949Z,13.37
2022-11-15T06:10:26.569Z,13.33
2022-11-15T06:11:28.550Z,13.65
2022-11-15T06:12:30.509Z,13.53
2022-11-15T06:13:34.298Z,13.57
2022-11-15T06:14:36.417Z,13.13
2022-11-15T06:15:38.292Z,12.67
2022-11-15T06:16:40.246Z,12.84
2022-11-15T06:17:42.130Z,12.91
2022-11-15T06:18:45.054Z,13.21
2022-11-15T06:19:46.940Z,12.03
2022-11-15T06:20:48.938Z,14.65
2022-11-15T06:21:50.817Z,14.53
2022-11-15T06:23:01.947Z,14.58
2022-11-15T06:24:05.610Z,14.08
2022-11-15T06:25:07.754Z,13.48
2022-11-15T06:26:10.145Z,13.43
2022-11-15T06:27:12.503Z,15.73
2022-11-15T06:28:14.409Z,14.53
2022-11-15T06:29:16.423Z,13.26
2022-11-15T06:30:27.370Z,13.75
2022-11-15T06:31:34.910Z,17.66
2022-11-15T06:32:36.806Z,14.35
2022-11-15T06:33:39.546Z,12.37
2022-11-15T06:34:41.790Z,15.27
2022-11-15T06:35:43.671Z,14.08
2022-11-15T06:36:45.774Z,12.87
2022-11-15T06:37:47.673Z,13.24
2022-11-15T06:38:49.545Z,12.98
2022-11-15T06:39:51.545Z,13.02
2022-11-15T06:40:54.784Z,13.18
2022-11-15T06:41:56.798Z,13.29
2022-11-15T06:42:59.972Z,14.25
2022-11-15T06:44:03.043Z,12.13
2022-11-15T06:45:06.317Z,13.97
2022-11-15T06:46:09.039Z,13.43
2022-11-15T06:47:10.906Z,12.17
2022-11-15T06:48:12.767Z,12.21
2022-11-15T06:49:14.731Z,12.07
2022-11-15T06:50:17.542Z,13.44
2022-11-15T06:51:20.228Z,13.47
2022-11-15T06:52:23.287Z,11.56
2022-11-15T06:53:27.432Z,11.97
2022-11-15T06:54:29.485Z,12.64
2022-11-15T06:55:31.354Z,13.41
2022-11-15T06:56:34.973Z,13.33
2022-11-15T06:57:37.254Z,12.50
2022-11-15T06:58:39.136Z,12.27
2022-11-15T06:59:41.049Z,12.25
2022-11-15T07:00:43.730Z,12.62
2022-11-15T07:01:45.670Z,12.95
2022-11-15T07:02:50.492Z,12.56
2022-11-15T07:03:52.434Z,13.45
2022-11-15T07:04:54.498Z,14.28
2022-11-15T07:06:04.239Z,13.08
2022-11-15T07:07:02.857Z,11.88
2022-11-15T07:08:04.746Z,12.74
2022-11-15T07:09:06.619Z,12.61
2022-11-15T07:10:09.526Z,11.75
2022-11-15T07:11:11.418Z,11.79
2022-11-15T07:12:13.791Z,11.75
2022-11-15T07:13:15.867Z,11.53
2022-11-15T07:14:17.865Z,11.71
2022-11-15T07:15:21.667Z,11.29
2022-11-15T07:16:23.994Z,13.62
2022-11-15T07:17:27.254Z,12.07
2022-11-15T07:18:29.874Z,11.57
2022-11-15T07:19:32.140Z,11.46
2022-11-15T07:20:34.824Z,11.85
2022-11-15T07:21:37.468Z,11.75
2022-11-15T07:23:51.776Z,12.12
2022-11-15T07:24:53.650Z,10.87
2022-11-15T07:26:00.034Z,10.21
2022-11-15T07:27:02.455Z,11.41
2022-11-15T07:28:04.659Z,10.92
2022-11-15T07:29:07.659Z,11.03
2022-11-15T07:30:11.438Z,10.63
2022-11-15T07:31:13.846Z,10.12
2022-11-15T07:32:17.045Z,11.15
2022-11-15T07:33:18.956Z,10.01
2022-11-15T07:34:20.861Z,9.64
2022-11-15T07:35:26.239Z,10.46
2022-11-15T07:36:28.282Z,9.49
2022-11-15T07:37:30.863Z,10.79
2022-11-15T07:38:42.206Z,10.12
2022-11-15T07:39:39.708Z,10.17
2022-11-15T07:40:41.877Z,9.35
2022-11-15T07:41:43.765Z,10.10
2022-11-15T07:42:45.639Z,9.42
2022-11-15T07:43:54.748Z,9.67
2022-11-15T07:44:57.714Z,10.94
2022-11-15T07:46:02.559Z,10.53
2022-11-15T07:47:04.740Z,9.57
2022-11-15T07:48:06.618Z,8.87
2022-11-15T07:49:09.334Z,11.89
2022-11-15T07:50:11.634Z,10.39
2022-11-15T07:51:15.279Z,10.58
2022-11-15T07:52:17.986Z,11.52
2022-11-15T07:53:19.846Z,11.21
2022-11-15T07:54:21.783Z,10.97
2022-11-15T07:55:25.251Z,10.79
2022-11-15T07:56:27.637Z,14.59
2022-11-15T07:57:30.339Z,21.43
2022-11-15T07:58:35.405Z,21.75
2022-11-15T07:59:37.472Z,16.60
2022-11-15T08:00:40.464Z,13.57
2022-11-15T08:01:42.632Z,13.79
2022-11-15T08:02:46.274Z,12.62
2022-11-15T08:03:48.546Z,11.93
2022-11-15T08:04:50.620Z,12.00
2022-11-15T08:05:52.698Z,13.39
2022-11-15T08:06:55.969Z,14.08
2022-11-15T08:07:59.536Z,16.27
2022-11-15T08:09:01.831Z,15.01
2022-11-15T08:10:06.208Z,12.98
2022-11-15T08:11:08.119Z,11.64
2022-11-15T08:12:09.991Z,11.81
2022-11-15T08:13:13.288Z,11.04
2022-11-15T08:14:15.473Z,11.88
2022-11-15T08:15:17.464Z,14.43
2022-11-15T08:16:19.548Z,18.92
2022-11-15T08:17:22.224Z,18.90
2022-11-15T08:18:25.425Z,17.45
2022-11-15T08:19:27.910Z,14.01
2022-11-15T08:20:31.022Z,11.98
2022-11-15T08:21:33.005Z,11.64
2022-11-15T08:22:34.871Z,11.11
2022-11-15T08:23:37.853Z,9.83
2022-11-15T08:24:40.071Z,12.07
2022-11-15T08:25:42.111Z,12.03
2022-11-15T08:26:44.095Z,10.75
2022-11-15T08:27:46.156Z,10.61
2022-11-15T08:28:48.123Z,10.43
2022-11-15T08:29:50.212Z,11.00
2022-11-15T08:30:52.422Z,12.34
2022-11-15T08:31:56.049Z,12.78
2022-11-15T08:32:58.805Z,11.84
2022-11-15T08:34:01.292Z,12.75
2022-11-15T08:35:04.222Z,11.22
2022-11-15T08:36:11.918Z,10.37
2022-11-15T08:37:13.942Z,10.92
2022-11-15T08:38:16.321Z,10.89
2022-11-15T08:39:18.236Z,11.77
2022-11-15T08:40:21.048Z,11.11
2022-11-15T08:41:32.341Z,9.59
2022-11-15T08:43:37.338Z,9.99
2022-11-15T08:44:40.648Z,10.44
2022-11-15T08:45:42.802Z,11.16
2022-11-15T08:46:46.962Z,11.69
2022-11-15T08:47:53.923Z,10.27
2022-11-15T08:48:53.261Z,11.81
2022-11-15T08:49:55.360Z,13.04
2022-11-15T08:50:57.643Z,12.25
2022-11-15T08:51:59.614Z,11.30
2022-11-15T08:53:08.578Z,10.58
2022-11-15T08:54:10.612Z,12.25
2022-11-15T08:55:16.867Z,11.93
2022-11-15T08:56:19.208Z,12.73
2022-11-15T08:57:22.117Z,12.43
2022-11-15T08:58:24.017Z,12.81
2022-11-15T08:59:26.366Z,12.92
2022-11-15T09:00:28.472Z,12.55
2022-11-15T09:01:30.496Z,11.62
2022-11-15T09:02:33.917Z,11.00
2022-11-15T09:03:35.792Z,10.71
2022-11-15T09:04:37.693Z,11.78
2022-11-15T09:05:39.963Z,10.66
2022-11-15T09:06:43.490Z,13.83
2022-11-15T09:07:45.630Z,11.94
2022-11-15T09:08:48.739Z,11.47
2022-11-15T09:09:51.325Z,10.81
2022-11-15T09:10:53.298Z,12.73
2022-11-15T09:12:01.061Z,13.03
2022-11-15T09:12:59.070Z,13.12
2022-11-15T09:14:01.733Z,13.15
2022-11-15T09:15:05.401Z,11.57
2022-11-15T09:16:07.892Z,14.81
2022-11-15T09:17:10.500Z,15.23
2022-11-15T09:18:12.577Z,15.95
2022-11-15T09:19:14.442Z,12.81
2022-11-15T09:20:17.531Z,13.91
2022-11-15T09:21:20.144Z,15.93
2022-11-15T09:22:22.051Z,15.15
2022-11-15T09:23:24.893Z,14.20
2022-11-15T09:24:26.802Z,14.66
2022-11-15T09:25:29.870Z,14.68
2022-11-15T09:26:31.863Z,14.29
2022-11-15T09:27:34.250Z,14.90
2022-11-15T09:28:38.073Z,14.27
2022-11-15T09:29:40.127Z,15.11
2022-11-15T09:30:42.239Z,15.00
2022-11-15T09:31:44.248Z,16.10
2022-11-15T09:32:46.114Z,15.67
2022-11-15T09:33:48.007Z,15.82
2022-11-15T09:34:50.945Z,15.19
2022-11-15T09:35:53.285Z,16.56
2022-11-15T09:36:55.388Z,15.55
2022-11-15T09:37:58.509Z,15.27
2022-11-15T09:39:00.416Z,16.66
2022-11-15T09:40:02.817Z,17.77
2022-11-15T09:41:14.773Z,17.15
2022-11-15T09:42:46.847Z,16.64
2022-11-15T09:48:21.510Z,16.74
2022-11-15T09:49:24.089Z,18.06
2022-11-15T09:50:33.311Z,17.16
2022-11-15T09:51:38.854Z,16.95
2022-11-15T09:52:44.577Z,16.68
2022-11-15T09:54:45.626Z,16.68
2022-11-15T09:55:10.132Z,16.19
2022-11-15T09:56:22.601Z,15.84
2022-11-15T09:58:51.601Z,14.84
2022-11-15T10:00:12.273Z,14.16
2022-11-15T10:01:07.715Z,16.34
2022-11-15T10:02:16.486Z,14.54
2022-11-15T10:03:37.380Z,15.74
2022-11-15T10:04:40.034Z,15.92
2022-11-15T10:05:45.580Z,16.06
2022-11-15T10:07:00.612Z,16.73
2022-11-15T10:08:19.004Z,16.62
2022-11-15T10:09:24.727Z,16.00
2022-11-15T10:10:43.244Z,14.03
2022-11-15T10:11:45.279Z,13.22
2022-11-15T10:12:50.760Z,12.95
2022-11-15T10:13:56.106Z,12.62
2022-11-15T10:15:08.100Z,14.34
2022-11-15T10:16:30.013Z,14.63
2022-11-15T10:17:35.774Z,15.36
2022-11-15T10:18:50.255Z,15.69
2022-11-15T10:20:14.420Z,15.12
2022-11-15T10:21:20.111Z,14.20
2022-11-15T10:22:41.239Z,14.98
2022-11-15T10:23:43.783Z,12.86
2022-11-15T10:24:46.567Z,13.64
2022-11-15T10:26:03.701Z,13.35
2022-11-15T10:27:06.237Z,12.92
2022-11-15T10:28:31.003Z,13.01
2022-11-15T10:29:33.340Z,12.32
2022-11-15T10:30:39.306Z,12.97
2022-11-15T10:31:43.736Z,13.83
2022-11-15T10:32:46.952Z,12.97
2022-11-15T10:33:49.674Z,13.14
2022-11-15T10:34:51.809Z,12.29
2022-11-15T10:36:10.596Z,13.85
2022-11-15T10:37:12.518Z,13.98
2022-11-15T10:38:15.958Z,14.97
2022-11-15T10:39:17.884Z,24.43
2022-11-15T10:40:24.737Z,31.17
2022-11-15T10:41:30.718Z,33.52
2022-11-15T10:42:32.619Z,19.27
2022-11-15T10:43:35.647Z,19.49
2022-11-15T10:44:41.675Z,20.43
2022-11-15T10:45:45.036Z,15.31
2022-11-15T10:47:00.393Z,14.01
2022-11-15T10:48:23.853Z,14.19
2022-11-15T10:49:28.985Z,13.45
2022-11-15T10:50:32.709Z,14.00
2022-11-15T10:51:40.092Z,13.19
2022-11-15T10:52:45.797Z,13.29
2022-11-15T10:53:50.861Z,13.34
2022-11-15T10:54:56.676Z,14.08
2022-11-15T10:56:02.361Z,12.82
2022-11-15T10:57:08.215Z,12.44
2022-11-15T10:59:57.828Z,13.51
2022-11-15T11:01:11.819Z,15.01
2022-11-15T11:02:33.085Z,14.32
2022-11-15T11:03:38.682Z,14.39
2022-11-15T11:04:51.973Z,15.31
2022-11-15T11:06:10.582Z,16.44
2022-11-15T11:08:26.179Z,15.85
2022-11-15T11:09:34.333Z,15.15
2022-11-15T11:10:51.381Z,15.87
2022-11-15T11:11:49.930Z,15.88
2022-11-15T11:12:53.214Z,16.39
2022-11-15T11:13:57.485Z,15.72
2022-11-15T11:15:02.883Z,16.19
2022-11-15T11:16:38.783Z,16.83
2022-11-15T11:17:51.558Z,16.44
2022-11-15T11:19:29.753Z,16.27
2022-11-15T11:20:41.703Z,14.99
2022-11-15T11:23:15.113Z,14.48
2022-11-15T11:24:37.034Z,16.33
2022-11-15T11:26:05.425Z,14.76
2022-11-15T11:27:11.156Z,15.63
2022-11-15T11:28:51.967Z,13.92
2022-11-15T11:30:09.484Z,14.11
2022-11-15T11:31:24.675Z,14.58
2022-11-15T11:32:33.619Z,14.12
2022-11-15T11:33:45.077Z,15.11
2022-11-15T11:36:27.092Z,15.33
2022-11-15T11:37:47.927Z,14.96
2022-11-15T11:38:59.818Z,15.57
2022-11-15T11:40:20.522Z,15.92
2022-11-15T11:41:47.537Z,15.05
2022-11-15T11:42:56.311Z,15.41
2022-11-15T11:44:31.338Z,16.51
2022-11-15T11:45:47.206Z,14.87
2022-11-15T11:47:11.596Z,15.34
2022-11-15T11:48:18.362Z,14.92
2022-11-15T11:49:48.285Z,16.48
2022-11-15T11:50:50.939Z,23.59
2022-11-15T11:52:05.627Z,21.76
2022-11-15T11:53:31.353Z,21.56
2022-11-15T11:54:37.349Z,17.88
2022-11-15T11:55:52.581Z,15.50
2022-11-15T11:56:56.016Z,13.08
2022-11-15T11:58:18.659Z,15.16
2022-11-15T11:59:42.030Z,14.31
2022-11-15T12:03:18.106Z,14.66
2022-11-15T12:04:39.938Z,17.18
2022-11-15T12:06:55.637Z,15.87
2022-11-15T12:10:30.845Z,16.02
2022-11-15T12:11:55.809Z,15.70
2022-11-15T12:13:10.750Z,18.22
2022-11-15T12:14:19.445Z,19.97
2022-11-15T12:15:29.096Z,23.88
2022-11-15T12:16:33.707Z,26.46
2022-11-15T12:17:37.334Z,21.63
2022-11-15T12:18:42.268Z,24.43
2022-11-15T12:19:47.912Z,30.95
2022-11-15T12:20:56.621Z,35.03
2022-11-15T12:22:11.125Z,29.17
2022-11-15T12:23:19.638Z,24.04
2022-11-15T12:24:34.541Z,18.60
2022-11-15T12:25:54.813Z,14.37
2022-11-15T12:27:09.828Z,14.84
2022-11-15T12:29:06.026Z,15.22
2022-11-15T12:29:52.666Z,14.39
2022-11-15T12:31:04.300Z,13.84
2022-11-15T12:33:34.638Z,15.23
2022-11-15T12:34:40.296Z,15.71
2022-11-15T12:35:43.337Z,15.14
2022-11-15T12:36:46.398Z,14.68
2022-11-15T12:37:51.138Z,14.36
2022-11-15T12:39:05.724Z,13.44
2022-11-15T12:40:28.890Z,15.28
2022-11-15T12:41:40.739Z,13.96
2022-11-15T12:43:05.053Z,16.79
2022-11-15T12:44:13.956Z,17.36
2022-11-15T12:45:31.770Z,16.40
2022-11-15T12:46:43.773Z,15.34
2022-11-15T12:47:45.680Z,14.50
2022-11-15T12:48:58.711Z,15.83
2022-11-15T12:50:00.614Z,16.06
2022-11-15T12:51:02.943Z,16.91
2022-11-15T12:52:07.900Z,16.74
2022-11-15T12:53:31.720Z,17.68
2022-11-15T12:54:42.927Z,16.50
2022-11-15T12:55:49.430Z,16.49
2022-11-15T12:57:07.857Z,18.37
2022-11-15T12:58:31.624Z,17.62
2022-11-15T13:00:00.288Z,15.98
2022-11-15T13:01:03.826Z,16.81
2022-11-15T13:02:09.986Z,16.71
2022-11-15T13:03:24.284Z,16.69
2022-11-15T13:04:29.745Z,15.60
2022-11-15T13:05:38.596Z,16.98
2022-11-15T13:06:44.786Z,16.23
2022-11-15T13:07:50.462Z,16.43
2022-11-15T13:08:52.474Z,16.91
2022-11-15T13:09:55.918Z,18.61
2022-11-15T13:10:58.831Z,19.11
2022-11-15T13:12:13.454Z,19.03
2022-11-15T13:13:19.167Z,17.16
2022-11-15T13:14:44.922Z,18.18
2022-11-15T13:16:01.735Z,19.05
2022-11-15T13:17:22.415Z,18.75
2022-11-15T13:18:33.937Z,18.51
2022-11-15T13:19:36.978Z,21.48
2022-11-15T13:20:39.576Z,25.29
2022-11-15T13:21:45.301Z,24.51
2022-11-15T13:22:53.944Z,23.05
2022-11-15T13:23:56.657Z,19.28
2022-11-15T13:25:01.503Z,17.15
2022-11-15T13:26:10.728Z,15.87
2022-11-15T13:27:19.119Z,16.51
2022-11-15T13:28:46.304Z,15.11
2022-11-15T13:29:49.182Z,14.42
2022-11-15T13:33:25.715Z,15.29
2022-11-15T13:35:39.547Z,15.47
2022-11-15T13:36:41.997Z,15.65
2022-11-15T13:37:43.863Z,16.05
2022-11-15T13:38:58.774Z,16.65
2022-11-15T13:40:25.588Z,15.24
2022-11-15T13:41:36.062Z,16.87
2022-11-15T13:42:43.044Z,17.48
2022-11-15T13:43:42.335Z,16.43
2022-11-15T13:45:00.259Z,15.90
2022-11-15T13:46:15.006Z,17.87
2022-11-15T13:47:19.955Z,18.69
2022-11-15T13:48:22.075Z,17.87
2022-11-15T13:49:28.226Z,17.74
2022-11-15T13:50:34.154Z,17.67
2022-11-15T13:51:54.332Z,18.93
2022-11-15T13:53:00.138Z,18.99
2022-11-15T13:54:05.961Z,18.96
2022-11-15T13:55:17.854Z,18.20
2022-11-15T13:56:22.358Z,19.54
2022-11-15T13:57:28.032Z,18.98
2022-11-15T13:58:31.044Z,19.39
2022-11-15T13:59:39.378Z,19.43
2022-11-15T14:00:44.279Z,18.23
2022-11-15T14:01:46.944Z,18.87
2022-11-15T14:02:48.861Z,19.85
2022-11-15T14:03:57.552Z,19.13
2022-11-15T14:06:20.143Z,20.67
2022-11-15T14:07:25.843Z,20.99
2022-11-15T14:08:27.871Z,20.16
2022-11-15T14:09:33.992Z,20.77
2022-11-15T14:10:38.900Z,21.00
2022-11-15T14:11:53.967Z,20.41
2022-11-15T14:12:57.691Z,19.68
2022-11-15T14:14:09.508Z,20.73
2022-11-15T14:15:30.463Z,19.42
2022-11-15T14:16:41.721Z,19.16
2022-11-15T14:17:49.751Z,20.09
2022-11-15T14:18:53.692Z,18.48
2022-11-15T14:19:57.303Z,18.88
2022-11-15T14:21:07.484Z,18.36
2022-11-15T14:22:16.758Z,19.44
2022-11-15T14:24:33.062Z,17.97
2022-11-15T14:25:36.863Z,17.38
2022-11-15T14:26:39.382Z,18.15
2022-11-15T14:27:44.819Z,18.56
2022-11-15T14:28:48.164Z,20.72
2022-11-15T14:29:51.128Z,19.24
2022-11-15T14:30:57.492Z,22.00
2022-11-15T14:32:21.996Z,20.62
2022-11-15T14:33:36.255Z,21.88
2022-11-15T14:34:38.319Z,21.31
2022-11-15T14:35:41.035Z,21.89
2022-11-15T14:36:43.436Z,20.99
2022-11-15T14:43:33.735Z,20.73
2022-11-15T14:44:35.619Z,21.47
2022-11-15T14:45:38.436Z,21.43
2022-11-15T14:46:41.203Z,21.03
2022-11-15T14:47:44.083Z,21.91
2022-11-15T14:48:46.059Z,24.81
2022-11-15T14:49:48.110Z,25.85
2022-11-15T14:50:51.077Z,23.77
2022-11-15T14:51:52.977Z,21.62
2022-11-15T14:52:54.936Z,21.23
2022-11-15T14:53:56.818Z,19.18
2022-11-15T14:55:00.479Z,19.21
2022-11-15T14:56:03.255Z,19.51
2022-11-15T14:57:09.186Z,18.45
2022-11-15T14:58:18.607Z,20.10
2022-11-15T14:59:26.643Z,18.07
2022-11-15T15:00:35.547Z,18.43
2022-11-15T15:01:38.769Z,19.89
2022-11-15T15:02:42.698Z,18.78
2022-11-15T15:03:45.012Z,18.96
2022-11-15T15:04:49.744Z,19.64
2022-11-15T15:05:52.517Z,21.26