createdAt,value
2018-04-29T00:00:12.884Z,15.03
2018-04-29T00:02:23.956Z,15.04
2018-04-29T00:04:35.105Z,15.10
2018-04-29T00:06:46.275Z,15.19
2018-04-29T00:08:57.335Z,15.28
2018-04-29T00:11:08.483Z,15.38
2018-04-29T00:13:19.558Z,15.38
2018-04-29T00:15:30.614Z,15.28
2018-04-29T00:17:41.713Z,15.23
2018-04-29T00:19:52.805Z,15.15
2018-04-29T00:22:03.914Z,15.07
2018-04-29T00:24:15.110Z,14.88
2018-04-29T00:26:26.282Z,14.65
2018-04-29T00:28:37.357Z,14.58
2018-04-29T00:30:48.550Z,14.52
2018-04-29T00:32:59.663Z,14.50
2018-04-29T00:35:10.739Z,14.50
2018-04-29T00:37:21.818Z,14.44
2018-04-29T00:39:32.948Z,14.46
2018-04-29T00:41:44.020Z,14.55
2018-04-29T00:43:55.239Z,14.52
2018-04-29T00:46:06.341Z,14.56
2018-04-29T00:48:17.477Z,14.55
2018-04-29T00:50:28.904Z,14.41
2018-04-29T00:52:40.030Z,14.31
2018-04-29T00:54:51.147Z,14.31
2018-04-29T00:57:02.234Z,14.30
2018-04-29T00:59:13.374Z,14.36
2018-04-29T01:01:24.545Z,14.42
2018-04-29T01:03:35.622Z,14.45
2018-04-29T01:05:46.789Z,14.54
2018-04-29T01:07:57.855Z,14.61
2018-04-29T01:10:09.019Z,14.64
2018-04-29T01:12:20.198Z,14.68
2018-04-29T01:14:31.309Z,14.70
2018-04-29T01:16:42.409Z,14.73
2018-04-29T01:18:53.491Z,14.74
2018-04-29T01:21:04.581Z,14.72
2018-04-29T01:23:15.737Z,14.77
2018-04-29T01:25:26.887Z,14.75
2018-04-29T01:27:38.051Z,14.78
2018-04-29T01:29:49.262Z,14.82
2018-04-29T01:32:00.359Z,14.83
2018-04-29T01:34:11.420Z,14.88
2018-04-29T01:36:22.515Z,14.88
2018-04-29T01:38:33.626Z,14.90
2018-04-29T01:40:44.757Z,14.91
2018-04-29T01:42:55.845Z,15.06
2018-04-29T01:45:06.983Z,15.13
2018-04-29T01:47:18.263Z,15.22
2018-04-29T01:49:29.432Z,15.33
2018-04-29T01:51:40.568Z,15.40
2018-04-29T01:53:51.594Z,15.48
2018-04-29T01:56:02.662Z,15.54
2018-04-29T01:58:13.761Z,15.58
2018-04-29T02:00:24.830Z,15.62
2018-04-29T02:02:35.918Z,15.66
2018-04-29T02:04:47.109Z,15.66
2018-04-29T02:06:58.231Z,15.67
2018-04-29T02:09:09.392Z,15.72
2018-04-29T02:11:20.471Z,15.75
2018-04-29T02:13:31.524Z,15.76
2018-04-29T02:15:42.592Z,15.75
2018-04-29T02:17:53.645Z,15.71
2018-04-29T02:20:04.765Z,15.72
2018-04-29T02:22:15.810Z,15.67
2018-04-29T02:24:26.960Z,15.55
2018-04-29T02:26:38.073Z,15.37
2018-04-29T02:28:49.214Z,15.26
2018-04-29T02:31:00.308Z,15.19
2018-04-29T02:33:11.388Z,15.14
2018-04-29T02:35:22.494Z,15.08
2018-04-29T02:37:33.542Z,15.08
2018-04-29T02:39:44.665Z,15.04
2018-04-29T02:41:55.823Z,14.96
2018-04-29T02:44:06.944Z,14.89
2018-04-29T02:46:18.033Z,14.90
2018-04-29T02:48:29.206Z,14.87
2018-04-29T02:50:40.275Z,14.86
2018-04-29T02:52:51.366Z,14.88
2018-04-29T02:55:02.523Z,14.86
2018-04-29T02:57:13.606Z,14.85
2018-04-29T02:59:24.802Z,14.85
2018-04-29T03:01:35.907Z,14.87
2018-04-29T03:03:47.015Z,14.85
2018-04-29T03:05:58.070Z,14.79
2018-04-29T03:08:09.161Z,14.76
2018-04-29T03:10:20.242Z,14.76
2018-04-29T03:12:31.438Z,14.74
2018-04-29T03:14:42.542Z,14.70
2018-04-29T03:16:53.645Z,14.61
2018-04-29T03:19:04.817Z,14.58
2018-04-29T03:21:15.864Z,14.52
2018-04-29T03:23:27.083Z,14.37
2018-04-29T03:25:38.133Z,14.33
2018-04-29T03:27:49.206Z,14.30
2018-04-29T03:30:00.319Z,14.28
2018-04-29T03:32:11.384Z,14.27
2018-04-29T03:34:22.533Z,14.25
2018-04-29T03:36:33.777Z,14.22
2018-04-29T03:38:44.915Z,14.16
2018-04-29T03:40:55.978Z,14.05
2018-04-29T03:43:07.041Z,13.96
2018-04-29T03:45:18.114Z,13.89
2018-04-29T03:47:29.164Z,13.81
2018-04-29T03:49:40.246Z,13.72
2018-04-29T03:51:51.425Z,13.60
2018-04-29T03:54:02.566Z,13.52
2018-04-29T03:56:13.691Z,13.51
2018-04-29T03:58:36.883Z,13.50
2018-04-29T04:01:00.092Z,13.49
2018-04-29T04:03:23.419Z,13.47
2018-04-29T04:05:34.533Z,13.37
2018-04-29T04:07:45.614Z,13.26
2018-04-29T04:09:56.682Z,13.15
2018-04-29T04:12:07.774Z,13.09
2018-04-29T04:14:18.905Z,13.03
2018-04-29T04:16:30.015Z,13.02
2018-04-29T04:18:41.206Z,13.03
2018-04-29T04:20:52.281Z,13.04
2018-04-29T04:23:03.369Z,13.02
2018-04-29T04:25:14.414Z,13.00
2018-04-29T04:27:25.490Z,12.98
2018-04-29T04:29:36.614Z,12.95
2018-04-29T04:31:47.835Z,12.91
2018-04-29T04:33:58.970Z,12.90
2018-04-29T04:36:10.039Z,12.84
2018-04-29T04:38:21.257Z,12.75
2018-04-29T04:40:32.354Z,12.67
2018-04-29T04:42:43.473Z,12.68
2018-04-29T04:44:54.534Z,12.68
2018-04-29T04:47:05.606Z,12.67
2018-04-29T04:49:16.802Z,12.75
2018-04-29T04:51:27.906Z,12.84
2018-04-29T04:53:39.122Z,13.06
2018-04-29T04:55:50.157Z,13.29
2018-04-29T04:58:01.249Z,13.57
2018-04-29T05:00:12.382Z,13.84
2018-04-29T05:02:23.442Z,14.08
2018-04-29T05:04:34.486Z,14.30
2018-04-29T05:06:45.602Z,14.50
2018-04-29T05:08:56.761Z,14.65
2018-04-29T05:11:08.001Z,14.87
2018-04-29T05:13:19.134Z,15.16
2018-04-29T05:15:30.254Z,15.52
2018-04-29T05:17:41.520Z,15.89
2018-04-29T05:19:52.601Z,16.23
2018-04-29T05:22:03.690Z,16.49
2018-04-29T05:24:14.786Z,16.72
2018-04-29T05:26:25.867Z,16.84
2018-04-29T05:28:36.941Z,16.92
2018-04-29T05:30:48.130Z,17.17
2018-04-29T05:32:59.269Z,17.36
2018-04-29T05:35:10.359Z,17.60
2018-04-29T05:37:21.806Z,17.85
2018-04-29T05:39:32.892Z,18.11
2018-04-29T05:41:43.997Z,18.26
2018-04-29T05:43:55.077Z,18.54
2018-04-29T05:46:06.175Z,18.88
2018-04-29T05:48:17.293Z,19.17
2018-04-29T05:50:28.383Z,19.42
2018-04-29T05:52:39.513Z,19.68
2018-04-29T05:54:51.841Z,19.91
2018-04-29T05:57:02.986Z,20.25
2018-04-29T05:59:14.041Z,20.53
2018-04-29T06:01:27.149Z,20.71
2018-04-29T06:03:38.243Z,21.03
2018-04-29T06:05:50.954Z,21.32
2018-04-29T06:08:02.038Z,21.60
2018-04-29T06:10:14.682Z,21.88
2018-04-29T06:12:25.926Z,22.09
2018-04-29T06:14:37.034Z,22.30
2018-04-29T06:16:48.194Z,22.60
2018-04-29T06:18:59.388Z,22.74
2018-04-29T06:21:12.222Z,22.79
2018-04-29T06:23:24.243Z,23.09
2018-04-29T06:25:35.473Z,23.17
2018-04-29T06:27:46.553Z,22.75
2018-04-29T06:29:59.654Z,22.09
2018-04-29T06:32:11.442Z,21.43
2018-04-29T06:34:23.319Z,21.04
2018-04-29T06:36:35.097Z,20.94
2018-04-29T06:38:47.420Z,21.03
2018-04-29T06:40:58.522Z,21.47
2018-04-29T06:43:09.711Z,21.84
2018-04-29T06:45:22.484Z,22.33
2018-04-29T06:47:33.614Z,22.67
2018-04-29T06:49:46.430Z,22.92
2018-04-29T06:51:57.528Z,22.68
2018-04-29T06:54:09.226Z,22.65
2018-04-29T06:56:21.294Z,22.61
2018-04-29T06:58:33.082Z,22.55
2018-04-29T07:00:44.187Z,22.46
2018-04-29T07:02:55.260Z,22.23
2018-04-29T07:05:07.897Z,21.88
2018-04-29T07:07:19.078Z,21.63
2018-04-29T07:09:30.144Z,21.50
2018-04-29T07:11:41.274Z,21.69
2018-04-29T07:13:52.364Z,22.03
2018-04-29T07:16:03.554Z,22.33
2018-04-29T07:18:14.612Z,22.63
2018-04-29T07:20:25.883Z,22.60
2018-04-29T07:22:36.963Z,22.52
2018-04-29T07:24:48.755Z,22.34
2018-04-29T07:27:00.611Z,22.15
2018-04-29T07:29:11.718Z,21.83
2018-04-29T07:31:23.773Z,21.80
2018-04-29T07:33:35.470Z,21.89
2018-04-29T07:35:47.218Z,21.91
2018-04-29T07:37:58.327Z,21.86
2018-04-29T07:40:09.502Z,21.93
2018-04-29T07:42:21.443Z,22.18
2018-04-29T07:44:33.527Z,22.45
2018-04-29T07:46:44.657Z,22.66
2018-04-29T07:48:55.810Z,22.81
2018-04-29T07:51:07.911Z,23.00
2018-04-29T07:53:19.013Z,23.29
2018-04-29T07:55:30.130Z,23.49
2018-04-29T07:57:41.186Z,23.43
2018-04-29T07:59:52.337Z,23.35
2018-04-29T08:02:03.521Z,23.27
2018-04-29T08:04:14.585Z,23.33
2018-04-29T08:06:26.430Z,23.43
2018-04-29T08:08:37.547Z,23.57
2018-04-29T08:10:48.675Z,23.74
2018-04-29T08:13:00.574Z,23.78
2018-04-29T08:15:11.776Z,23.81
2018-04-29T08:17:22.851Z,23.75
2018-04-29T08:19:35.526Z,23.68
2018-04-29T08:21:46.621Z,23.49
2018-04-29T08:23:57.713Z,23.48
2018-04-29T08:26:08.824Z,23.32
2018-04-29T08:28:19.942Z,23.39
2018-04-29T08:30:31.050Z,23.49
2018-04-29T08:32:42.203Z,23.73
2018-04-29T08:34:53.273Z,23.77
2018-04-29T08:37:04.398Z,23.78
2018-04-29T08:39:15.550Z,23.72
2018-04-29T08:41:26.619Z,23.60
2018-04-29T08:43:37.855Z,23.52
2018-04-29T08:45:48.914Z,23.58
2018-04-29T08:48:00.943Z,23.58
2018-04-29T08:50:12.091Z,23.74
2018-04-29T08:52:23.131Z,23.88
2018-04-29T08:54:35.101Z,24.05
2018-04-29T08:56:46.852Z,24.27
2018-04-29T08:58:58.072Z,24.14
2018-04-29T09:01:09.206Z,24.24
2018-04-29T09:03:20.360Z,24.39
2018-04-29T09:05:34.139Z,24.52
2018-04-29T09:07:45.262Z,24.66
2018-04-29T09:09:56.382Z,24.84
2018-04-29T09:12:07.458Z,25.03
2018-04-29T09:14:18.565Z,25.17
2018-04-29T09:16:29.645Z,25.07
2018-04-29T09:18:40.741Z,24.95
2018-04-29T09:20:51.861Z,24.74
2018-04-29T09:23:03.044Z,24.63
2018-04-29T09:25:14.195Z,24.72
2018-04-29T09:27:25.262Z,24.84
2018-04-29T09:29:36.465Z,25.06
2018-04-29T09:31:47.534Z,25.39
2018-04-29T09:33:58.651Z,25.63
2018-04-29T09:36:09.754Z,25.76
2018-04-29T09:38:20.889Z,25.94
2018-04-29T09:40:32.055Z,26.06
2018-04-29T09:42:43.137Z,26.20
2018-04-29T09:44:54.321Z,26.18
2018-04-29T09:47:05.411Z,26.20
2018-04-29T09:49:16.623Z,26.33
2018-04-29T09:51:27.711Z,26.53
2018-04-29T09:53:38.769Z,26.67
2018-04-29T09:55:49.912Z,26.87
2018-04-29T09:58:01.077Z,26.90
2018-04-29T10:00:12.143Z,27.05
2018-04-29T10:02:23.209Z,27.07
2018-04-29T10:04:34.461Z,27.03
2018-04-29T10:06:45.562Z,27.08
2018-04-29T10:08:56.713Z,26.90
2018-04-29T10:11:07.863Z,26.78
2018-04-29T10:13:18.955Z,26.77
2018-04-29T10:15:30.114Z,26.81
2018-04-29T10:17:41.198Z,26.99
2018-04-29T10:19:52.444Z,27.12
2018-04-29T10:22:03.510Z,26.99
2018-04-29T10:24:14.690Z,26.98
2018-04-29T10:26:25.812Z,27.04
2018-04-29T10:28:36.871Z,27.07
2018-04-29T10:30:47.979Z,27.32
2018-04-29T10:32:59.080Z,27.55
2018-04-29T10:35:10.195Z,27.67
2018-04-29T10:37:21.310Z,27.74
2018-04-29T10:39:32.438Z,27.69
2018-04-29T10:41:43.574Z,27.65
2018-04-29T10:43:54.733Z,27.74
2018-04-29T10:46:05.869Z,27.98
2018-04-29T10:48:16.986Z,27.97
2018-04-29T10:50:28.182Z,27.98
2018-04-29T10:52:39.302Z,27.85
2018-04-29T10:54:50.494Z,27.95
2018-04-29T10:57:01.619Z,27.99
2018-04-29T10:59:12.865Z,27.91
2018-04-29T11:01:23.952Z,27.97
2018-04-29T11:03:35.098Z,27.99
2018-04-29T11:05:46.281Z,28.18
2018-04-29T11:07:57.409Z,28.22
2018-04-29T11:10:08.490Z,28.12
2018-04-29T11:12:19.591Z,28.25
2018-04-29T11:14:30.740Z,28.32
2018-04-29T11:16:41.807Z,28.26
2018-04-29T11:18:52.986Z,28.29
2018-04-29T11:21:04.079Z,28.29
2018-04-29T11:23:15.256Z,28.28
2018-04-29T11:25:26.557Z,28.21
2018-04-29T11:27:37.630Z,28.25
2018-04-29T11:29:48.834Z,28.33
2018-04-29T11:31:59.941Z,28.28
2018-04-29T11:34:11.070Z,28.25
2018-04-29T11:36:22.144Z,28.23
2018-04-29T11:38:33.287Z,28.19
2018-04-29T11:40:44.494Z,28.10
2018-04-29T11:42:55.525Z,28.01
2018-04-29T11:45:06.672Z,28.03
2018-04-29T11:47:17.754Z,27.96
2018-04-29T11:49:28.861Z,28.02
2018-04-29T11:51:40.011Z,28.21
2018-04-29T11:53:51.157Z,28.18
2018-04-29T11:56:03.275Z,28.13
2018-04-29T11:58:14.362Z,28.22
2018-04-29T12:00:26.478Z,28.33
2018-04-29T12:02:37.627Z,28.31
2018-04-29T12:04:48.728Z,28.16
2018-04-29T12:06:59.838Z,28.03
2018-04-29T12:09:10.995Z,27.98
2018-04-29T12:11:22.166Z,28.00
2018-04-29T12:13:33.257Z,28.09
2018-04-29T12:15:44.362Z,28.12
2018-04-29T12:17:55.482Z,28.12
2018-04-29T12:20:06.627Z,28.14
2018-04-29T12:22:17.755Z,28.09
2018-04-29T12:24:28.942Z,28.10
2018-04-29T12:26:39.966Z,28.04
2018-04-29T12:28:51.209Z,27.95
2018-04-29T12:31:02.274Z,27.97
2018-04-29T12:33:13.426Z,28.06
2018-04-29T12:35:24.542Z,28.11
2018-04-29T12:37:35.605Z,28.11
2018-04-29T12:39:46.707Z,28.21
2018-04-29T12:41:57.819Z,28.24
2018-04-29T12:44:09.036Z,28.27
2018-04-29T12:46:20.157Z,28.26
2018-04-29T12:48:31.250Z,28.27
2018-04-29T12:50:42.406Z,28.22
2018-04-29T12:52:53.477Z,28.19
2018-04-29T12:55:04.590Z,28.12
2018-04-29T12:57:15.726Z,28.10
2018-04-29T12:59:26.847Z,28.06
2018-04-29T13:01:37.956Z,28.08
2018-04-29T13:03:49.325Z,28.02
2018-04-29T13:06:00.544Z,27.88
2018-04-29T13:08:11.742Z,27.89
2018-04-29T13:10:23.034Z,28.01
2018-04-29T13:12:34.159Z,28.10
2018-04-29T13:14:45.350Z,28.17
2018-04-29T13:16:56.609Z,28.24
2018-04-29T13:19:07.696Z,28.27
2018-04-29T13:21:18.876Z,28.32
2018-04-29T13:23:29.993Z,28.35
2018-04-29T13:25:41.347Z,28.31
2018-04-29T13:27:52.472Z,28.28
2018-04-29T13:30:03.546Z,28.28
2018-04-29T13:32:14.674Z,28.20
2018-04-29T13:34:25.889Z,28.10
2018-04-29T13:36:36.977Z,28.10
2018-04-29T13:38:48.151Z,28.10
2018-04-29T13:40:59.315Z,28.17
2018-04-29T13:43:10.430Z,28.10
2018-04-29T13:45:21.561Z,28.04
2018-04-29T13:47:32.646Z,28.00
2018-04-29T13:49:43.754Z,27.96
2018-04-29T13:51:54.949Z,27.99
2018-04-29T13:54:06.108Z,27.94
2018-04-29T13:56:17.212Z,27.86
2018-04-29T13:58:28.295Z,27.79
2018-04-29T14:00:39.477Z,27.77
2018-04-29T14:02:50.559Z,27.75
2018-04-29T14:05:01.662Z,27.65
2018-04-29T14:07:12.821Z,27.66
2018-04-29T14:09:23.830Z,27.72
2018-04-29T14:11:34.981Z,27.70
2018-04-29T14:13:46.070Z,27.65
2018-04-29T14:15:57.189Z,27.63
2018-04-29T14:18:08.274Z,27.63
2018-04-29T14:20:19.498Z,27.68
2018-04-29T14:22:30.624Z,27.69
2018-04-29T14:24:41.689Z,27.73
2018-04-29T14:26:52.834Z,27.76
2018-04-29T14:29:03.888Z,27.79
2018-04-29T14:31:15.019Z,27.79
2018-04-29T14:33:26.122Z,27.78
2018-04-29T14:35:37.286Z,27.77
2018-04-29T14:37:48.387Z,27.78
2018-04-29T14:39:59.506Z,27.80
2018-04-29T14:42:10.597Z,27.82
2018-04-29T14:44:21.722Z,27.79
2018-04-29T14:46:32.807Z,27.84
2018-04-29T14:48:43.982Z,27.80
2018-04-29T14:50:55.230Z,27.78
2018-04-29T14:53:06.318Z,27.75
2018-04-29T14:55:17.494Z,27.66
2018-04-29T14:57:28.562Z,27.64
2018-04-29T14:59:39.650Z,27.66
2018-04-29T15:01:50.734Z,27.70
2018-04-29T15:04:01.840Z,27.70
2018-04-29T15:06:13.023Z,27.69
2018-04-29T15:08:25.873Z,27.73
2018-04-29T15:10:37.087Z,27.66
2018-04-29T15:12:49.967Z,27.63
2018-04-29T15:15:01.137Z,27.67
2018-04-29T15:17:12.222Z,27.68
2018-04-29T15:19:23.426Z,27.68
2018-04-29T15:21:34.466Z,27.74
2018-04-29T15:23:45.560Z,27.74
2018-04-29T15:25:56.678Z,27.65
2018-04-29T15:28:07.790Z,27.60
2018-04-29T15:30:18.921Z,27.54
2018-04-29T15:32:30.086Z,27.53
2018-04-29T15:34:41.173Z,27.53
2018-04-29T15:36:52.304Z,27.57
2018-04-29T15:39:03.439Z,27.63
2018-04-29T15:41:15.166Z,27.69
2018-04-29T15:43:26.254Z,27.67
2018-04-29T15:45:37.420Z,27.67
2018-04-29T15:47:48.540Z,27.63
2018-04-29T15:49:59.652Z,27.58
2018-04-29T15:52:10.751Z,27.59
2018-04-29T15:54:21.982Z,27.59
2018-04-29T15:56:33.314Z,27.55
2018-04-29T15:58:44.414Z,27.56
2018-04-29T16:00:55.625Z,27.55
2018-04-29T16:03:06.895Z,27.61
2018-04-29T16:05:18.100Z,27.56
2018-04-29T16:07:29.209Z,27.53
2018-04-29T16:09:40.324Z,27.54
2018-04-29T16:11:51.571Z,27.53
2018-04-29T16:14:02.580Z,27.52
2018-04-29T16:16:13.687Z,27.47
2018-04-29T16:18:24.785Z,27.40
2018-04-29T16:20:35.979Z,27.35
2018-04-29T16:22:47.117Z,27.32
2018-04-29T16:24:58.323Z,27.30
2018-04-29T16:27:09.422Z,27.25
2018-04-29T16:29:20.510Z,27.26
2018-04-29T16:31:31.651Z,27.26
2018-04-29T16:33:42.734Z,27.24
2018-04-29T16:35:53.899Z,27.26
2018-04-29T16:38:05.039Z,27.30
2018-04-29T16:40:16.125Z,27.32
2018-04-29T16:42:27.354Z,27.30
2018-04-29T16:44:38.458Z,27.26
2018-04-29T16:46:49.756Z,27.30
2018-04-29T16:49:00.861Z,27.29
2018-04-29T16:51:12.115Z,27.20
2018-04-29T16:53:23.196Z,27.19
2018-04-29T16:55:34.410Z,27.17
2018-04-29T16:57:45.461Z,27.18
2018-04-29T16:59:56.583Z,27.13
2018-04-29T17:02:07.714Z,27.13
2018-04-29T17:04:18.799Z,27.09
2018-04-29T17:06:30.069Z,27.04
2018-04-29T17:08:41.247Z,27.03
2018-04-29T17:10:52.414Z,27.00
2018-04-29T17:13:03.572Z,26.96
2018-04-29T17:15:14.708Z,26.92
2018-04-29T17:17:25.986Z,26.87
2018-04-29T17:19:37.100Z,26.84
2018-04-29T17:21:48.235Z,26.81
2018-04-29T17:23:59.323Z,26.75
2018-04-29T17:26:10.548Z,26.71
2018-04-29T17:28:21.682Z,26.74
2018-04-29T17:30:32.767Z,26.70
2018-04-29T17:32:44.006Z,26.64
2018-04-29T17:34:55.097Z,26.59
2018-04-29T17:37:06.198Z,26.53
2018-04-29T17:39:17.303Z,26.46
2018-04-29T17:41:28.436Z,26.42
2018-04-29T17:43:39.537Z,26.36
2018-04-29T17:45:50.646Z,26.33
2018-04-29T17:48:01.805Z,26.27
2018-04-29T17:50:12.881Z,26.23
2018-04-29T17:52:24.038Z,26.18
2018-04-29T17:54:35.135Z,26.11
2018-04-29T17:56:46.339Z,26.10
2018-04-29T17:58:57.434Z,26.10
2018-04-29T18:01:08.554Z,26.07
2018-04-29T18:03:19.684Z,26.05
2018-04-29T18:05:30.808Z,26.07
2018-04-29T18:07:41.942Z,26.04
2018-04-29T18:09:53.054Z,26.00
2018-04-29T18:12:04.199Z,25.93
2018-04-29T18:14:15.309Z,25.91
2018-04-29T18:16:26.426Z,25.93
2018-04-29T18:18:37.534Z,25.90
2018-04-29T18:20:48.627Z,25.86
2018-04-29T18:22:59.726Z,25.81
2018-04-29T18:25:10.842Z,25.68
2018-04-29T18:27:21.942Z,25.59
2018-04-29T18:29:33.069Z,25.52
2018-04-29T18:31:44.208Z,25.47
2018-04-29T18:33:55.304Z,25.40
2018-04-29T18:36:06.414Z,25.27
2018-04-29T18:38:17.483Z,25.17
2018-04-29T18:40:28.629Z,25.10
2018-04-29T18:42:39.788Z,25.05
2018-04-29T18:44:50.887Z,25.06
2018-04-29T18:47:02.050Z,24.97
2018-04-29T18:49:13.151Z,24.89
2018-04-29T18:51:24.450Z,24.80
2018-04-29T18:53:35.488Z,24.71
2018-04-29T18:55:46.582Z,24.69
2018-04-29T18:57:57.718Z,24.59
2018-04-29T19:00:08.831Z,24.53
2018-04-29T19:02:19.976Z,24.46
2018-04-29T19:04:31.071Z,24.40
2018-04-29T19:06:42.353Z,24.36
2018-04-29T19:08:53.464Z,24.32
2018-04-29T19:11:04.679Z,24.29
2018-04-29T19:13:15.825Z,24.25
2018-04-29T19:15:26.979Z,24.24
2018-04-29T19:17:38.170Z,24.24
2018-04-29T19:19:49.285Z,24.24
2018-04-29T19:22:00.407Z,24.18
2018-04-29T19:24:11.613Z,24.18
2018-04-29T19:26:25.623Z,24.12
2018-04-29T19:28:36.786Z,24.13
2018-04-29T19:30:47.892Z,24.14
2018-04-29T19:32:58.987Z,24.10
2018-04-29T19:35:10.176Z,24.07
2018-04-29T19:37:21.270Z,24.06
2018-04-29T19:39:32.451Z,23.98
2018-04-29T19:41:43.559Z,23.94
2018-04-29T19:43:54.774Z,23.94
2018-04-29T19:46:05.899Z,23.98
2018-04-29T19:48:16.984Z,24.05
2018-04-29T19:50:28.179Z,24.08
2018-04-29T19:52:39.274Z,24.07
2018-04-29T19:54:50.411Z,24.06
2018-04-29T19:57:01.517Z,23.98
2018-04-29T19:59:12.654Z,23.96
2018-04-29T20:01:23.795Z,23.92
2018-04-29T20:03:35.131Z,23.88
2018-04-29T20:05:46.363Z,23.82
2018-04-29T20:07:57.533Z,23.81
2018-04-29T20:10:11.182Z,23.76
2018-04-29T20:12:22.295Z,23.74
2018-04-29T20:14:33.369Z,23.73
2018-04-29T20:16:44.586Z,23.73
2018-04-29T20:18:55.718Z,23.76
2018-04-29T20:21:06.871Z,23.77
2018-04-29T20:23:17.941Z,23.75
2018-04-29T20:25:29.137Z,23.73
2018-04-29T20:27:40.231Z,23.75
2018-04-29T20:29:51.349Z,23.73
2018-04-29T20:32:02.539Z,23.73
2018-04-29T20:34:13.679Z,23.73
2018-04-29T20:36:24.964Z,23.76
2018-04-29T20:38:36.080Z,23.74
2018-04-29T20:40:47.175Z,23.74
2018-04-29T20:42:58.299Z,23.73
2018-04-29T20:45:09.430Z,23.76
2018-04-29T20:47:20.747Z,23.75
2018-04-29T20:49:31.870Z,23.70
2018-04-29T20:51:43.025Z,23.59
2018-04-29T20:53:54.210Z,23.56
2018-04-29T20:56:05.427Z,23.58
2018-04-29T20:58:16.574Z,23.53
2018-04-29T21:00:27.667Z,23.46
2018-04-29T21:02:38.871Z,23.47
2018-04-29T21:04:49.998Z,23.54
2018-04-29T21:07:01.187Z,23.54
2018-04-29T21:09:12.310Z,23.54
2018-04-29T21:11:23.423Z,23.50
2018-04-29T21:13:34.624Z,23.53
2018-04-29T21:15:45.649Z,23.41
2018-04-29T21:17:56.770Z,23.38
2018-04-29T21:20:07.883Z,23.40
2018-04-29T21:22:19.042Z,23.41
2018-04-29T21:24:30.153Z,23.35
2018-04-29T21:26:41.241Z,23.35
2018-04-29T21:28:52.323Z,23.34
2018-04-29T21:31:03.453Z,23.28
2018-04-29T21:33:14.529Z,23.22
2018-04-29T21:35:25.606Z,23.20
2018-04-29T21:37:36.773Z,23.16
2018-04-29T21:39:47.936Z,23.18
2018-04-29T21:41:59.238Z,23.16
2018-04-29T21:44:10.312Z,23.10
2018-04-29T21:46:21.397Z,23.02
2018-04-29T21:48:32.509Z,23.04
2018-04-29T21:50:43.605Z,23.01
2018-04-29T21:52:54.817Z,22.96
2018-04-29T21:55:05.910Z,22.79
2018-04-29T21:57:17.130Z,22.68
2018-04-29T21:59:28.183Z,22.69
2018-04-29T22:01:39.333Z,22.67
2018-04-29T22:03:50.384Z,22.62
2018-04-29T22:06:01.526Z,22.52
2018-04-29T22:08:12.651Z,22.49
2018-04-29T22:10:23.689Z,22.50
2018-04-29T22:12:34.947Z,22.41
2018-04-29T22:14:46.090Z,22.36
2018-04-29T22:16:57.407Z,22.22
2018-04-29T22:19:08.537Z,22.17
2018-04-29T22:21:19.895Z,22.05
2018-04-29T22:23:31.079Z,21.92
2018-04-29T22:25:42.158Z,21.81
2018-04-29T22:27:53.357Z,21.81
2018-04-29T22:30:04.423Z,21.71
2018-04-29T22:32:15.541Z,21.61
2018-04-29T22:34:26.606Z,21.59
2018-04-29T22:36:37.710Z,21.53
2018-04-29T22:38:48.874Z,21.48
2018-04-29T22:40:59.953Z,21.42
2018-04-29T22:43:11.102Z,21.31
2018-04-29T22:45:22.197Z,21.24
2018-04-29T22:47:33.309Z,21.13
2018-04-29T22:49:44.437Z,21.03
2018-04-29T22:51:55.520Z,20.88
2018-04-29T22:54:06.754Z,20.76
2018-04-29T22:56:17.801Z,20.63
2018-04-29T22:58:28.918Z,20.50
2018-04-29T23:00:40.015Z,20.39
2018-04-29T23:02:51.159Z,20.33
2018-04-29T23:05:02.288Z,20.24
2018-04-29T23:07:13.365Z,20.18
2018-04-29T23:09:24.459Z,20.14
2018-04-29T23:11:35.572Z,20.11
2018-04-29T23:13:46.692Z,20.13
2018-04-29T23:15:57.783Z,20.18
2018-04-29T23:18:08.905Z,20.19
2018-04-29T23:20:20.035Z,20.22
2018-04-29T23:22:31.146Z,20.24
2018-04-29T23:24:42.281Z,20.26
2018-04-29T23:26:53.374Z,20.27
2018-04-29T23:29:04.479Z,20.11
2018-04-29T23:31:15.568Z,19.99
2018-04-29T23:33:26.637Z,19.95
2018-04-29T23:35:37.889Z,19.91
2018-04-29T23:37:48.967Z,19.89
2018-04-29T23:40:00.114Z,19.95
2018-04-29T23:42:11.266Z,19.99
2018-04-29T23:44:22.354Z,19.97
2018-04-29T23:46:33.485Z,19.81
2018-04-29T23:48:44.614Z,19.71
2018-04-29T23:50:55.720Z,19.61
2018-04-29T23:53:06.798Z,19.57
2018-04-29T23:55:17.900Z,19.43
2018-04-29T23:57:29.102Z,19.31
2018-04-29T23:59:40.202Z,19.19
