createdAt,value
2023-01-30T01:55:58.451Z,99890.12
2023-01-30T01:59:19.722Z,99884.38
2023-01-30T02:02:26.329Z,99871.20
2023-01-30T02:03:33.372Z,99875.41
2023-01-30T02:04:40.883Z,99876.02
2023-01-30T02:05:47.761Z,99877.70
2023-01-30T02:06:56.412Z,99878.48
2023-01-30T02:08:07.472Z,99873.13
2023-01-30T02:09:13.188Z,99875.01
2023-01-30T02:10:20.206Z,99869.65
2023-01-30T02:11:31.737Z,99877.48
2023-01-30T02:12:35.719Z,99878.32
2023-01-30T02:13:39.787Z,99869.48
2023-01-30T02:14:44.861Z,99868.57
2023-01-30T02:15:51.851Z,99866.69
2023-01-30T02:16:57.248Z,99866.69
2023-01-30T02:18:03.528Z,99862.36
2023-01-30T02:19:10.571Z,99862.36
2023-01-30T02:20:35.583Z,99871.03
2023-01-30T02:21:42.615Z,99861.42
2023-01-30T02:23:05.641Z,99860.51
2023-01-30T02:24:24.573Z,99861.42
2023-01-30T02:25:31.706Z,99861.42
2023-01-30T02:27:13.471Z,99860.41
2023-01-30T02:28:38.367Z,99860.51
2023-01-30T02:30:07.862Z,99860.51
2023-01-30T02:31:29.502Z,99853.52
2023-01-30T02:32:48.291Z,99849.27
2023-01-30T02:34:13.272Z,99849.27
2023-01-30T02:35:47.386Z,99841.48
2023-01-30T02:37:19.952Z,99841.48
2023-01-30T02:38:34.050Z,99847.58
2023-01-30T02:39:42.116Z,99839.92
2023-01-30T02:41:10.168Z,99841.64
2023-01-30T02:42:26.061Z,99840.80
2023-01-30T02:43:39.399Z,99846.06
2023-01-30T02:44:50.440Z,99846.06
2023-01-30T02:45:59.899Z,99832.97
2023-01-30T02:47:16.046Z,99829.39
2023-01-30T02:48:29.001Z,99831.12
2023-01-30T02:49:41.648Z,99833.58
2023-01-30T02:50:48.672Z,99825.69
2023-01-30T02:51:54.926Z,99825.69
2023-01-30T02:52:59.032Z,99826.53
2023-01-30T02:54:05.855Z,99829.16
2023-01-30T02:55:23.176Z,99829.16
2023-01-30T02:56:29.176Z,99822.95
2023-01-30T02:57:33.154Z,99828.15
2023-01-30T02:58:44.424Z,99824.74
2023-01-30T02:59:51.483Z,99821.27
2023-01-30T03:01:04.230Z,99815.94
2023-01-30T03:02:17.045Z,99816.84
2023-01-30T03:03:26.885Z,99816.84
2023-01-30T03:04:50.428Z,99816.84
2023-01-30T03:06:12.638Z,99819.31
2023-01-30T03:07:28.549Z,99819.31
2023-01-30T03:08:51.864Z,99805.31
2023-01-30T03:10:03.031Z,99805.31
2023-01-30T03:11:09.922Z,99811.41
2023-01-30T03:12:19.650Z,99810.74
2023-01-30T03:13:35.555Z,99838.75
2023-01-30T03:14:54.900Z,99816.84
2023-01-30T03:16:01.942Z,99814.22
2023-01-30T03:17:09.199Z,99813.38
2023-01-30T03:18:13.869Z,99816.00
2023-01-30T03:19:19.732Z,99810.74
2023-01-30T03:20:26.633Z,99811.59
2023-01-30T03:21:33.306Z,99811.59
2023-01-30T03:22:37.308Z,99807.16
2023-01-30T03:23:41.168Z,99810.67
2023-01-30T03:24:45.206Z,99809.73
2023-01-30T03:25:49.838Z,99799.20
2023-01-30T03:27:13.097Z,99809.73
2023-01-30T03:28:20.846Z,99799.20
2023-01-30T03:29:25.003Z,99799.20
2023-01-30T03:30:29.067Z,99797.52
2023-01-30T03:31:35.134Z,99798.36
2023-01-30T03:32:39.064Z,99804.47
2023-01-30T03:33:43.492Z,99800.05
2023-01-30T03:34:47.438Z,99799.20
2023-01-30T03:35:52.535Z,99797.34
2023-01-30T03:36:58.467Z,99798.12
2023-01-30T03:38:04.743Z,99797.17
2023-01-30T03:39:08.764Z,99799.88
2023-01-30T03:40:16.185Z,99797.17
2023-01-30T03:41:21.670Z,99796.16
2023-01-30T03:42:25.675Z,99796.23
2023-01-30T03:43:31.202Z,99793.59
2023-01-30T03:44:35.113Z,99786.65
2023-01-30T03:45:38.996Z,99784.79
2023-01-30T03:46:42.960Z,99784.79
2023-01-30T03:47:46.873Z,99784.69
2023-01-30T03:48:50.805Z,99789.88
2023-01-30T03:49:54.704Z,99777.63
2023-01-30T03:50:58.603Z,99785.47
2023-01-30T03:52:02.627Z,99787.15
2023-01-30T03:53:06.553Z,99777.50
2023-01-30T03:54:10.388Z,99780.13
2023-01-30T03:55:16.663Z,99780.13
2023-01-30T03:56:20.013Z,99773.08
2023-01-30T03:57:27.035Z,99780.87
2023-01-30T03:58:32.648Z,99776.62
2023-01-30T03:59:36.637Z,99772.23
2023-01-30T04:00:40.662Z,99775.61
2023-01-30T04:03:43.889Z,99773.92
2023-01-30T04:04:47.960Z,99764.34
2023-01-30T04:05:52.089Z,99773.92
2023-01-30T04:06:56.217Z,99765.17
2023-01-30T04:08:02.702Z,99764.41
2023-01-30T04:09:06.824Z,99764.41
2023-01-30T04:10:11.528Z,99761.70
2023-01-30T04:11:15.564Z,99759.98
2023-01-30T04:12:19.510Z,99765.25
2023-01-30T04:13:23.613Z,99757.35
2023-01-30T04:14:29.003Z,99760.16
2023-01-30T04:15:33.211Z,99758.47
2023-01-30T04:16:37.354Z,99758.47
2023-01-30T04:17:43.096Z,99758.30
2023-01-30T04:18:48.689Z,99758.30
2023-01-30T04:19:52.662Z,99756.58
2023-01-30T04:20:56.606Z,99763.56
2023-01-30T04:22:00.600Z,99759.98
2023-01-30T04:23:04.573Z,99754.72
2023-01-30T04:24:08.726Z,99754.83
2023-01-30T04:25:24.062Z,99723.58
2023-01-30T04:26:18.578Z,99754.89
2023-01-30T04:27:24.249Z,99743.59
2023-01-30T04:28:28.542Z,99753.38
2023-01-30T04:29:34.668Z,99748.12
2023-01-30T04:30:38.423Z,99748.12
2023-01-30T04:31:45.534Z,99750.64
2023-01-30T04:32:51.073Z,99748.86
2023-01-30T04:33:54.997Z,99748.12
2023-01-30T04:34:58.990Z,99749.63
2023-01-30T04:36:04.848Z,99748.86
2023-01-30T04:37:08.769Z,99748.78
2023-01-30T04:38:12.750Z,99758.37
2023-01-30T04:39:20.484Z,99754.89
2023-01-30T04:40:24.033Z,99749.73
2023-01-30T04:41:27.949Z,99755.06
2023-01-30T04:42:31.870Z,99749.03
2023-01-30T04:43:35.912Z,99750.75
2023-01-30T04:44:39.927Z,99750.75
2023-01-30T04:45:48.047Z,99757.77
2023-01-30T04:46:52.142Z,99754.12
2023-01-30T04:47:56.000Z,99748.86
2023-01-30T04:49:01.425Z,99756.75
2023-01-30T04:50:05.852Z,99749.63
2023-01-30T04:51:09.686Z,99749.63
2023-01-30T04:52:13.532Z,99754.89
2023-01-30T04:53:18.393Z,99743.52
2023-01-30T04:54:23.808Z,99745.38
2023-01-30T04:55:27.719Z,99742.75
2023-01-30T04:56:31.800Z,99737.59
2023-01-30T04:57:35.726Z,99737.48
2023-01-30T04:58:41.235Z,99736.81
2023-01-30T04:59:45.136Z,99735.87
2023-01-30T05:00:49.898Z,99730.44
2023-01-30T05:01:54.841Z,99727.06
2023-01-30T05:03:00.328Z,99735.70
2023-01-30T05:04:05.775Z,99736.47
2023-01-30T05:05:10.105Z,99736.47
2023-01-30T05:06:14.076Z,99737.41
2023-01-30T05:07:17.993Z,99744.54
2023-01-30T05:08:21.916Z,99739.27
2023-01-30T05:09:26.850Z,99735.87
2023-01-30T05:10:30.831Z,99735.87
2023-01-30T05:11:35.195Z,99743.77
2023-01-30T05:12:39.098Z,99735.02
2023-01-30T05:13:45.511Z,99735.02
2023-01-30T05:14:52.059Z,99735.87
2023-01-30T05:15:55.104Z,99735.87
2023-01-30T05:17:01.873Z,99731.72
2023-01-30T05:18:07.816Z,99726.29
2023-01-30T05:19:13.804Z,99726.29
2023-01-30T05:20:18.063Z,99726.29
2023-01-30T05:21:26.018Z,99723.66
2023-01-30T05:22:30.048Z,99711.59
2023-01-30T05:23:33.955Z,99708.88
2023-01-30T05:24:37.903Z,99720.18
2023-01-30T05:25:44.596Z,99721.09
2023-01-30T05:26:50.218Z,99716.53
2023-01-30T05:27:54.208Z,99722.53
2023-01-30T05:28:58.755Z,99724.33
2023-01-30T05:30:02.712Z,99724.33
2023-01-30T05:31:18.819Z,99721.69
2023-01-30T05:32:21.475Z,99719.84
2023-01-30T05:33:25.334Z,99718.22
2023-01-30T05:34:29.420Z,99712.88
2023-01-30T05:35:34.891Z,99703.09
2023-01-30T05:36:39.117Z,99705.66
2023-01-30T05:37:44.689Z,99700.39
2023-01-30T05:38:48.663Z,99706.57
2023-01-30T05:39:52.718Z,99706.67
2023-01-30T05:41:08.796Z,99676.04
2023-01-30T05:42:12.742Z,99707.52
2023-01-30T05:43:16.629Z,99704.89
2023-01-30T05:44:24.764Z,99704.89
2023-01-30T05:45:28.813Z,99706.74
2023-01-30T05:46:35.656Z,99704.11
2023-01-30T05:47:41.339Z,99698.01
2023-01-30T05:48:45.528Z,99697.23
2023-01-30T05:49:49.495Z,99697.23
2023-01-30T05:50:54.886Z,99696.05
2023-01-30T05:51:59.098Z,99696.05
2023-01-30T05:53:03.120Z,99697.83
2023-01-30T05:54:07.369Z,99689.86
2023-01-30T05:55:14.140Z,99696.14
2023-01-30T09:57:27.950Z,99395.38
2023-01-30T09:58:43.453Z,99395.29
2023-01-30T10:00:06.864Z,99384.62
2023-01-30T10:01:15.427Z,99382.84
2023-01-30T10:02:31.272Z,99389.05
2023-01-30T10:03:43.134Z,99385.28
2023-01-30T10:05:03.761Z,99385.28
2023-01-30T10:06:07.847Z,99378.50
2023-01-30T10:07:16.016Z,99369.66
2023-01-30T10:08:39.597Z,99369.66
2023-01-30T10:10:02.865Z,99376.16
2023-01-30T10:12:30.435Z,99366.56
2023-01-30T10:12:40.662Z,99369.20
2023-01-30T10:14:00.903Z,99361.59
2023-01-30T10:15:29.158Z,99365.19
2023-01-30T10:16:45.144Z,99358.95
2023-01-30T10:17:52.130Z,99364.44
2023-01-30T10:19:08.337Z,99357.58
2023-01-30T10:20:48.874Z,99363.69
2023-01-30T10:22:16.093Z,99355.06
2023-01-30T10:23:34.003Z,99356.52
2023-01-30T10:24:52.526Z,99352.09
2023-01-30T10:26:06.688Z,99352.30
2023-01-30T10:27:18.124Z,99352.30
2023-01-30T10:29:08.334Z,99349.78
2023-01-30T10:29:57.602Z,99349.78
2023-01-30T10:31:13.541Z,99345.23
2023-01-30T10:32:24.768Z,99218.30
2023-01-30T10:33:41.817Z,99344.89
2023-01-30T10:34:57.486Z,99250.30
2023-01-30T10:37:39.050Z,99340.79
2023-01-30T10:38:52.481Z,99327.81
2023-01-30T10:40:19.159Z,99331.20
2023-01-30T10:41:44.272Z,99320.44
2023-01-30T10:42:52.749Z,99324.76
2023-01-30T10:44:03.979Z,99312.20
2023-01-30T10:45:19.533Z,99318.34
2023-01-30T10:46:55.591Z,99315.37
2023-01-30T11:03:49.610Z,99282.23
2023-01-30T11:04:59.010Z,99275.70
2023-01-30T11:06:08.727Z,99269.37
2023-01-30T11:07:15.254Z,99268.95
2023-01-30T11:08:28.289Z,99268.11
2023-01-30T11:09:43.461Z,99263.67
2023-01-30T11:10:47.959Z,99260.95
2023-01-30T11:11:55.659Z,99263.28
2023-01-30T11:13:05.976Z,99258.72
2023-01-30T11:14:12.245Z,99255.03
2023-01-30T11:15:20.687Z,99251.34
2023-01-30T11:19:39.628Z,99243.02
2023-01-30T11:22:25.988Z,99240.88
2023-01-30T11:26:09.108Z,99233.48
2023-01-30T11:43:08.581Z,99195.08
2023-01-30T11:45:18.433Z,99191.48
2023-01-30T12:03:21.806Z,99161.65
2023-01-30T12:04:29.994Z,99153.02
2023-01-30T12:10:52.791Z,99149.52
2023-01-30T12:12:27.422Z,99155.22
2023-01-30T12:13:38.408Z,99155.22
2023-01-30T12:14:46.165Z,99144.22
2023-01-30T12:15:58.810Z,99144.22
2023-01-30T12:17:24.175Z,99152.98
2023-01-30T12:18:35.688Z,99148.76
2023-01-30T12:20:19.038Z,99149.50
2023-01-30T12:21:16.841Z,99144.66
2023-01-30T12:22:56.729Z,99143.70
2023-01-30T12:24:11.678Z,99136.84
2023-01-30T12:25:34.251Z,99145.73
2023-01-30T12:26:54.632Z,99145.73
2023-01-30T12:28:11.805Z,98571.62
2023-01-30T12:29:26.035Z,99134.43
2023-01-30T12:30:35.958Z,99125.91
2023-01-30T12:31:49.668Z,99127.58
2023-01-30T12:32:51.383Z,99127.58
2023-01-30T12:34:02.271Z,99127.58
2023-01-30T12:35:05.872Z,99123.05
2023-01-30T12:36:18.465Z,99122.30
2023-01-30T12:37:45.151Z,99121.86
2023-01-30T12:38:59.548Z,99120.19
2023-01-30T12:40:39.557Z,99109.95
2023-01-30T12:42:21.462Z,99109.73
2023-01-30T12:43:29.657Z,99104.36
2023-01-30T12:44:59.109Z,99104.36
2023-01-30T12:46:16.876Z,99113.02
2023-01-30T12:47:40.377Z,99107.52
2023-01-30T12:49:11.692Z,99107.52
2023-01-30T12:50:38.012Z,99110.08
2023-01-30T12:51:52.584Z,99106.48
2023-01-30T12:53:34.360Z,99100.27
2023-01-30T12:55:01.721Z,98972.08
2023-01-30T12:56:20.467Z,98972.08
2023-01-30T12:57:36.597Z,99101.11
2023-01-30T13:00:08.327Z,99094.25
2023-01-30T13:01:28.475Z,99096.66
2023-01-30T13:03:03.701Z,99096.66
2023-01-30T13:04:29.849Z,99099.91
2023-01-30T13:05:26.616Z,99101.11
2023-01-30T13:05:55.257Z,99088.30
2023-01-30T13:07:15.298Z,99097.19
2023-01-30T13:08:35.867Z,99088.30
2023-01-30T13:10:05.169Z,99082.19
2023-01-30T13:11:20.872Z,99087.78
2023-01-30T13:12:27.949Z,99094.64
2023-01-30T13:13:47.238Z,99085.15
2023-01-30T13:14:57.120Z,99091.16
2023-01-30T13:16:22.204Z,99084.22
2023-01-30T13:17:40.867Z,99089.36
2023-01-30T13:18:50.228Z,99079.88
2023-01-30T13:20:12.079Z,99079.88
2023-01-30T13:21:30.924Z,99076.63
2023-01-30T13:22:52.727Z,99079.27
2023-01-30T13:24:20.582Z,99087.08
2023-01-30T13:25:30.314Z,99086.95
2023-01-30T13:26:46.487Z,99081.67
2023-01-30T13:28:00.284Z,99081.67
2023-01-30T13:29:22.510Z,99074.59
2023-01-30T13:30:30.537Z,99074.59
2023-01-30T13:31:37.676Z,99072.70
2023-01-30T13:32:58.116Z,99065.11
2023-01-30T13:34:15.781Z,99071.25
2023-01-30T13:35:49.807Z,99079.88
2023-01-30T13:51:40.994Z,99058.86
