createdAt,value
2023-04-25T00:02:09.816Z,4.75
2023-04-25T00:07:12.200Z,4.28
2023-04-25T00:12:14.062Z,4.32
2023-04-25T00:17:15.976Z,4.13
2023-04-25T00:22:18.414Z,4.18
2023-04-25T00:27:20.655Z,3.95
2023-04-25T00:32:22.374Z,4.90
2023-04-25T00:37:24.163Z,4.22
2023-04-25T00:42:26.603Z,4.20
2023-04-25T00:47:29.737Z,4.55
2023-04-25T00:52:31.532Z,4.35
2023-04-25T00:57:33.268Z,5.07
2023-04-25T01:02:36.601Z,5.03
2023-04-25T01:07:38.725Z,5.20
2023-04-25T01:12:40.939Z,5.50
2023-04-25T01:17:43.793Z,5.00
2023-04-25T01:22:46.984Z,5.22
2023-04-25T01:27:48.806Z,5.07
2023-04-25T01:32:50.869Z,5.30
2023-04-25T01:37:52.895Z,5.50
2023-04-25T01:42:55.613Z,5.00
2023-04-25T01:53:02.960Z,5.18
2023-04-25T01:58:09.977Z,4.60
2023-04-25T02:03:11.859Z,4.57
2023-04-25T02:08:13.873Z,4.95
2023-04-25T02:13:15.679Z,5.47
2023-04-25T02:18:18.683Z,5.05
2023-04-25T02:23:20.498Z,5.90
2023-04-25T02:28:22.362Z,6.80
2023-04-25T02:33:24.385Z,6.45
2023-04-25T02:38:26.417Z,6.25
2023-04-25T02:43:28.228Z,6.57
2023-04-25T02:48:30.384Z,6.25
2023-04-25T02:53:32.290Z,6.30
2023-04-25T02:58:33.994Z,5.80
2023-04-25T03:03:35.687Z,6.00
2023-04-25T03:08:37.490Z,5.60
2023-04-25T03:13:39.193Z,5.85
2023-04-25T03:18:41.330Z,6.07
2023-04-25T03:23:43.063Z,6.00
2023-04-25T03:28:44.780Z,6.03
2023-04-25T03:33:46.673Z,6.10
2023-04-25T03:38:49.320Z,5.53
2023-04-25T03:43:51.259Z,6.35
2023-04-25T03:48:53.376Z,6.13
2023-04-25T03:53:56.666Z,5.97
2023-04-25T03:58:58.387Z,5.68
2023-04-25T04:04:00.551Z,5.75
2023-04-25T04:09:02.504Z,5.88
2023-04-25T04:14:04.221Z,5.40
2023-04-25T04:19:06.277Z,5.90
2023-04-25T04:24:08.141Z,5.72
2023-04-25T04:29:10.114Z,5.43
2023-04-25T04:34:11.850Z,5.43
2023-04-25T04:39:14.108Z,5.63
2023-04-25T04:44:16.228Z,5.07
2023-04-25T04:49:18.490Z,5.18
2023-04-25T04:54:20.370Z,5.70
2023-04-25T04:59:22.334Z,5.70
2023-04-25T05:04:26.823Z,6.40
2023-04-25T05:09:28.689Z,5.65
2023-04-25T05:14:30.506Z,5.63
2023-04-25T05:19:34.194Z,6.40
2023-04-25T05:24:35.880Z,6.28
2023-04-25T05:29:37.582Z,6.22
2023-04-25T05:34:40.501Z,5.65
2023-04-25T05:39:42.169Z,6.03
2023-04-25T05:44:43.906Z,6.90
2023-04-25T05:49:45.642Z,6.93
2023-04-25T05:54:47.404Z,6.40
2023-04-25T05:59:49.140Z,5.68
2023-04-25T06:04:52.323Z,6.47
2023-04-25T06:09:54.444Z,5.93
2023-04-25T06:14:56.333Z,6.07
2023-04-25T06:19:58.003Z,6.05
2023-04-25T06:25:01.117Z,6.40
2023-04-25T06:30:02.905Z,6.10
2023-04-25T06:35:05.109Z,5.90
2023-04-25T06:40:07.500Z,5.78
2023-04-25T06:45:09.538Z,4.95
2023-04-25T06:50:11.904Z,5.45
2023-04-25T06:55:13.636Z,5.25
2023-04-25T07:00:16.023Z,4.78
2023-04-25T07:05:19.265Z,5.03
2023-04-25T07:10:22.351Z,4.82
2023-04-25T07:15:24.090Z,4.90
2023-04-25T07:20:25.901Z,4.60
2023-04-25T07:25:27.682Z,5.10
2023-04-25T07:30:30.797Z,5.57
2023-04-25T07:35:33.094Z,5.78
2023-04-25T07:40:36.437Z,5.38
2023-04-25T07:45:38.150Z,5.32
2023-04-25T07:50:41.174Z,5.97
2023-04-25T07:55:43.168Z,5.68
2023-04-25T08:00:44.837Z,4.78
2023-04-25T08:05:47.239Z,3.10
2023-04-25T08:10:49.334Z,2.13
2023-04-25T08:15:51.257Z,2.00
2023-04-25T08:20:53.025Z,2.05
2023-04-25T08:25:54.776Z,2.05
2023-04-25T08:30:56.518Z,2.17
2023-04-25T08:35:58.700Z,2.40
2023-04-25T08:41:02.249Z,2.40
2023-04-25T08:46:04.607Z,2.83
2023-04-25T08:56:19.350Z,2.53
2023-04-25T09:01:21.179Z,2.45
2023-04-25T09:06:24.494Z,2.60
2023-04-25T09:11:27.596Z,3.10
2023-04-25T09:16:29.434Z,3.10
2023-04-25T09:21:31.872Z,2.70
2023-04-25T09:26:33.570Z,2.75
2023-04-25T09:31:35.493Z,3.22
2023-04-25T09:36:37.476Z,2.70
2023-04-25T09:41:40.300Z,3.38
2023-04-25T09:46:42.338Z,2.80
2023-04-25T09:51:58.359Z,2.72
2023-04-25T09:57:11.898Z,3.67
2023-04-25T10:02:15.897Z,3.33
2023-04-25T10:07:18.948Z,4.10
2023-04-25T10:12:21.069Z,4.75
2023-04-25T10:17:23.530Z,4.25
2023-04-25T10:22:34.047Z,4.22
2023-04-25T10:27:36.419Z,4.88
2023-04-25T10:32:38.381Z,4.55
2023-04-25T10:37:57.203Z,5.07
2023-04-25T10:43:39.929Z,5.38
2023-04-25T10:48:48.956Z,4.97
2023-04-25T10:54:01.086Z,4.75
2023-04-25T10:59:11.475Z,5.10
2023-04-25T11:04:23.681Z,5.45
2023-04-25T11:09:26.062Z,4.78
2023-04-25T11:14:28.244Z,4.75
2023-04-25T11:19:31.195Z,5.32
2023-04-25T11:24:35.621Z,5.55
2023-04-25T11:29:37.503Z,4.20
2023-04-25T11:34:40.374Z,4.13
2023-04-25T11:39:47.212Z,4.35
2023-04-25T11:44:49.342Z,3.42
2023-04-25T11:49:54.579Z,3.30
2023-04-25T11:54:57.977Z,2.90
2023-04-25T12:00:17.620Z,2.67
2023-04-25T12:05:32.241Z,2.55
2023-04-25T12:10:42.038Z,2.25
2023-04-25T12:15:43.845Z,2.30
2023-04-25T12:20:45.615Z,2.30
2023-04-25T12:25:48.231Z,2.28
2023-04-25T12:31:07.566Z,2.65
2023-04-25T12:36:10.142Z,2.20
2023-04-25T12:41:12.040Z,2.30
2023-04-25T12:46:13.822Z,2.15
2023-04-25T12:51:16.265Z,2.10
2023-04-25T12:56:18.113Z,1.45
2023-04-25T13:01:20.190Z,1.70
2023-04-25T13:06:22.711Z,1.23
2023-04-25T13:11:24.737Z,2.30
2023-04-25T13:16:26.616Z,1.70
2023-04-25T13:21:33.045Z,2.33
2023-04-25T13:26:34.926Z,1.33
2023-04-25T13:31:36.845Z,3.50
2023-04-25T13:36:40.351Z,1.50
2023-04-25T13:41:42.164Z,2.33
2023-04-25T13:46:47.420Z,1.90
2023-04-25T13:51:49.596Z,1.80
2023-04-25T13:56:52.522Z,1.55
2023-04-25T14:01:55.036Z,1.67
2023-04-25T14:06:59.431Z,1.60
2023-04-25T14:12:01.549Z,1.60
2023-04-25T14:17:07.591Z,1.52
2023-04-25T14:22:09.338Z,1.50
2023-04-25T14:27:11.392Z,1.48
2023-04-25T14:32:13.317Z,1.77
2023-04-25T14:37:15.917Z,1.70
2023-04-25T14:42:17.627Z,1.60
2023-04-25T14:47:22.219Z,1.50
2023-04-25T14:52:24.202Z,1.33
2023-04-25T14:57:26.093Z,1.50
2023-04-25T15:02:28.887Z,1.70
2023-04-25T15:07:30.598Z,1.77
2023-04-25T15:12:32.648Z,1.70
2023-04-25T15:17:34.825Z,1.80
2023-04-25T15:22:40.579Z,2.10
2023-04-25T15:27:44.526Z,1.75
2023-04-25T15:32:47.152Z,1.98
2023-04-25T15:37:48.916Z,1.90
2023-04-25T15:42:52.087Z,1.80
2023-04-25T15:47:57.257Z,1.75
2023-04-25T15:52:59.458Z,1.90
2023-04-25T15:58:01.282Z,1.50
2023-04-25T16:03:03.960Z,1.67
2023-04-25T16:08:05.768Z,1.67
2023-04-25T16:13:07.562Z,1.40
2023-04-25T16:18:09.291Z,1.60
2023-04-25T16:23:11.004Z,1.88
2023-04-25T16:28:14.272Z,1.67
2023-04-25T16:33:16.158Z,1.52
2023-04-25T16:38:19.344Z,1.35
2023-04-25T16:43:21.365Z,1.90
2023-04-25T16:48:24.460Z,1.48
2023-04-25T16:53:26.710Z,1.63
2023-04-25T16:58:29.247Z,1.67
2023-04-25T17:03:34.018Z,1.35
2023-04-25T17:08:37.241Z,1.40
2023-04-25T17:13:39.042Z,1.63
2023-04-25T17:18:41.695Z,1.60
2023-04-25T17:23:45.750Z,1.33
2023-04-25T17:28:49.705Z,1.60
2023-04-25T17:33:51.607Z,1.80
2023-04-25T17:38:53.494Z,1.40
2023-04-25T17:43:55.460Z,1.80
2023-04-25T17:49:00.955Z,1.80
2023-04-25T17:54:02.962Z,1.50
2023-04-25T17:59:04.869Z,1.42
2023-04-25T18:04:06.598Z,1.15
2023-04-25T18:09:18.122Z,1.20
2023-04-25T18:14:21.343Z,1.38
2023-04-25T18:19:23.223Z,1.13
2023-04-25T18:24:28.416Z,1.67
2023-04-25T18:29:33.717Z,1.60
2023-04-25T18:34:43.020Z,1.70
2023-04-25T18:39:44.775Z,1.70
2023-04-25T18:44:47.799Z,1.50
2023-04-25T18:49:50.743Z,1.33
2023-04-25T18:54:52.718Z,1.27
2023-04-25T18:59:54.866Z,1.35
2023-04-25T19:04:57.354Z,1.30
2023-04-25T19:09:59.131Z,1.10
2023-04-25T19:15:02.069Z,1.13
2023-04-25T19:20:04.270Z,1.27
2023-04-25T19:25:10.289Z,1.35
2023-04-25T19:30:12.967Z,1.20
2023-04-25T19:35:14.733Z,1.10
2023-04-25T19:40:18.295Z,1.48
2023-04-25T19:45:21.826Z,1.63
2023-04-25T19:50:23.779Z,1.30
2023-04-25T19:55:26.815Z,2.00
2023-04-25T20:00:29.287Z,1.60
2023-04-25T20:05:32.171Z,1.85
2023-04-25T20:10:33.877Z,1.60
2023-04-25T20:15:35.593Z,1.63
2023-04-25T20:20:37.338Z,1.70
2023-04-25T20:25:39.275Z,1.52
2023-04-25T20:30:41.811Z,1.60
2023-04-25T20:35:43.890Z,1.70
2023-04-25T20:40:45.974Z,2.00
2023-04-25T20:45:47.730Z,1.85
2023-04-25T20:50:49.720Z,2.05
2023-04-25T20:55:51.590Z,1.88
2023-04-25T21:00:56.452Z,1.58
2023-04-25T21:05:58.449Z,1.83
2023-04-25T21:11:00.523Z,1.65
2023-04-25T21:16:03.351Z,1.88
2023-04-25T21:21:05.261Z,2.03
2023-04-25T21:26:07.118Z,1.92
2023-04-25T21:31:08.969Z,1.80
2023-04-25T21:36:11.050Z,1.95
2023-04-25T21:41:12.815Z,1.70
2023-04-25T21:46:23.301Z,1.80
2023-04-25T21:51:25.835Z,1.88
2023-04-25T21:56:27.582Z,2.15
2023-04-25T22:01:29.367Z,2.15
2023-04-25T22:06:31.370Z,2.20
2023-04-25T22:11:33.160Z,2.20
2023-04-25T22:16:35.057Z,2.10
2023-04-25T22:21:37.287Z,2.05
2023-04-25T22:26:39.222Z,2.22
2023-04-25T22:31:42.226Z,2.03
2023-04-25T22:36:44.175Z,2.40
2023-04-25T22:41:46.481Z,2.22
2023-04-25T22:46:50.615Z,2.42
2023-04-25T22:51:55.511Z,2.42
2023-04-25T22:56:57.925Z,2.20
2023-04-25T23:02:00.127Z,2.00
2023-04-25T23:07:02.001Z,2.13
2023-04-25T23:12:04.530Z,2.50
2023-04-25T23:17:06.635Z,2.40
2023-04-25T23:22:09.058Z,2.53
2023-04-25T23:27:10.852Z,1.90
2023-04-25T23:32:12.958Z,2.40
2023-04-25T23:37:14.705Z,2.03
2023-04-25T23:42:19.726Z,2.25
2023-04-25T23:47:21.468Z,2.35
2023-04-25T23:52:23.663Z,2.33
2023-04-25T23:57:25.450Z,2.03
