createdAt,value
2023-05-13T00:02:02.206Z,100.00
2023-05-13T00:04:29.986Z,100.00
2023-05-13T00:06:57.745Z,100.00
2023-05-13T00:09:25.582Z,100.00
2023-05-13T00:11:53.339Z,100.00
2023-05-13T00:14:21.230Z,100.00
2023-05-13T00:16:50.457Z,100.00
2023-05-13T00:19:18.431Z,100.00
2023-05-13T00:21:46.205Z,100.00
2023-05-13T00:24:14.007Z,100.00
2023-05-13T00:26:41.798Z,100.00
2023-05-13T00:29:09.525Z,100.00
2023-05-13T00:31:37.775Z,100.00
2023-05-13T00:34:06.981Z,100.00
2023-05-13T00:36:34.714Z,100.00
2023-05-13T00:39:02.486Z,100.00
2023-05-13T00:41:30.424Z,100.00
2023-05-13T00:43:58.182Z,100.00
2023-05-13T00:46:26.178Z,100.00
2023-05-13T00:48:54.214Z,100.00
2023-05-13T00:51:23.375Z,100.00
2023-05-13T00:53:52.055Z,100.00
2023-05-13T00:56:21.667Z,100.00
2023-05-13T00:58:49.669Z,100.00
2023-05-13T01:01:27.713Z,100.00
2023-05-13T01:04:05.120Z,100.00
2023-05-13T01:06:41.619Z,100.00
2023-05-13T01:09:16.288Z,100.00
2023-05-13T01:11:48.677Z,100.00
2023-05-13T01:14:23.588Z,100.00
2023-05-13T01:16:56.857Z,100.00
2023-05-13T01:19:39.887Z,100.00
2023-05-13T01:22:09.033Z,100.00
2023-05-13T01:24:36.865Z,100.00
2023-05-13T01:27:05.166Z,100.00
2023-05-13T01:29:33.018Z,100.00
2023-05-13T01:32:01.827Z,100.00
2023-05-13T01:34:30.729Z,100.00
2023-05-13T01:36:59.853Z,100.00
2023-05-13T01:39:29.721Z,100.00
2023-05-13T01:41:57.612Z,100.00
2023-05-13T01:44:25.762Z,100.00
2023-05-13T01:46:53.613Z,100.00
2023-05-13T01:49:21.464Z,100.00
2023-05-13T01:51:49.324Z,100.00
2023-05-13T01:54:17.138Z,100.00
2023-05-13T01:56:46.279Z,100.00
2023-05-13T01:59:14.115Z,100.00
2023-05-13T02:01:41.898Z,100.00
2023-05-13T02:04:09.681Z,100.00
2023-05-13T02:06:37.480Z,100.00
2023-05-13T02:09:05.331Z,100.00
2023-05-13T02:11:33.111Z,100.00
2023-05-13T02:14:02.289Z,100.00
2023-05-13T02:16:30.079Z,100.00
2023-05-13T02:18:58.040Z,100.00
2023-05-13T02:21:26.076Z,100.00
2023-05-13T02:23:53.807Z,100.00
2023-05-13T02:26:22.153Z,100.00
2023-05-13T02:28:50.214Z,100.00
2023-05-13T02:31:19.369Z,100.00
2023-05-13T02:33:47.147Z,100.00
2023-05-13T02:36:14.940Z,100.00
2023-05-13T02:38:42.674Z,100.00
2023-05-13T02:41:10.440Z,100.00
2023-05-13T02:43:38.242Z,100.00
2023-05-13T02:46:06.036Z,100.00
2023-05-13T02:48:35.173Z,100.00
2023-05-13T02:51:03.008Z,100.00
2023-05-13T02:53:30.826Z,100.00
2023-05-13T02:55:59.313Z,100.00
2023-05-13T02:58:27.173Z,100.00
2023-05-13T03:00:54.969Z,100.00
2023-05-13T03:03:22.909Z,100.00
2023-05-13T03:05:52.090Z,100.00
2023-05-13T03:08:19.830Z,100.00
2023-05-13T03:10:47.567Z,100.00
2023-05-13T03:13:15.515Z,100.00
2023-05-13T03:15:44.357Z,100.00
2023-05-13T03:18:12.385Z,100.00
2023-05-13T03:20:40.268Z,100.00
2023-05-13T03:23:09.423Z,100.00
2023-05-13T03:25:37.165Z,100.00
2023-05-13T03:28:05.486Z,100.00
2023-05-13T03:30:33.258Z,100.00
2023-05-13T03:33:01.083Z,100.00
2023-05-13T03:35:28.895Z,100.00
2023-05-13T03:37:56.633Z,100.00
2023-05-13T03:40:25.748Z,100.00
2023-05-13T03:42:53.511Z,100.00
2023-05-13T03:45:21.249Z,100.00
2023-05-13T03:47:49.015Z,100.00
2023-05-13T03:50:17.249Z,100.00
2023-05-13T03:52:46.993Z,100.00
2023-05-13T03:55:15.238Z,100.00
2023-05-13T03:57:49.141Z,100.00
2023-05-13T04:00:17.587Z,100.00
2023-05-13T04:02:45.606Z,100.00
2023-05-13T04:05:14.198Z,100.00
2023-05-13T04:07:42.211Z,100.00
2023-05-13T04:10:13.801Z,100.00
2023-05-13T04:12:44.407Z,100.00
2023-05-13T04:15:12.563Z,100.00
2023-05-13T04:17:40.774Z,100.00
2023-05-13T04:20:09.624Z,100.00
2023-05-13T04:22:37.416Z,100.00
2023-05-13T04:25:05.862Z,100.00
2023-05-13T04:27:33.619Z,100.00
2023-05-13T04:30:02.873Z,100.00
2023-05-13T04:32:31.250Z,100.00
2023-05-13T04:34:59.104Z,100.00
2023-05-13T04:37:27.353Z,100.00
2023-05-13T04:39:55.080Z,100.00
2023-05-13T04:42:22.839Z,100.00
2023-05-13T04:44:50.676Z,100.00
2023-05-13T04:47:19.909Z,100.00
2023-05-13T04:49:47.665Z,100.00
2023-05-13T04:52:15.901Z,100.00
2023-05-13T04:54:43.620Z,100.00
2023-05-13T04:57:11.397Z,100.00
2023-05-13T04:59:39.198Z,100.00
2023-05-13T05:02:07.074Z,100.00
2023-05-13T05:04:36.292Z,100.00
2023-05-13T05:07:04.099Z,100.00
2023-05-13T05:09:31.845Z,100.00
2023-05-13T05:12:00.688Z,100.00
2023-05-13T05:14:28.459Z,100.00
2023-05-13T05:16:56.291Z,100.00
2023-05-13T05:19:24.709Z,100.00
2023-05-13T05:21:53.974Z,100.00
2023-05-13T05:24:21.718Z,100.00
2023-05-13T05:26:49.511Z,100.00
2023-05-13T05:29:17.291Z,100.00
2023-05-13T05:31:45.359Z,100.00
2023-05-13T05:34:13.206Z,100.00
2023-05-13T05:36:41.353Z,100.00
2023-05-13T05:39:11.042Z,100.00
2023-05-13T05:41:38.824Z,100.00
2023-05-13T05:44:06.631Z,100.00
2023-05-13T05:46:34.885Z,100.00
2023-05-13T05:49:03.656Z,100.00
2023-05-13T05:51:31.581Z,100.00
2023-05-13T05:53:59.304Z,100.00
2023-05-13T05:56:28.420Z,100.00
2023-05-13T05:58:56.576Z,100.00
2023-05-13T06:01:24.404Z,100.00
2023-05-13T06:03:54.790Z,100.00
2023-05-13T06:06:22.874Z,100.00
2023-05-13T06:08:50.645Z,100.00
2023-05-13T06:11:18.566Z,100.00
2023-05-13T06:13:47.738Z,100.00
2023-05-13T06:16:15.530Z,100.00
2023-05-13T06:18:43.451Z,100.00
2023-05-13T06:21:11.325Z,100.00
2023-05-13T06:23:39.383Z,100.00
2023-05-13T06:26:07.131Z,100.00
2023-05-13T06:28:34.910Z,100.00
2023-05-13T06:31:04.104Z,100.00
2023-05-13T06:33:31.886Z,100.00
2023-05-13T06:35:59.662Z,100.00
2023-05-13T06:38:27.396Z,100.00
2023-05-13T06:40:55.170Z,100.00
2023-05-13T06:43:22.944Z,100.00
2023-05-13T06:45:50.714Z,100.00
2023-05-13T06:48:19.800Z,100.00
2023-05-13T06:50:47.612Z,100.00
2023-05-13T06:53:15.329Z,100.00
2023-05-13T06:55:43.054Z,100.00
2023-05-13T06:58:11.277Z,100.00
2023-05-13T07:00:40.111Z,100.00
2023-05-13T07:03:08.604Z,100.00
2023-05-13T07:05:37.808Z,100.00
2023-05-13T07:08:08.327Z,100.00
2023-05-13T07:10:36.891Z,100.00
2023-05-13T07:13:05.257Z,100.00
2023-05-13T07:15:33.405Z,100.00
2023-05-13T07:18:01.318Z,100.00
2023-05-13T07:20:29.157Z,100.00
2023-05-13T07:22:58.671Z,100.00
2023-05-13T07:25:26.486Z,100.00
2023-05-13T07:27:54.224Z,100.00
2023-05-13T07:30:22.485Z,100.00
2023-05-13T07:32:52.020Z,100.00
2023-05-13T07:35:21.792Z,100.00
2023-05-13T07:37:49.677Z,100.00
2023-05-13T07:40:20.236Z,100.00
2023-05-13T07:42:48.212Z,100.00
2023-05-13T07:45:16.014Z,100.00
2023-05-13T07:47:44.714Z,100.00
2023-05-13T07:50:12.710Z,100.00
2023-05-13T07:52:40.664Z,100.00
2023-05-13T07:55:10.753Z,100.00
2023-05-13T07:57:39.864Z,100.00
2023-05-13T08:00:08.874Z,100.00
2023-05-13T08:02:38.799Z,100.00
2023-05-13T08:05:07.610Z,100.00
2023-05-13T08:07:35.475Z,100.00
2023-05-13T08:10:03.237Z,99.32
2023-05-13T08:12:31.019Z,97.90
2023-05-13T08:15:00.227Z,98.74
2023-05-13T08:17:28.046Z,98.05
2023-05-13T08:19:55.819Z,95.29
2023-05-13T08:22:23.658Z,95.61
2023-05-13T08:24:51.400Z,97.13
2023-05-13T08:27:19.145Z,97.50
2023-05-13T08:29:46.924Z,97.81
2023-05-13T08:32:16.268Z,97.80
2023-05-13T08:34:44.102Z,96.84
2023-05-13T08:37:11.895Z,95.61
2023-05-13T08:39:39.638Z,94.97
2023-05-13T08:42:09.558Z,94.12
2023-05-13T08:44:40.042Z,94.27
2023-05-13T08:47:17.316Z,94.39
2023-05-13T08:49:47.328Z,94.51
2023-05-13T08:52:15.083Z,95.02
2023-05-13T08:54:45.129Z,94.85
2023-05-13T08:57:12.973Z,94.22
2023-05-13T08:59:40.769Z,95.36
2023-05-13T09:02:10.979Z,94.62
2023-05-13T09:04:42.326Z,93.33
2023-05-13T09:07:11.966Z,94.25
2023-05-13T09:09:40.227Z,93.54
2023-05-13T09:12:08.937Z,94.22
2023-05-13T09:14:38.803Z,93.91
2023-05-13T09:17:06.670Z,95.49
2023-05-13T09:19:34.489Z,93.83
2023-05-13T09:22:02.713Z,94.32
2023-05-13T09:24:32.018Z,93.81
2023-05-13T09:26:59.859Z,91.92
2023-05-13T09:29:29.601Z,91.50
2023-05-13T09:31:58.937Z,91.92
2023-05-13T09:34:28.527Z,92.11
2023-05-13T09:36:57.771Z,91.30
2023-05-13T09:39:26.029Z,90.85
2023-05-13T09:41:55.303Z,91.94
2023-05-13T09:44:23.943Z,89.70
2023-05-13T09:46:52.763Z,88.91
2023-05-13T09:49:23.804Z,90.46
2023-05-13T09:51:51.739Z,89.61
2023-05-13T09:54:19.760Z,86.77
2023-05-13T09:56:47.644Z,85.39
2023-05-13T09:59:17.332Z,84.37
2023-05-13T10:01:47.548Z,83.65
2023-05-13T10:04:16.077Z,82.00
2023-05-13T10:06:46.364Z,81.93
2023-05-13T10:09:16.354Z,81.99
2023-05-13T10:11:47.874Z,81.84
2023-05-13T10:14:18.269Z,80.87
2023-05-13T10:16:47.973Z,81.07
2023-05-13T10:19:16.203Z,82.43
2023-05-13T10:21:45.305Z,80.03
2023-05-13T10:24:14.285Z,79.78
2023-05-13T10:26:43.745Z,80.04
2023-05-13T10:29:12.687Z,79.55
2023-05-13T10:31:42.468Z,76.10
2023-05-13T10:34:10.575Z,77.33
2023-05-13T10:36:54.985Z,79.84
2023-05-13T10:39:49.070Z,78.02
2023-05-13T10:42:40.969Z,77.86
2023-05-13T10:45:10.314Z,73.37
2023-05-13T10:47:40.068Z,73.70
2023-05-13T10:50:22.910Z,74.25
2023-05-13T10:52:51.207Z,74.91
2023-05-13T10:55:20.651Z,74.04
2023-05-13T10:58:13.533Z,75.83
2023-05-13T11:00:42.990Z,77.19
2023-05-13T11:03:17.414Z,76.02
2023-05-13T11:05:48.135Z,78.90
2023-05-13T11:08:36.956Z,79.77
2023-05-13T11:11:17.821Z,80.34
2023-05-13T11:13:46.012Z,82.41
2023-05-13T11:16:14.659Z,81.73
2023-05-13T11:18:43.978Z,82.88
2023-05-13T11:21:11.717Z,83.65
2023-05-13T11:23:53.107Z,83.43
2023-05-13T11:26:21.490Z,83.86
2023-05-13T11:29:00.846Z,84.78
2023-05-13T11:31:29.991Z,84.80
2023-05-13T11:34:10.455Z,85.29
2023-05-13T11:36:39.943Z,84.03
2023-05-13T11:39:13.786Z,85.23
2023-05-13T11:41:43.324Z,84.85
2023-05-13T11:44:13.385Z,82.21
2023-05-13T11:46:51.011Z,81.35
2023-05-13T11:49:38.811Z,83.15
2023-05-13T11:52:08.756Z,83.81
2023-05-13T11:54:44.740Z,83.45
2023-05-13T11:57:19.112Z,83.61
2023-05-13T11:59:54.958Z,82.66
2023-05-13T12:02:24.668Z,80.25
2023-05-13T12:04:54.247Z,81.84
2023-05-13T12:07:26.044Z,81.33
2023-05-13T12:09:56.661Z,81.90
2023-05-13T12:12:24.661Z,82.88
2023-05-13T12:14:52.955Z,79.11
2023-05-13T12:17:21.986Z,78.46
2023-05-13T12:20:12.026Z,78.94
2023-05-13T12:22:52.522Z,78.46
2023-05-13T12:25:44.911Z,78.76
2023-05-13T12:28:16.792Z,78.30
2023-05-13T12:30:50.232Z,78.79
2023-05-13T12:33:19.596Z,80.83
2023-05-13T12:35:50.857Z,81.49
2023-05-13T12:38:20.165Z,82.20
2023-05-13T12:40:49.098Z,81.40
2023-05-13T12:43:18.030Z,79.42
2023-05-13T12:45:47.808Z,78.97
2023-05-13T12:48:15.942Z,79.36
2023-05-13T12:50:43.682Z,81.30
2023-05-13T12:53:12.862Z,77.02
2023-05-13T12:55:40.681Z,76.22
2023-05-13T12:58:11.889Z,77.73
2023-05-13T13:00:39.708Z,77.70
2023-05-13T13:03:08.077Z,79.42
2023-05-13T13:05:36.483Z,75.57
2023-05-13T13:08:05.351Z,76.48
2023-05-13T13:10:34.861Z,77.12
2023-05-13T13:13:02.732Z,78.60
2023-05-13T13:15:30.663Z,75.77
2023-05-13T13:17:58.451Z,76.88
2023-05-13T13:20:26.273Z,77.91
2023-05-13T13:22:54.700Z,78.57
2023-05-13T13:25:22.778Z,80.15
2023-05-13T13:27:52.022Z,78.48
2023-05-13T13:30:19.803Z,78.94
2023-05-13T13:32:47.593Z,80.05
2023-05-13T13:35:15.387Z,79.82
2023-05-13T13:37:43.235Z,78.06
2023-05-13T13:40:12.539Z,77.73
2023-05-13T13:42:44.641Z,78.30
2023-05-13T13:45:15.189Z,79.27
2023-05-13T13:47:43.168Z,80.46
2023-05-13T13:50:11.837Z,81.58
2023-05-13T13:52:39.746Z,82.08
2023-05-13T13:55:08.463Z,82.79
2023-05-13T13:57:36.192Z,82.36
2023-05-13T14:00:04.193Z,82.50
2023-05-13T14:02:33.574Z,83.82
2023-05-13T14:05:01.403Z,83.47
2023-05-13T14:07:29.299Z,81.27
2023-05-13T14:09:58.009Z,81.91
2023-05-13T14:12:27.410Z,81.38
2023-05-13T14:14:55.205Z,82.29
2023-05-13T14:17:23.100Z,81.18
2023-05-13T14:19:54.189Z,80.00
2023-05-13T14:22:23.628Z,78.39
2023-05-13T14:24:52.060Z,78.15
2023-05-13T14:27:20.137Z,79.72
2023-05-13T14:29:48.798Z,81.68
2023-05-13T14:32:17.158Z,83.48
2023-05-13T14:34:44.881Z,84.20
2023-05-13T14:37:14.045Z,85.11
2023-05-13T14:39:41.818Z,86.15
2023-05-13T14:42:11.475Z,85.03
2023-05-13T14:44:41.332Z,84.57
2023-05-13T14:47:09.599Z,84.70
2023-05-13T14:49:37.401Z,83.79
2023-05-13T14:52:05.535Z,80.99
2023-05-13T14:54:35.741Z,80.51
2023-05-13T14:57:04.039Z,82.17
2023-05-13T14:59:31.992Z,80.44
2023-05-13T15:01:59.796Z,80.57
2023-05-13T15:04:27.939Z,81.54
2023-05-13T15:06:55.963Z,82.74
2023-05-13T15:09:23.701Z,84.17
2023-05-13T15:11:52.813Z,82.98
2023-05-13T15:14:21.628Z,81.64
2023-05-13T15:16:49.467Z,81.03
2023-05-13T15:19:17.297Z,81.41
2023-05-13T15:21:45.129Z,81.76
2023-05-13T15:24:12.888Z,83.36
2023-05-13T15:26:40.653Z,84.13
2023-05-13T15:29:09.811Z,82.94
2023-05-13T15:31:37.545Z,81.71
2023-05-13T15:34:05.285Z,81.56
2023-05-13T15:36:34.524Z,82.40
2023-05-13T15:39:02.763Z,81.82
2023-05-13T15:41:30.640Z,82.88
2023-05-13T15:43:58.432Z,84.83
2023-05-13T15:46:27.810Z,84.99
2023-05-13T15:48:55.637Z,86.04
2023-05-13T15:51:23.443Z,84.75
2023-05-13T15:53:52.550Z,84.01
2023-05-13T15:56:21.609Z,83.67
2023-05-13T15:58:49.423Z,83.94
2023-05-13T16:01:17.171Z,83.37
2023-05-13T16:03:46.282Z,85.34
2023-05-13T16:06:14.208Z,86.23
2023-05-13T16:08:42.068Z,86.37
2023-05-13T16:11:09.966Z,85.98
2023-05-13T16:13:37.754Z,85.24
2023-05-13T16:16:06.037Z,86.80
2023-05-13T16:18:33.805Z,86.83
2023-05-13T16:21:03.015Z,87.05
2023-05-13T16:23:30.738Z,87.85
2023-05-13T16:25:58.746Z,89.15
2023-05-13T16:28:26.981Z,90.24
2023-05-13T16:30:57.315Z,91.37
2023-05-13T16:33:26.573Z,92.11
2023-05-13T16:35:54.422Z,92.47
2023-05-13T16:38:23.519Z,93.24
2023-05-13T16:40:51.301Z,94.05
2023-05-13T16:43:19.099Z,94.50
2023-05-13T16:45:46.858Z,94.87
2023-05-13T16:48:15.038Z,95.15
2023-05-13T16:50:42.835Z,96.34
2023-05-13T16:53:11.045Z,96.89
2023-05-13T16:55:40.235Z,97.49
2023-05-13T16:58:08.205Z,97.79
2023-05-13T17:00:35.917Z,98.09
2023-05-13T17:03:03.811Z,97.81
2023-05-13T17:05:31.973Z,97.24
2023-05-13T17:07:59.774Z,97.60
2023-05-13T17:10:27.633Z,98.43
2023-05-13T17:12:58.297Z,99.03
2023-05-13T17:15:26.332Z,98.62
2023-05-13T17:17:54.132Z,97.91
2023-05-13T17:20:22.343Z,98.32
2023-05-13T17:22:50.200Z,98.04
2023-05-13T17:25:18.043Z,98.74
2023-05-13T17:27:45.815Z,98.58
2023-05-13T17:30:16.234Z,97.93
2023-05-13T17:32:44.153Z,98.67
2023-05-13T17:35:11.899Z,99.54
2023-05-13T17:37:39.696Z,100.00
2023-05-13T17:40:09.060Z,98.90
2023-05-13T17:42:36.893Z,99.19
2023-05-13T17:45:05.364Z,99.44
2023-05-13T17:47:34.686Z,99.93
2023-05-13T17:50:02.489Z,100.00
2023-05-13T17:52:30.240Z,100.00
2023-05-13T17:54:58.048Z,100.00
2023-05-13T17:57:25.797Z,100.00
2023-05-13T17:59:53.627Z,100.00
2023-05-13T18:02:21.481Z,100.00
2023-05-13T18:04:51.020Z,100.00
2023-05-13T18:07:19.478Z,100.00
2023-05-13T18:09:49.279Z,100.00
2023-05-13T18:12:18.167Z,100.00
2023-05-13T18:14:45.934Z,100.00
2023-05-13T18:17:13.732Z,100.00
2023-05-13T18:19:41.540Z,100.00
2023-05-13T18:22:10.928Z,100.00
2023-05-13T18:24:39.305Z,100.00
2023-05-13T18:27:08.098Z,100.00
2023-05-13T18:29:35.999Z,100.00
2023-05-13T18:32:04.924Z,100.00
2023-05-13T18:34:34.511Z,100.00
2023-05-13T18:37:02.261Z,100.00
2023-05-13T18:39:31.611Z,100.00
2023-05-13T18:41:59.341Z,100.00
2023-05-13T18:44:27.054Z,100.00
2023-05-13T18:46:54.878Z,100.00
2023-05-13T18:49:24.253Z,100.00
2023-05-13T18:51:51.988Z,100.00
2023-05-13T18:54:19.782Z,100.00
2023-05-13T18:56:49.574Z,100.00
2023-05-13T18:59:17.303Z,100.00
2023-05-13T19:01:45.217Z,100.00
2023-05-13T19:04:15.221Z,100.00
2023-05-13T19:06:43.167Z,100.00
2023-05-13T19:09:11.084Z,100.00
2023-05-13T19:11:38.818Z,100.00
2023-05-13T19:14:08.010Z,100.00
2023-05-13T19:16:35.957Z,100.00
2023-05-13T19:19:03.863Z,100.00
2023-05-13T19:21:31.692Z,100.00
2023-05-13T19:23:59.540Z,100.00
2023-05-13T19:26:27.420Z,100.00
2023-05-13T19:28:55.783Z,100.00
2023-05-13T19:31:26.853Z,100.00
2023-05-13T19:33:57.276Z,100.00
2023-05-13T19:36:26.368Z,100.00
2023-05-13T19:38:54.576Z,100.00
2023-05-13T19:41:22.550Z,100.00
2023-05-13T19:43:50.594Z,100.00
2023-05-13T19:46:18.452Z,100.00
2023-05-13T19:48:47.632Z,100.00
2023-05-13T19:51:15.420Z,100.00
2023-05-13T19:53:43.174Z,100.00
2023-05-13T19:56:10.924Z,100.00
2023-05-13T19:58:38.698Z,100.00
2023-05-13T20:01:06.460Z,100.00
2023-05-13T20:03:34.280Z,100.00
2023-05-13T20:06:03.588Z,100.00
2023-05-13T20:08:33.159Z,100.00
2023-05-13T20:11:00.939Z,100.00
2023-05-13T20:13:28.791Z,100.00
2023-05-13T20:15:56.536Z,100.00
2023-05-13T20:18:24.431Z,100.00
2023-05-13T20:20:53.682Z,100.00
2023-05-13T20:23:22.832Z,100.00
2023-05-13T20:25:50.585Z,100.00
2023-05-13T20:28:18.438Z,100.00
2023-05-13T20:30:46.339Z,100.00
2023-05-13T20:33:14.126Z,100.00
2023-05-13T20:35:42.308Z,100.00
2023-05-13T20:38:10.085Z,100.00
2023-05-13T20:40:39.193Z,100.00
2023-05-13T20:43:07.900Z,100.00
2023-05-13T20:45:39.097Z,100.00
2023-05-13T20:48:08.024Z,100.00
2023-05-13T20:50:37.202Z,100.00
2023-05-13T20:53:04.937Z,100.00
2023-05-13T20:55:32.862Z,100.00
2023-05-13T20:58:01.988Z,100.00
2023-05-13T21:00:29.724Z,100.00
2023-05-13T21:02:57.558Z,100.00
2023-05-13T21:05:25.666Z,100.00
2023-05-13T21:07:54.057Z,100.00
2023-05-13T21:10:22.364Z,100.00
2023-05-13T21:12:51.249Z,100.00
2023-05-13T21:15:20.400Z,100.00
2023-05-13T21:17:48.170Z,100.00
2023-05-13T21:20:16.274Z,100.00
2023-05-13T21:22:44.030Z,100.00
2023-05-13T21:25:11.928Z,100.00
2023-05-13T21:27:39.734Z,100.00
2023-05-13T21:30:08.594Z,100.00
2023-05-13T21:32:37.712Z,100.00
2023-05-13T21:35:06.304Z,100.00
2023-05-13T21:37:34.067Z,100.00
2023-05-13T21:40:01.801Z,100.00
2023-05-13T21:42:29.565Z,100.00
2023-05-13T21:44:57.941Z,100.00
2023-05-13T21:47:25.742Z,100.00
2023-05-13T21:49:54.897Z,100.00
2023-05-13T21:52:22.707Z,100.00
2023-05-13T21:54:50.530Z,100.00
2023-05-13T21:57:18.313Z,100.00
2023-05-13T21:59:46.071Z,100.00
2023-05-13T22:02:13.862Z,100.00
2023-05-13T22:04:43.675Z,100.00
2023-05-13T22:07:12.810Z,100.00
2023-05-13T22:09:40.557Z,100.00
2023-05-13T22:12:09.290Z,100.00
2023-05-13T22:14:37.098Z,100.00
2023-05-13T22:17:09.720Z,100.00
2023-05-13T22:19:40.337Z,100.00
2023-05-13T22:22:08.158Z,100.00
2023-05-13T22:24:37.293Z,100.00
2023-05-13T22:27:05.422Z,100.00
2023-05-13T22:29:33.181Z,100.00
2023-05-13T22:32:01.029Z,100.00
2023-05-13T22:34:28.868Z,100.00
2023-05-13T22:36:56.612Z,100.00
2023-05-13T22:39:24.337Z,100.00
2023-05-13T22:41:54.709Z,100.00
2023-05-13T22:44:23.953Z,100.00
2023-05-13T22:46:53.430Z,100.00
2023-05-13T22:49:21.259Z,100.00
2023-05-13T22:51:49.014Z,100.00
2023-05-13T22:54:16.843Z,100.00
2023-05-13T22:56:44.732Z,100.00
2023-05-13T22:59:13.845Z,100.00
2023-05-13T23:04:09.986Z,100.00
2023-05-13T23:06:37.859Z,100.00
2023-05-13T23:09:05.878Z,100.00
2023-05-13T23:11:33.602Z,100.00
2023-05-13T23:14:01.341Z,100.00
2023-05-13T23:16:30.580Z,100.00
2023-05-13T23:18:58.384Z,100.00
2023-05-13T23:21:26.254Z,100.00
2023-05-13T23:23:54.149Z,100.00
2023-05-13T23:26:22.012Z,100.00
2023-05-13T23:28:49.760Z,100.00
2023-05-13T23:31:17.583Z,100.00
2023-05-13T23:33:46.707Z,100.00
2023-05-13T23:36:16.041Z,100.00
2023-05-13T23:38:46.391Z,100.00
2023-05-13T23:41:14.122Z,100.00
2023-05-13T23:43:41.897Z,100.00
2023-05-13T23:46:09.718Z,100.00
2023-05-13T23:48:37.493Z,100.00
2023-05-13T23:51:07.243Z,100.00
2023-05-13T23:53:35.235Z,100.00
2023-05-13T23:56:03.050Z,100.00
2023-05-13T23:58:30.830Z,100.00
