createdAt,value
2023-02-26T00:01:00.808Z,2.40
2023-02-26T00:03:29.694Z,2.10
2023-02-26T00:06:00.197Z,2.00
2023-02-26T00:08:27.894Z,2.90
2023-02-26T00:10:55.639Z,2.37
2023-02-26T00:13:23.752Z,2.17
2023-02-26T00:15:52.990Z,2.33
2023-02-26T00:18:23.172Z,2.50
2023-02-26T00:20:52.650Z,2.60
2023-02-26T00:23:21.018Z,2.30
2023-02-26T00:25:48.524Z,2.63
2023-02-26T00:28:16.167Z,2.40
2023-02-26T00:30:44.764Z,2.57
2023-02-26T00:33:13.697Z,2.37
2023-02-26T00:35:43.535Z,2.97
2023-02-26T00:38:19.382Z,2.47
2023-02-26T00:40:48.056Z,2.43
2023-02-26T00:43:17.062Z,2.40
2023-02-26T00:45:46.270Z,2.57
2023-02-26T00:48:18.764Z,2.60
2023-02-26T00:50:49.726Z,2.27
2023-02-26T00:53:21.806Z,2.90
2023-02-26T00:55:49.180Z,5.63
2023-02-26T00:58:16.548Z,2.33
2023-02-26T01:00:45.196Z,2.63
2023-02-26T01:03:13.777Z,4.90
2023-02-26T01:05:42.921Z,5.33
2023-02-26T01:08:15.941Z,3.93
2023-02-26T01:10:45.120Z,2.50
2023-02-26T01:13:14.650Z,2.70
2023-02-26T01:15:46.893Z,2.80
2023-02-26T01:18:16.614Z,2.60
2023-02-26T01:20:46.266Z,3.10
2023-02-26T01:23:15.852Z,2.90
2023-02-26T01:25:50.188Z,3.00
2023-02-26T01:28:19.225Z,3.67
2023-02-26T01:30:47.771Z,2.80
2023-02-26T01:33:18.169Z,2.90
2023-02-26T01:35:48.892Z,3.43
2023-02-26T01:38:21.456Z,3.17
2023-02-26T01:41:11.709Z,2.70
2023-02-26T01:43:46.227Z,2.93
2023-02-26T01:46:17.533Z,2.80
2023-02-26T01:48:50.492Z,3.33
2023-02-26T01:51:19.498Z,2.73
2023-02-26T01:53:48.997Z,3.03
2023-02-26T01:56:18.596Z,2.97
2023-02-26T01:58:48.340Z,3.23
2023-02-26T02:01:16.101Z,3.20
2023-02-26T02:03:45.197Z,3.20
2023-02-26T02:06:19.191Z,3.13
2023-02-26T02:08:47.785Z,3.33
2023-02-26T02:11:15.884Z,2.97
2023-02-26T02:13:53.840Z,3.10
2023-02-26T02:16:25.495Z,2.83
2023-02-26T02:18:58.141Z,2.73
2023-02-26T02:21:42.456Z,3.00
2023-02-26T02:24:13.532Z,3.53
2023-02-26T02:26:48.112Z,3.23
2023-02-26T02:29:32.672Z,3.10
2023-02-26T02:32:07.474Z,2.70
2023-02-26T02:34:37.997Z,3.33
2023-02-26T02:37:07.880Z,2.63
2023-02-26T02:39:38.398Z,2.93
2023-02-26T02:42:09.245Z,2.77
2023-02-26T02:44:39.047Z,2.80
2023-02-26T02:47:10.701Z,2.70
2023-02-26T02:49:42.376Z,3.10
2023-02-26T02:52:13.852Z,3.30
2023-02-26T02:54:46.231Z,2.63
2023-02-26T02:57:17.602Z,2.77
2023-02-26T02:59:46.612Z,2.67
2023-02-26T03:02:18.449Z,5.47
2023-02-26T03:04:46.128Z,2.60
2023-02-26T03:07:14.295Z,3.03
2023-02-26T03:09:42.172Z,2.67
2023-02-26T03:12:09.696Z,2.50
2023-02-26T03:14:37.829Z,2.70
2023-02-26T03:17:14.623Z,2.30
2023-02-26T03:19:50.385Z,2.73
2023-02-26T03:22:28.039Z,2.50
2023-02-26T03:25:01.601Z,2.60
2023-02-26T03:27:32.134Z,2.30
2023-02-26T03:30:03.735Z,2.27
2023-02-26T03:32:42.250Z,2.80
2023-02-26T03:35:15.750Z,2.70
2023-02-26T03:37:46.114Z,2.60
2023-02-26T03:40:17.628Z,2.57
2023-02-26T03:42:48.982Z,2.40
2023-02-26T03:45:19.765Z,2.23
2023-02-26T03:47:48.955Z,2.63
2023-02-26T03:50:21.928Z,2.47
2023-02-26T03:53:10.511Z,2.47
2023-02-26T03:55:49.206Z,2.30
2023-02-26T03:58:30.714Z,2.17
2023-02-26T04:01:14.534Z,2.13
2023-02-26T04:03:46.050Z,2.50
2023-02-26T04:06:15.766Z,2.77
2023-02-26T04:08:43.776Z,2.10
2023-02-26T04:11:12.698Z,2.20
2023-02-26T04:13:41.581Z,2.20
2023-02-26T04:16:09.460Z,3.03
2023-02-26T04:18:36.958Z,2.27
2023-02-26T04:21:06.569Z,2.40
2023-02-26T04:23:36.129Z,2.47
2023-02-26T04:26:04.297Z,2.60
2023-02-26T04:28:32.637Z,2.10
2023-02-26T04:31:00.679Z,2.40
2023-02-26T04:33:28.288Z,2.40
2023-02-26T04:35:55.814Z,2.10
2023-02-26T04:38:23.588Z,2.40
2023-02-26T04:40:52.507Z,2.37
2023-02-26T04:43:20.979Z,2.50
2023-02-26T04:46:04.189Z,2.40
2023-02-26T04:48:32.337Z,2.20
2023-02-26T04:50:59.757Z,2.40
2023-02-26T04:53:28.528Z,4.10
2023-02-26T04:55:58.669Z,3.23
2023-02-26T04:58:26.833Z,2.60
2023-02-26T05:00:56.674Z,2.67
2023-02-26T05:03:24.198Z,2.73
2023-02-26T05:05:52.447Z,2.43
2023-02-26T05:08:19.853Z,2.50
2023-02-26T05:10:47.257Z,2.40
2023-02-26T05:13:16.841Z,2.60
2023-02-26T05:15:44.512Z,2.50
2023-02-26T05:18:12.913Z,2.30
2023-02-26T05:20:43.397Z,2.93
2023-02-26T05:23:11.397Z,2.37
2023-02-26T05:25:39.967Z,2.50
2023-02-26T05:28:07.377Z,2.90
2023-02-26T05:30:36.778Z,2.70
2023-02-26T05:33:04.328Z,2.23
2023-02-26T05:35:32.469Z,2.30
2023-02-26T05:37:59.942Z,2.27
2023-02-26T05:40:29.617Z,2.60
2023-02-26T05:43:00.716Z,2.13
2023-02-26T05:45:28.254Z,2.30
2023-02-26T05:47:57.869Z,2.50
2023-02-26T05:50:25.334Z,2.30
2023-02-26T05:52:53.202Z,2.20
2023-02-26T05:55:22.268Z,2.57
2023-02-26T05:57:50.807Z,2.50
2023-02-26T06:00:19.642Z,2.30
2023-02-26T06:02:49.199Z,2.83
2023-02-26T06:05:18.111Z,2.80
2023-02-26T06:07:46.667Z,3.30
2023-02-26T06:10:14.972Z,2.50
2023-02-26T06:12:42.469Z,2.37
2023-02-26T06:15:10.881Z,2.40
2023-02-26T06:17:40.566Z,3.87
2023-02-26T06:20:08.890Z,2.50
2023-02-26T06:22:37.628Z,3.30
2023-02-26T06:25:06.301Z,2.70
2023-02-26T06:27:34.154Z,4.03
2023-02-26T06:30:01.808Z,2.53
2023-02-26T06:32:30.760Z,3.77
2023-02-26T06:34:58.329Z,2.43
2023-02-26T06:37:27.082Z,2.60
2023-02-26T06:39:56.390Z,2.50
2023-02-26T06:42:24.531Z,2.70
2023-02-26T06:44:52.541Z,2.47
2023-02-26T06:47:21.355Z,2.10
2023-02-26T06:49:48.910Z,2.07
2023-02-26T06:52:16.297Z,2.33
2023-02-26T06:54:43.692Z,3.23
2023-02-26T06:57:15.783Z,2.63
2023-02-26T06:59:44.266Z,2.43
2023-02-26T07:02:16.291Z,2.30
2023-02-26T07:04:44.105Z,2.20
2023-02-26T07:07:12.604Z,1.97
2023-02-26T07:09:42.784Z,3.03
2023-02-26T07:12:13.094Z,2.37
2023-02-26T07:14:40.511Z,2.00
2023-02-26T07:17:08.150Z,2.40
2023-02-26T07:19:35.672Z,3.17
2023-02-26T07:22:03.749Z,3.23
2023-02-26T07:24:31.132Z,2.47
2023-02-26T07:26:58.522Z,2.40
2023-02-26T07:29:27.244Z,2.20
2023-02-26T07:31:55.826Z,2.33
2023-02-26T07:34:25.903Z,2.27
2023-02-26T07:36:53.384Z,2.20
2023-02-26T07:39:21.258Z,2.50
2023-02-26T07:41:48.825Z,2.47
2023-02-26T07:44:16.409Z,1.90
2023-02-26T07:46:45.990Z,4.37
2023-02-26T07:49:13.592Z,2.00
2023-02-26T07:51:42.547Z,2.20
2023-02-26T07:54:09.916Z,2.37
2023-02-26T07:56:38.735Z,2.07
2023-02-26T07:59:07.293Z,2.37
2023-02-26T08:01:35.384Z,2.70
2023-02-26T08:04:04.371Z,3.70
2023-02-26T08:06:32.425Z,2.10
2023-02-26T08:09:02.930Z,2.60
2023-02-26T08:11:30.616Z,2.53
2023-02-26T08:13:58.279Z,2.63
2023-02-26T08:16:26.298Z,3.53
2023-02-26T08:18:55.143Z,9.80
2023-02-26T08:21:23.907Z,4.30
2023-02-26T08:23:52.329Z,2.60
2023-02-26T08:26:19.815Z,2.70
2023-02-26T08:28:48.179Z,4.13
2023-02-26T08:31:16.950Z,2.80
2023-02-26T08:33:44.782Z,2.90
2023-02-26T08:36:14.142Z,3.00
2023-02-26T08:38:43.204Z,2.77
2023-02-26T08:41:10.935Z,2.20
2023-02-26T08:43:38.480Z,2.90
2023-02-26T08:46:07.033Z,2.53
2023-02-26T08:48:35.034Z,2.93
2023-02-26T08:51:03.156Z,2.10
2023-02-26T08:53:31.535Z,2.20
2023-02-26T08:56:02.416Z,2.77
2023-02-26T08:58:31.898Z,3.57
2023-02-26T09:01:00.278Z,2.00
2023-02-26T09:03:29.006Z,2.00
2023-02-26T09:05:57.118Z,2.00
2023-02-26T09:08:24.496Z,2.00
2023-02-26T09:10:53.745Z,1.70
2023-02-26T09:13:23.342Z,2.83
2023-02-26T09:15:51.764Z,2.20
2023-02-26T09:18:21.279Z,2.13
2023-02-26T09:20:48.713Z,4.00
2023-02-26T09:23:17.268Z,1.60
2023-02-26T09:25:44.666Z,2.10
2023-02-26T09:28:12.145Z,1.93
2023-02-26T09:30:41.376Z,2.13
2023-02-26T09:33:09.445Z,2.07
2023-02-26T09:35:39.563Z,3.27
2023-02-26T09:38:08.376Z,2.20
2023-02-26T09:40:41.808Z,2.20
2023-02-26T09:43:16.946Z,1.93
2023-02-26T09:45:46.548Z,1.53
2023-02-26T09:48:18.092Z,1.93
2023-02-26T09:50:49.208Z,1.70
2023-02-26T09:53:19.301Z,2.13
2023-02-26T09:55:49.003Z,2.97
2023-02-26T09:58:19.129Z,2.20
2023-02-26T10:00:53.419Z,1.97
2023-02-26T10:03:26.187Z,1.80
2023-02-26T10:06:02.237Z,1.90
2023-02-26T10:08:34.914Z,2.23
2023-02-26T10:11:05.016Z,1.60
2023-02-26T10:13:56.519Z,2.13
2023-02-26T10:16:29.480Z,2.23
2023-02-26T10:19:00.911Z,1.97
2023-02-26T10:21:31.495Z,2.20
2023-02-26T10:24:01.409Z,1.70
2023-02-26T10:26:32.379Z,1.90
2023-02-26T10:29:03.265Z,1.73
2023-02-26T10:31:34.101Z,3.20
2023-02-26T10:34:10.311Z,3.33
2023-02-26T10:36:42.348Z,3.10
2023-02-26T10:39:17.065Z,1.90
2023-02-26T10:41:44.873Z,1.77
2023-02-26T10:44:16.705Z,2.30
2023-02-26T10:46:48.052Z,2.20
2023-02-26T10:49:25.302Z,2.10
2023-02-26T10:51:55.236Z,2.23
2023-02-26T10:54:26.304Z,1.80
2023-02-26T10:56:54.211Z,2.20
2023-02-26T10:59:22.743Z,2.03
2023-02-26T11:01:52.621Z,2.00
2023-02-26T11:04:23.353Z,2.00
2023-02-26T11:06:53.673Z,2.27
2023-02-26T11:09:23.374Z,2.13
2023-02-26T11:11:52.990Z,2.23
2023-02-26T11:14:21.854Z,2.03
2023-02-26T11:16:55.709Z,2.00
2023-02-26T11:19:26.269Z,2.00
2023-02-26T11:21:53.877Z,2.30
2023-02-26T11:24:27.260Z,2.03
2023-02-26T11:26:57.247Z,2.07
2023-02-26T11:29:26.437Z,2.50
2023-02-26T11:31:57.967Z,2.30
2023-02-26T11:34:26.754Z,2.30
2023-02-26T11:36:56.870Z,2.90
2023-02-26T11:39:25.909Z,3.00
2023-02-26T11:41:54.852Z,2.50
2023-02-26T11:44:28.783Z,2.77
2023-02-26T11:46:58.776Z,2.40
2023-02-26T11:49:28.104Z,2.43
2023-02-26T11:52:04.421Z,2.40
2023-02-26T11:54:35.205Z,2.13
2023-02-26T11:57:03.828Z,3.13
2023-02-26T11:59:31.953Z,2.40
2023-02-26T12:02:03.549Z,2.70
2023-02-26T12:04:32.467Z,2.80
2023-02-26T12:07:01.643Z,2.30
2023-02-26T12:09:29.689Z,2.20
2023-02-26T12:12:08.670Z,2.57
2023-02-26T12:14:48.428Z,2.00
2023-02-26T12:17:29.653Z,2.17
2023-02-26T12:20:00.487Z,2.17
2023-02-26T12:22:37.664Z,2.20
2023-02-26T12:25:28.281Z,3.97
2023-02-26T12:28:05.543Z,2.23
2023-02-26T12:30:44.432Z,2.30
2023-02-26T12:33:19.717Z,2.17
2023-02-26T12:35:52.519Z,2.13
2023-02-26T12:38:26.911Z,1.83
2023-02-26T12:41:12.888Z,1.80
2023-02-26T12:43:46.247Z,1.80
2023-02-26T12:46:20.564Z,1.70
2023-02-26T12:49:04.935Z,2.60
2023-02-26T12:51:39.080Z,1.87
2023-02-26T12:54:15.465Z,2.63
2023-02-26T12:56:54.622Z,1.70
2023-02-26T12:59:28.219Z,1.80
2023-02-26T13:02:15.039Z,2.23
2023-02-26T13:04:50.796Z,2.03
2023-02-26T13:07:34.490Z,2.30
2023-02-26T13:10:05.993Z,2.37
2023-02-26T13:12:39.467Z,2.40
2023-02-26T13:15:15.343Z,2.30
2023-02-26T13:17:47.728Z,1.90
2023-02-26T13:20:18.867Z,2.10
2023-02-26T13:22:48.970Z,2.17
2023-02-26T13:25:19.755Z,2.30
2023-02-26T13:27:47.358Z,2.50
2023-02-26T13:30:21.655Z,2.17
2023-02-26T13:32:51.079Z,2.23
2023-02-26T13:35:23.814Z,2.40
2023-02-26T13:37:54.808Z,2.40
2023-02-26T13:40:41.293Z,3.07
2023-02-26T13:43:15.825Z,2.70
2023-02-26T13:45:50.530Z,2.40
2023-02-26T13:48:22.125Z,2.63
2023-02-26T13:50:55.405Z,2.63
2023-02-26T13:53:37.682Z,2.50
2023-02-26T13:56:09.915Z,3.27
2023-02-26T13:58:39.328Z,2.50
2023-02-26T14:01:09.567Z,5.40
2023-02-26T14:03:41.861Z,2.67
2023-02-26T14:06:22.770Z,2.70
2023-02-26T14:08:52.728Z,2.33
2023-02-26T14:11:29.054Z,2.80
2023-02-26T14:14:08.343Z,2.33
2023-02-26T14:16:36.860Z,2.47
2023-02-26T14:19:05.565Z,2.10
2023-02-26T14:21:48.273Z,3.67
2023-02-26T14:24:18.203Z,2.80
2023-02-26T14:26:47.075Z,2.20
2023-02-26T14:29:16.773Z,2.27
2023-02-26T14:32:05.784Z,2.47
2023-02-26T14:34:36.487Z,2.30
2023-02-26T14:37:07.888Z,2.00
2023-02-26T14:39:38.449Z,2.50
2023-02-26T14:42:07.527Z,2.23
2023-02-26T14:44:38.196Z,2.40
2023-02-26T14:47:06.460Z,2.50
2023-02-26T14:49:35.336Z,2.27
2023-02-26T14:52:11.121Z,2.20
2023-02-26T14:54:49.352Z,2.37
2023-02-26T14:57:21.903Z,2.47
2023-02-26T14:59:54.565Z,2.13
2023-02-26T15:02:30.836Z,2.27
2023-02-26T15:05:15.686Z,2.67
2023-02-26T15:07:50.921Z,2.87
2023-02-26T15:10:36.765Z,2.83
2023-02-26T15:13:17.399Z,2.70
2023-02-26T15:15:49.808Z,2.27
2023-02-26T15:18:27.146Z,2.30
2023-02-26T15:20:59.066Z,2.03
2023-02-26T15:23:40.764Z,2.40
2023-02-26T15:26:11.156Z,2.60
2023-02-26T15:28:40.759Z,2.40
2023-02-26T15:31:11.217Z,2.43
2023-02-26T15:33:40.104Z,2.20
2023-02-26T15:36:10.212Z,2.40
2023-02-26T15:38:43.798Z,2.23
2023-02-26T15:41:13.303Z,2.47
2023-02-26T15:43:42.447Z,2.97
2023-02-26T15:46:10.453Z,2.87
2023-02-26T15:48:42.381Z,2.97
2023-02-26T15:51:12.237Z,4.47
2023-02-26T15:53:43.262Z,2.90
2023-02-26T15:56:14.825Z,4.40
2023-02-26T15:58:46.025Z,2.40
2023-02-26T16:01:17.047Z,2.60
2023-02-26T16:03:45.264Z,4.10
2023-02-26T16:06:15.362Z,2.20
2023-02-26T16:08:43.104Z,2.60
2023-02-26T16:11:13.341Z,2.10
2023-02-26T16:13:43.618Z,2.00
2023-02-26T16:16:15.499Z,2.43
2023-02-26T16:18:43.074Z,2.50
2023-02-26T16:21:13.455Z,2.60
2023-02-26T16:23:44.715Z,2.53
2023-02-26T16:26:17.082Z,2.70
2023-02-26T16:28:47.303Z,2.63
2023-02-26T16:31:18.091Z,2.50
2023-02-26T16:33:59.374Z,2.43
2023-02-26T16:36:31.279Z,2.40
2023-02-26T16:39:03.960Z,2.53
2023-02-26T16:41:34.972Z,2.47
2023-02-26T16:44:04.969Z,2.40
2023-02-26T16:46:36.771Z,2.50
2023-02-26T16:49:05.564Z,3.03
2023-02-26T16:51:37.318Z,3.03
2023-02-26T16:54:07.800Z,3.77
2023-02-26T16:56:39.639Z,2.20
2023-02-26T16:59:08.852Z,2.60
2023-02-26T17:01:38.028Z,2.70
2023-02-26T17:04:07.229Z,2.70
2023-02-26T17:06:39.300Z,2.30
2023-02-26T17:09:10.628Z,2.27
2023-02-26T17:11:43.450Z,2.60
2023-02-26T17:14:15.332Z,2.70
2023-02-26T17:16:45.392Z,2.80
2023-02-26T17:19:13.563Z,2.67
2023-02-26T17:21:43.740Z,3.10
2023-02-26T17:24:16.227Z,3.00
2023-02-26T17:26:46.674Z,2.83
2023-02-26T17:29:16.543Z,2.90
2023-02-26T17:31:45.853Z,2.60
2023-02-26T17:34:13.490Z,2.87
2023-02-26T17:36:42.072Z,3.20
2023-02-26T17:39:15.849Z,3.30
2023-02-26T17:41:45.344Z,2.90
2023-02-26T17:44:12.829Z,3.00
2023-02-26T17:46:41.887Z,3.83
2023-02-26T17:49:10.985Z,2.70
2023-02-26T17:51:38.390Z,2.90
2023-02-26T17:54:06.627Z,2.33
2023-02-26T17:56:35.595Z,2.93
2023-02-26T17:59:05.082Z,2.53
2023-02-26T18:01:33.298Z,2.93
2023-02-26T18:04:03.391Z,2.63
2023-02-26T18:06:33.072Z,3.57
2023-02-26T18:09:00.806Z,3.33
2023-02-26T18:11:28.504Z,4.60
2023-02-26T18:13:56.785Z,3.30
2023-02-26T18:16:32.078Z,3.77
2023-02-26T18:19:01.933Z,2.53
2023-02-26T18:21:29.492Z,3.17
2023-02-26T18:23:57.948Z,4.00
2023-02-26T18:26:27.651Z,5.80
2023-02-26T18:28:56.079Z,5.10
2023-02-26T18:31:34.302Z,3.10
2023-02-26T18:34:03.194Z,5.00
2023-02-26T18:36:38.193Z,2.20
2023-02-26T18:39:08.425Z,2.10
2023-02-26T18:41:36.071Z,7.20
2023-02-26T18:44:04.226Z,2.50
2023-02-26T18:46:34.992Z,2.50
2023-02-26T18:49:03.223Z,3.33
2023-02-26T18:51:31.676Z,3.83
2023-02-26T18:53:59.023Z,4.43
2023-02-26T18:56:26.411Z,5.97
2023-02-26T18:58:56.244Z,11.40
2023-02-26T19:01:24.482Z,13.50
2023-02-26T19:03:53.558Z,12.30
2023-02-26T19:06:21.032Z,12.87
2023-02-26T19:08:48.483Z,13.77
2023-02-26T19:11:16.683Z,13.73
2023-02-26T19:13:45.411Z,12.87
2023-02-26T19:16:13.041Z,13.40
2023-02-26T19:18:42.865Z,13.47
2023-02-26T19:21:13.201Z,12.07
2023-02-26T19:23:41.698Z,11.60
2023-02-26T19:26:09.975Z,10.67
2023-02-26T19:28:37.986Z,12.37
2023-02-26T19:31:06.736Z,7.53
2023-02-26T19:33:34.631Z,7.10
2023-02-26T19:36:04.247Z,7.47
2023-02-26T19:38:34.035Z,6.53
2023-02-26T19:41:02.777Z,12.33
2023-02-26T19:43:30.604Z,8.10
2023-02-26T19:45:59.351Z,7.43
2023-02-26T19:48:27.014Z,8.33
2023-02-26T19:50:55.709Z,7.33
2023-02-26T19:53:24.727Z,5.63
2023-02-26T19:55:53.479Z,5.63
2023-02-26T19:58:23.255Z,5.57
2023-02-26T20:00:50.635Z,5.23
2023-02-26T20:03:19.241Z,4.40
2023-02-26T20:05:47.816Z,4.57
2023-02-26T20:08:17.373Z,4.93
2023-02-26T20:10:46.755Z,4.53
2023-02-26T20:13:17.133Z,4.73
2023-02-26T20:15:44.973Z,5.00
2023-02-26T20:18:13.741Z,4.83
2023-02-26T20:20:42.484Z,4.30
2023-02-26T20:23:11.689Z,3.90
2023-02-26T20:25:39.612Z,4.00
2023-02-26T20:28:07.212Z,3.70
2023-02-26T20:30:38.935Z,3.33
2023-02-26T20:33:06.965Z,3.40
2023-02-26T20:35:34.754Z,3.47
2023-02-26T20:38:04.815Z,3.30
2023-02-26T20:40:33.100Z,3.33
2023-02-26T20:43:01.285Z,3.20
2023-02-26T20:45:30.052Z,2.70
2023-02-26T20:48:00.667Z,2.83
2023-02-26T20:50:28.579Z,2.93
2023-02-26T20:52:55.986Z,2.90
2023-02-26T20:55:23.857Z,2.77
2023-02-26T20:57:51.590Z,3.30
2023-02-26T21:00:19.477Z,2.90
2023-02-26T21:02:47.749Z,3.03
2023-02-26T21:05:18.505Z,3.17
2023-02-26T21:07:45.874Z,3.20
2023-02-26T21:10:15.013Z,2.90
2023-02-26T21:12:42.753Z,3.00
2023-02-26T21:15:11.643Z,3.47
2023-02-26T21:17:40.392Z,3.00
2023-02-26T21:20:10.176Z,3.10
2023-02-26T21:22:39.448Z,2.80
2023-02-26T21:25:09.402Z,3.00
2023-02-26T21:27:37.598Z,2.93
2023-02-26T21:30:06.128Z,3.20
2023-02-26T21:32:39.466Z,3.00
2023-02-26T21:35:08.044Z,3.27
2023-02-26T21:37:36.056Z,2.87
2023-02-26T21:40:07.081Z,2.60
2023-02-26T21:42:34.494Z,3.20
2023-02-26T21:45:03.534Z,2.70
2023-02-26T21:47:31.177Z,2.80
2023-02-26T21:49:59.079Z,3.30
2023-02-26T21:52:28.783Z,2.77
2023-02-26T21:54:57.619Z,3.10
2023-02-26T21:57:27.036Z,3.00
2023-02-26T21:59:54.528Z,3.10
2023-02-26T22:02:22.393Z,3.40
2023-02-26T22:04:50.658Z,3.00
2023-02-26T22:07:19.494Z,3.10
2023-02-26T22:09:49.323Z,3.33
2023-02-26T22:12:17.878Z,3.30
2023-02-26T22:14:49.452Z,2.90
2023-02-26T22:17:17.542Z,3.13
2023-02-26T22:19:45.323Z,2.93
2023-02-26T22:22:13.091Z,3.07
2023-02-26T22:24:41.677Z,3.17
2023-02-26T22:27:09.396Z,3.23
2023-02-26T22:29:39.060Z,2.70
2023-02-26T22:32:08.652Z,2.80
2023-02-26T22:34:37.402Z,2.60
2023-02-26T22:37:05.698Z,2.77
2023-02-26T22:39:33.233Z,3.00
2023-02-26T22:42:02.105Z,2.83
2023-02-26T22:44:30.620Z,3.07
2023-02-26T22:46:57.980Z,2.67
2023-02-26T22:49:26.897Z,3.10
2023-02-26T22:51:54.532Z,3.00
2023-02-26T22:54:22.457Z,3.03
2023-02-26T22:56:50.298Z,2.90
2023-02-26T22:59:18.112Z,2.80
2023-02-26T23:01:46.811Z,2.80
2023-02-26T23:04:14.913Z,3.03
2023-02-26T23:06:43.929Z,3.00
2023-02-26T23:09:12.484Z,3.00
2023-02-26T23:11:41.980Z,3.73
2023-02-26T23:14:09.659Z,2.77
2023-02-26T23:16:37.805Z,2.83
2023-02-26T23:19:05.345Z,3.27
2023-02-26T23:21:34.767Z,3.40
2023-02-26T23:24:04.411Z,3.50
2023-02-26T23:26:31.904Z,2.93
2023-02-26T23:28:59.800Z,3.23
2023-02-26T23:31:27.440Z,3.10
2023-02-26T23:33:55.162Z,3.40
2023-02-26T23:36:22.531Z,3.60
2023-02-26T23:38:51.243Z,3.60
2023-02-26T23:41:20.837Z,3.50
2023-02-26T23:43:52.179Z,3.10
2023-02-26T23:46:19.670Z,3.70
2023-02-26T23:48:47.058Z,3.80
2023-02-26T23:51:14.727Z,4.07
2023-02-26T23:53:42.820Z,3.03
2023-02-26T23:56:10.276Z,3.33
2023-02-26T23:58:39.063Z,3.70
