createdAt,value
2023-01-12T00:01:42.493Z,0.77
2023-01-12T00:04:12.736Z,1.15
2023-01-12T00:06:40.347Z,0.88
2023-01-12T00:09:07.657Z,0.93
2023-01-12T00:11:35.556Z,0.82
2023-01-12T00:14:02.493Z,1.40
2023-01-12T00:16:34.880Z,0.98
2023-01-12T00:19:15.635Z,1.00
2023-01-12T00:21:59.248Z,0.60
2023-01-12T00:24:31.020Z,0.85
2023-01-12T00:26:59.322Z,0.80
2023-01-12T00:29:26.908Z,1.13
2023-01-12T00:31:54.945Z,0.90
2023-01-12T00:34:21.612Z,1.00
2023-01-12T00:36:48.374Z,1.13
2023-01-12T00:39:15.968Z,0.73
2023-01-12T00:42:02.124Z,0.80
2023-01-12T00:44:47.432Z,1.40
2023-01-12T00:47:15.248Z,1.73
2023-01-12T00:49:41.890Z,1.05
2023-01-12T00:52:15.560Z,0.97
2023-01-12T00:54:48.137Z,0.80
2023-01-12T00:57:15.482Z,0.95
2023-01-12T00:59:44.514Z,1.00
2023-01-12T01:02:12.550Z,1.25
2023-01-12T01:04:39.032Z,1.47
2023-01-12T01:07:05.548Z,1.40
2023-01-12T01:09:31.968Z,0.90
2023-01-12T01:11:58.482Z,1.33
2023-01-12T01:14:25.747Z,1.13
2023-01-12T01:16:52.267Z,1.40
2023-01-12T01:19:18.879Z,1.13
2023-01-12T01:21:45.527Z,1.77
2023-01-12T01:24:13.281Z,1.45
2023-01-12T01:26:40.603Z,1.40
2023-01-12T01:29:07.407Z,1.33
2023-01-12T01:31:34.245Z,1.25
2023-01-12T01:34:00.698Z,1.63
2023-01-12T01:36:27.202Z,0.93
2023-01-12T01:38:53.685Z,1.10
2023-01-12T01:41:24.032Z,1.27
2023-01-12T01:44:00.217Z,1.27
2023-01-12T01:46:33.515Z,1.58
2023-01-12T01:49:34.967Z,1.50
2023-01-12T01:52:08.417Z,1.08
2023-01-12T01:54:41.177Z,1.20
2023-01-12T01:57:10.088Z,2.17
2023-01-12T01:59:39.811Z,2.17
2023-01-12T02:02:06.972Z,1.48
2023-01-12T02:04:33.555Z,1.55
2023-01-12T02:07:02.392Z,1.50
2023-01-12T02:09:30.755Z,1.40
2023-01-12T02:12:16.854Z,1.63
2023-01-12T02:15:05.686Z,0.93
2023-01-12T02:17:32.025Z,1.10
2023-01-12T02:20:04.400Z,1.20
2023-01-12T02:22:50.088Z,1.13
2023-01-12T02:25:38.339Z,0.90
2023-01-12T02:28:43.092Z,0.73
2023-01-12T02:31:24.730Z,0.80
2023-01-12T02:34:09.714Z,0.60
2023-01-12T02:37:10.424Z,1.00
2023-01-12T02:39:45.007Z,0.50
2023-01-12T02:42:42.170Z,0.70
2023-01-12T02:45:43.332Z,0.68
2023-01-12T02:48:21.831Z,0.30
2023-01-12T02:51:07.451Z,0.40
2023-01-12T02:53:56.839Z,0.52
2023-01-12T02:56:36.854Z,0.40
2023-01-12T02:59:11.949Z,0.73
2023-01-12T03:01:40.993Z,0.50
2023-01-12T03:04:09.065Z,0.40
2023-01-12T03:06:55.847Z,0.60
2023-01-12T03:09:28.687Z,0.40
2023-01-12T03:12:00.885Z,0.75
2023-01-12T03:14:29.739Z,0.37
2023-01-12T03:16:56.707Z,0.52
2023-01-12T03:19:30.322Z,0.57
2023-01-12T03:22:07.556Z,0.40
2023-01-12T03:24:39.445Z,0.68
2023-01-12T03:27:14.270Z,0.73
2023-01-12T03:29:50.293Z,0.30
2023-01-12T03:32:18.084Z,1.10
2023-01-12T03:34:45.890Z,0.47
2023-01-12T03:37:37.289Z,0.60
2023-01-12T03:40:15.115Z,1.20
2023-01-12T03:42:58.745Z,1.00
2023-01-12T03:45:31.497Z,1.00
2023-01-12T03:48:05.353Z,0.60
2023-01-12T03:50:41.525Z,0.80
2023-01-12T03:53:10.305Z,0.87
2023-01-12T03:55:38.177Z,0.77
2023-01-12T03:58:05.374Z,0.80
2023-01-12T04:00:32.078Z,0.70
2023-01-12T04:03:10.993Z,0.80
2023-01-12T04:05:38.453Z,0.90
2023-01-12T04:08:05.976Z,0.73
2023-01-12T04:10:32.519Z,0.90
2023-01-12T04:12:58.980Z,0.70
2023-01-12T04:15:25.622Z,0.63
2023-01-12T04:17:52.055Z,0.50
2023-01-12T04:20:18.932Z,0.63
2023-01-12T04:22:46.329Z,0.60
2023-01-12T04:25:15.686Z,0.40
2023-01-12T04:27:51.978Z,0.50
2023-01-12T04:30:22.875Z,0.40
2023-01-12T04:32:50.297Z,0.80
2023-01-12T04:35:17.041Z,0.30
2023-01-12T04:37:44.450Z,0.32
2023-01-12T04:40:13.102Z,0.40
2023-01-12T04:43:02.062Z,0.40
2023-01-12T04:45:30.649Z,0.50
2023-01-12T04:48:01.394Z,0.65
2023-01-12T04:50:27.876Z,0.50
2023-01-12T04:52:54.290Z,0.40
2023-01-12T04:55:20.811Z,0.83
2023-01-12T04:57:47.440Z,0.30
2023-01-12T05:00:14.281Z,0.30
2023-01-12T05:02:40.675Z,0.57
2023-01-12T05:05:08.659Z,0.40
2023-01-12T05:07:35.339Z,0.40
2023-01-12T05:10:20.634Z,0.43
2023-01-12T05:12:47.417Z,0.40
2023-01-12T05:15:13.895Z,0.60
2023-01-12T05:17:40.394Z,0.60
2023-01-12T05:20:07.442Z,0.50
2023-01-12T05:22:33.868Z,0.50
2023-01-12T05:25:00.277Z,0.30
2023-01-12T05:27:26.693Z,0.30
2023-01-12T05:29:53.079Z,0.30
2023-01-12T05:32:19.606Z,0.30
2023-01-12T05:34:46.024Z,0.30
2023-01-12T05:37:12.392Z,0.43
2023-01-12T05:39:38.785Z,0.30
2023-01-12T05:42:23.595Z,0.40
2023-01-12T05:44:49.969Z,0.23
2023-01-12T05:47:16.399Z,0.30
2023-01-12T05:49:42.772Z,0.35
2023-01-12T05:52:09.222Z,0.40
2023-01-12T05:54:35.610Z,0.20
2023-01-12T05:57:02.009Z,0.20
2023-01-12T05:59:28.433Z,0.30
2023-01-12T06:01:54.789Z,0.10
2023-01-12T06:04:21.250Z,0.20
2023-01-12T06:06:48.711Z,0.30
2023-01-12T06:09:15.238Z,0.20
2023-01-12T06:11:59.894Z,0.20
2023-01-12T06:14:26.800Z,0.20
2023-01-12T06:16:53.220Z,0.22
2023-01-12T06:19:19.644Z,0.10
2023-01-12T06:21:46.070Z,0.30
2023-01-12T06:24:12.568Z,0.10
2023-01-12T06:26:39.085Z,0.30
2023-01-12T06:29:07.048Z,0.20
2023-01-12T06:31:34.043Z,0.10
2023-01-12T06:34:00.649Z,0.10
2023-01-12T06:36:27.101Z,0.00
2023-01-12T06:38:53.497Z,0.05
2023-01-12T06:41:45.744Z,0.10
2023-01-12T06:44:12.160Z,0.10
2023-01-12T06:46:38.688Z,0.10
2023-01-12T06:49:05.234Z,0.10
2023-01-12T06:51:31.728Z,0.10
2023-01-12T06:53:58.144Z,0.10
2023-01-12T06:56:24.559Z,0.00
2023-01-12T06:58:50.914Z,0.00
2023-01-12T07:01:17.414Z,0.10
2023-01-12T07:03:44.212Z,0.10
2023-01-12T07:06:10.765Z,0.00
2023-01-12T07:08:37.339Z,0.08
2023-01-12T07:11:08.073Z,0.07
2023-01-12T07:13:34.834Z,0.10
2023-01-12T07:16:02.160Z,0.10
2023-01-12T07:18:29.668Z,0.20
2023-01-12T07:20:56.171Z,0.20
2023-01-12T07:23:23.058Z,0.30
2023-01-12T07:25:49.505Z,0.17
2023-01-12T07:28:16.083Z,0.20
2023-01-12T07:30:43.590Z,0.20
2023-01-12T07:33:12.579Z,0.35
2023-01-12T07:35:39.702Z,0.30
2023-01-12T07:38:06.426Z,0.40
2023-01-12T07:40:33.553Z,0.30
2023-01-12T07:43:01.504Z,0.40
2023-01-12T07:45:29.264Z,0.43
2023-01-12T07:47:56.676Z,0.33
2023-01-12T07:50:24.715Z,0.65
2023-01-12T07:52:51.346Z,0.82
2023-01-12T07:55:19.227Z,0.30
2023-01-12T07:57:55.866Z,0.40
2023-01-12T08:00:23.414Z,0.47
2023-01-12T08:02:53.875Z,0.57
2023-01-12T08:05:22.370Z,0.68
2023-01-12T08:07:48.828Z,0.90
2023-01-12T08:10:16.145Z,0.52
2023-01-12T08:12:42.562Z,0.90
2023-01-12T08:15:10.353Z,0.40
2023-01-12T08:17:42.221Z,0.50
2023-01-12T08:20:13.807Z,0.68
2023-01-12T08:22:43.663Z,0.63
2023-01-12T08:25:15.945Z,0.40
2023-01-12T08:27:47.236Z,0.45
2023-01-12T08:30:17.566Z,0.55
2023-01-12T08:32:43.948Z,0.70
2023-01-12T08:35:13.445Z,0.50
2023-01-12T08:37:39.983Z,0.50
2023-01-12T08:40:07.279Z,0.45
2023-01-12T08:42:33.677Z,0.55
2023-01-12T08:45:00.321Z,0.82
2023-01-12T08:47:28.299Z,0.77
2023-01-12T08:49:55.387Z,0.63
2023-01-12T08:52:22.069Z,0.70
2023-01-12T08:54:49.736Z,0.52
2023-01-12T08:57:16.944Z,0.50
2023-01-12T08:59:43.335Z,0.70
2023-01-12T09:02:15.079Z,0.60
2023-01-12T09:04:41.998Z,0.60
2023-01-12T09:07:10.545Z,0.60
2023-01-12T09:09:37.167Z,0.50
2023-01-12T09:12:04.678Z,0.52
2023-01-12T09:14:33.553Z,0.67
2023-01-12T09:16:59.959Z,0.77
2023-01-12T09:19:26.376Z,1.33
2023-01-12T09:21:52.859Z,0.80
2023-01-12T09:24:20.002Z,0.60
2023-01-12T09:26:47.111Z,0.87
2023-01-12T09:29:14.560Z,0.57
2023-01-12T09:31:44.190Z,0.40
2023-01-12T09:34:10.727Z,0.90
2023-01-12T09:36:39.231Z,1.38
2023-01-12T09:39:09.822Z,1.70
2023-01-12T09:42:03.030Z,0.90
2023-01-12T09:45:00.734Z,1.08
2023-01-12T09:47:53.655Z,0.98
2023-01-12T09:50:28.263Z,1.20
2023-01-12T09:53:03.467Z,1.07
2023-01-12T09:55:47.237Z,1.10
2023-01-12T09:58:39.363Z,0.47
2023-01-12T10:01:17.572Z,0.77
2023-01-12T10:03:55.556Z,1.50
2023-01-12T10:06:25.217Z,1.20
2023-01-12T10:08:57.488Z,0.90
2023-01-12T10:11:33.377Z,1.05
2023-01-12T10:14:24.506Z,1.02
2023-01-12T10:17:15.872Z,1.35
2023-01-12T10:20:04.419Z,0.90
2023-01-12T10:22:44.273Z,1.15
2023-01-12T10:25:16.580Z,1.80
2023-01-12T10:27:45.204Z,0.85
2023-01-12T10:30:17.401Z,1.55
2023-01-12T10:32:44.321Z,0.70
2023-01-12T10:35:17.191Z,0.85
2023-01-12T10:37:52.282Z,1.20
2023-01-12T10:40:27.011Z,0.98
2023-01-12T10:43:24.023Z,0.50
2023-01-12T10:46:04.339Z,0.80
2023-01-12T10:48:31.406Z,1.00
2023-01-12T10:51:07.707Z,0.70
2023-01-12T10:54:11.405Z,0.85
2023-01-12T10:56:44.208Z,0.88
2023-01-12T10:59:13.409Z,0.90
2023-01-12T11:01:43.102Z,0.50
2023-01-12T11:04:13.769Z,0.82
2023-01-12T11:06:44.198Z,0.50
2023-01-12T11:09:20.381Z,1.00
2023-01-12T11:11:46.980Z,0.90
2023-01-12T11:14:25.495Z,0.40
2023-01-12T11:16:52.033Z,0.57
2023-01-12T11:19:35.394Z,0.55
2023-01-12T11:22:20.782Z,0.70
2023-01-12T11:24:57.054Z,0.63
2023-01-12T11:30:16.032Z,0.40
2023-01-12T11:32:59.996Z,0.60
2023-01-12T11:35:51.456Z,0.70
2023-01-12T11:38:41.661Z,0.90
2023-01-12T11:41:19.083Z,0.80
2023-01-12T11:43:56.165Z,0.60
2023-01-12T11:46:34.739Z,1.13
2023-01-12T11:49:27.232Z,0.60
2023-01-12T11:51:56.774Z,0.90
2023-01-12T11:54:25.188Z,0.82
2023-01-12T11:57:27.554Z,0.85
2023-01-12T12:00:18.869Z,0.50
2023-01-12T12:03:11.734Z,0.70
2023-01-12T12:05:50.513Z,0.30
2023-01-12T12:08:23.006Z,0.75
2023-01-12T12:10:54.475Z,0.40
2023-01-12T12:13:42.983Z,0.47
2023-01-12T12:16:18.698Z,0.30
2023-01-12T12:19:23.831Z,0.23
2023-01-12T12:21:54.922Z,0.43
2023-01-12T12:24:39.413Z,0.30
2023-01-12T12:27:15.407Z,0.28
2023-01-12T12:30:16.103Z,0.20
2023-01-12T12:33:06.990Z,0.70
2023-01-12T12:35:58.853Z,0.20
2023-01-12T12:39:08.547Z,0.50
2023-01-12T12:42:15.214Z,0.40
2023-01-12T12:45:09.666Z,0.38
2023-01-12T12:48:07.332Z,0.83
2023-01-12T12:50:44.401Z,0.75
2023-01-12T12:53:35.903Z,0.38
2023-01-12T12:56:08.847Z,0.40
2023-01-12T12:58:40.175Z,0.45
2023-01-12T13:01:25.389Z,0.40
2023-01-12T13:04:06.641Z,0.57
2023-01-12T13:06:43.943Z,0.32
2023-01-12T13:09:14.259Z,0.25
2023-01-12T13:12:00.466Z,0.20
2023-01-12T13:14:30.107Z,0.17
2023-01-12T13:17:03.569Z,0.43
2023-01-12T13:19:42.821Z,0.30
2023-01-12T13:22:30.956Z,0.20
2023-01-12T13:25:01.366Z,0.20
2023-01-12T13:27:47.477Z,0.10
2023-01-12T13:30:23.041Z,0.10
2023-01-12T13:32:55.228Z,0.10
2023-01-12T13:35:28.027Z,0.10
2023-01-12T13:38:03.259Z,0.00
2023-01-12T13:40:31.978Z,0.10
2023-01-12T13:43:19.746Z,0.00
2023-01-12T13:45:52.206Z,0.10
2023-01-12T13:48:19.677Z,0.10
2023-01-12T13:50:53.767Z,0.10
2023-01-12T13:53:28.378Z,0.10
2023-01-12T13:55:56.520Z,0.17
2023-01-12T13:58:23.210Z,0.10
2023-01-12T14:00:58.764Z,0.17
2023-01-12T14:03:49.790Z,0.20
2023-01-12T14:06:35.151Z,0.10
2023-01-12T14:09:24.730Z,0.10
2023-01-12T14:12:14.957Z,0.10
2023-01-12T14:15:12.683Z,0.20
2023-01-12T14:17:58.023Z,0.10
2023-01-12T14:20:32.995Z,0.10
2023-01-12T14:23:18.102Z,0.10
2023-01-12T14:25:46.028Z,0.10
2023-01-12T14:28:21.998Z,0.10
2023-01-12T14:30:52.315Z,0.10
2023-01-12T14:33:21.291Z,0.10
2023-01-12T14:35:50.323Z,0.10
2023-01-12T14:38:19.150Z,0.20
2023-01-12T14:41:30.893Z,0.17
2023-01-12T14:44:16.226Z,0.10
2023-01-12T14:46:54.185Z,0.33
2023-01-12T14:49:22.210Z,0.20
2023-01-12T14:52:17.108Z,0.20
2023-01-12T14:54:43.951Z,0.10
2023-01-12T14:57:34.600Z,0.17
2023-01-12T15:00:02.698Z,0.30
2023-01-12T15:02:38.601Z,0.10
2023-01-12T15:05:11.508Z,0.20
2023-01-12T15:07:54.949Z,0.25
2023-01-12T15:10:21.487Z,0.10
2023-01-12T15:12:54.505Z,0.20
2023-01-12T15:15:50.400Z,0.20
2023-01-12T15:18:35.516Z,0.10
2023-01-12T15:21:21.915Z,0.30
2023-01-12T15:24:07.713Z,0.20
2023-01-12T15:26:34.398Z,0.10
2023-01-12T15:29:01.000Z,0.20
2023-01-12T15:31:27.937Z,0.20
2023-01-12T15:33:55.874Z,0.60
2023-01-12T15:36:22.720Z,0.57
2023-01-12T15:38:49.419Z,0.30
2023-01-12T15:41:46.636Z,1.00
2023-01-12T15:44:15.072Z,0.50
2023-01-12T15:46:42.045Z,0.50
2023-01-12T15:49:09.478Z,0.30
2023-01-12T15:51:37.071Z,0.40
2023-01-12T15:54:04.407Z,0.45
2023-01-12T15:56:31.463Z,0.40
2023-01-12T15:58:57.952Z,0.30
2023-01-12T16:01:31.062Z,0.50
2023-01-12T16:04:35.600Z,0.20
2023-01-12T16:06:44.622Z,0.55
2023-01-12T16:09:11.406Z,0.60
2023-01-12T16:11:38.164Z,0.30
2023-01-12T16:14:08.751Z,0.20
2023-01-12T16:16:38.671Z,0.33
2023-01-12T16:19:09.468Z,0.40
2023-01-12T16:21:36.716Z,0.30
2023-01-12T16:24:03.865Z,0.30
2023-01-12T16:26:30.927Z,0.40
2023-01-12T16:28:58.419Z,1.50
2023-01-12T16:31:25.804Z,1.60
2023-01-12T16:33:52.393Z,8.40
2023-01-12T16:36:18.871Z,1.65
2023-01-12T16:38:45.493Z,0.30
2023-01-12T16:41:22.295Z,0.53
2023-01-12T16:43:49.566Z,0.60
2023-01-12T16:46:17.055Z,0.50
2023-01-12T16:48:43.936Z,0.40
2023-01-12T16:51:14.865Z,0.30
2023-01-12T16:53:42.280Z,0.40
2023-01-12T16:56:14.962Z,0.30
2023-01-12T16:58:47.586Z,0.40
2023-01-12T17:01:17.325Z,0.40
2023-01-12T17:03:44.167Z,0.30
2023-01-12T17:06:13.185Z,0.73
2023-01-12T17:08:41.637Z,0.45
2023-01-12T17:11:10.089Z,0.50
2023-01-12T17:13:37.420Z,0.50
2023-01-12T17:16:07.579Z,0.50
2023-01-12T17:18:34.501Z,0.40
2023-01-12T17:21:03.102Z,0.35
2023-01-12T17:23:29.744Z,0.43
2023-01-12T17:26:01.181Z,0.50
2023-01-12T17:28:29.765Z,0.43
2023-01-12T17:30:59.552Z,0.50
2023-01-12T17:33:26.099Z,0.57
2023-01-12T17:35:52.594Z,0.65
2023-01-12T17:38:19.795Z,0.60
2023-01-12T17:40:46.404Z,0.90
2023-01-12T17:43:14.731Z,1.00
2023-01-12T17:45:42.770Z,0.60
2023-01-12T17:48:13.193Z,0.55
2023-01-12T17:50:40.559Z,0.70
2023-01-12T17:53:10.161Z,0.77
2023-01-12T17:55:47.553Z,0.60
2023-01-12T17:58:14.634Z,0.40
2023-01-12T18:00:41.095Z,0.50
2023-01-12T18:03:07.686Z,0.50
2023-01-12T18:05:34.123Z,0.68
2023-01-12T18:08:00.538Z,1.40
2023-01-12T18:10:27.348Z,1.00
2023-01-12T18:12:53.964Z,1.40
2023-01-12T18:15:20.367Z,0.93
2023-01-12T18:17:46.836Z,1.00
2023-01-12T18:20:13.230Z,0.87
2023-01-12T18:22:39.668Z,0.82
2023-01-12T18:25:06.382Z,1.00
2023-01-12T18:27:32.974Z,1.25
2023-01-12T18:29:59.371Z,0.70
2023-01-12T18:32:25.826Z,0.90
2023-01-12T18:34:52.537Z,0.65
2023-01-12T18:37:18.950Z,1.23
2023-01-12T18:39:46.816Z,1.00
2023-01-12T18:42:31.800Z,0.88
2023-01-12T18:44:59.682Z,1.10
2023-01-12T18:47:44.656Z,1.20
2023-01-12T18:50:31.144Z,1.10
2023-01-12T18:53:16.001Z,1.10
2023-01-12T18:55:43.961Z,1.15
2023-01-12T18:58:10.358Z,1.30
2023-01-12T19:00:37.073Z,1.10
2023-01-12T19:03:05.326Z,1.13
2023-01-12T19:05:41.595Z,1.02
2023-01-12T19:08:26.754Z,1.10
2023-01-12T19:10:53.574Z,1.20
2023-01-12T19:13:38.545Z,1.00
2023-01-12T19:16:25.453Z,2.53
2023-01-12T19:18:52.025Z,2.08
2023-01-12T19:21:37.099Z,1.85
2023-01-12T19:24:22.455Z,1.10
2023-01-12T19:27:07.391Z,1.60
2023-01-12T19:29:35.420Z,1.67
2023-01-12T19:32:02.421Z,1.55
2023-01-12T19:34:28.896Z,1.40
2023-01-12T19:36:55.418Z,1.60
2023-01-12T19:39:34.314Z,1.85
2023-01-12T19:42:19.534Z,1.92
2023-01-12T19:44:45.933Z,1.38
2023-01-12T19:47:12.427Z,1.55
2023-01-12T19:49:38.935Z,1.63
2023-01-12T19:52:05.514Z,1.15
2023-01-12T19:54:31.961Z,1.40
2023-01-12T19:56:58.504Z,2.08
2023-01-12T19:59:25.057Z,1.75
2023-01-12T20:01:53.840Z,1.20
2023-01-12T20:04:20.588Z,1.48
2023-01-12T20:06:47.015Z,0.93
2023-01-12T20:09:13.415Z,0.65
2023-01-12T20:11:39.835Z,0.85
2023-01-12T20:14:06.283Z,0.60
2023-01-12T20:16:33.550Z,0.93
2023-01-12T20:18:59.933Z,0.90
2023-01-12T20:21:30.055Z,0.88
2023-01-12T20:23:56.673Z,0.50
2023-01-12T20:26:23.537Z,0.60
2023-01-12T20:28:50.617Z,0.57
2023-01-12T20:31:18.025Z,0.40
2023-01-12T20:33:44.837Z,0.45
2023-01-12T20:36:14.175Z,0.40
2023-01-12T20:38:41.028Z,0.40
2023-01-12T20:41:08.294Z,0.30
2023-01-12T20:43:34.736Z,0.65
2023-01-12T20:46:01.112Z,0.30
2023-01-12T20:48:27.609Z,0.20
2023-01-12T20:50:54.611Z,0.50
2023-01-12T20:53:21.034Z,0.10
2023-01-12T20:55:50.973Z,0.00
2023-01-12T20:58:18.642Z,0.10
2023-01-12T21:00:45.263Z,0.00
2023-01-12T21:03:11.964Z,0.10
2023-01-12T21:05:43.392Z,0.00
2023-01-12T21:08:10.278Z,0.10
2023-01-12T21:10:37.801Z,0.10
2023-01-12T21:13:05.113Z,0.20
2023-01-12T21:15:31.529Z,0.10
2023-01-12T21:17:57.948Z,0.45
2023-01-12T21:20:24.821Z,0.20
2023-01-12T21:22:51.926Z,0.32
2023-01-12T21:25:18.318Z,0.20
2023-01-12T21:27:44.683Z,0.40
2023-01-12T21:30:12.396Z,0.32
2023-01-12T21:32:38.875Z,0.30
2023-01-12T21:35:05.742Z,0.20
2023-01-12T21:37:32.155Z,0.22
2023-01-12T21:39:58.517Z,0.23
2023-01-12T21:42:43.445Z,0.13
2023-01-12T21:45:10.081Z,0.70
2023-01-12T21:47:36.489Z,0.20
2023-01-12T21:50:02.942Z,0.25
2023-01-12T21:52:33.111Z,0.20
2023-01-12T21:54:59.997Z,0.25
2023-01-12T21:57:26.648Z,0.30
2023-01-12T21:59:53.537Z,0.38
2023-01-12T22:02:19.955Z,0.55
2023-01-12T22:04:46.355Z,0.27
2023-01-12T22:07:13.537Z,0.50
2023-01-12T22:09:40.807Z,0.57
2023-01-12T22:12:07.552Z,0.63
2023-01-12T22:14:33.992Z,0.52
2023-01-12T22:17:00.512Z,0.40
2023-01-12T22:19:26.918Z,0.43
2023-01-12T22:21:53.429Z,0.35
2023-01-12T22:24:20.051Z,0.40
2023-01-12T22:26:46.413Z,0.90
2023-01-12T22:29:13.034Z,0.70
2023-01-12T22:31:39.574Z,0.80
2023-01-12T22:34:06.929Z,0.77
2023-01-12T22:36:40.899Z,0.68
2023-01-12T22:39:09.930Z,1.45
2023-01-12T22:41:36.404Z,1.00
2023-01-12T22:44:02.829Z,0.77
2023-01-12T22:46:29.224Z,1.00
2023-01-12T22:48:57.130Z,0.68
2023-01-12T22:51:26.045Z,0.93
2023-01-12T22:53:53.681Z,0.80
2023-01-12T22:56:20.271Z,0.45
2023-01-12T22:58:48.553Z,1.55
2023-01-12T23:01:16.121Z,1.42
2023-01-12T23:03:42.908Z,0.90
2023-01-12T23:06:14.889Z,1.17
2023-01-12T23:08:43.789Z,1.00
2023-01-12T23:11:22.015Z,0.88
2023-01-12T23:13:49.280Z,1.00
2023-01-12T23:16:17.668Z,1.33
2023-01-12T23:18:46.058Z,2.57
2023-01-12T23:21:15.396Z,1.25
2023-01-12T23:23:50.928Z,1.45
2023-01-12T23:26:23.158Z,1.08
2023-01-12T23:28:52.719Z,1.40
2023-01-12T23:31:27.623Z,0.90
2023-01-12T23:33:54.028Z,1.40
2023-01-12T23:36:26.028Z,1.33
2023-01-12T23:38:57.972Z,0.95
2023-01-12T23:41:26.563Z,1.05
2023-01-12T23:43:56.209Z,0.93
2023-01-12T23:46:23.984Z,1.20
2023-01-12T23:48:51.491Z,1.55
2023-01-12T23:51:17.891Z,1.05
2023-01-12T23:53:45.165Z,1.17
2023-01-12T23:56:14.795Z,1.37
2023-01-12T23:58:42.129Z,1.27
