createdAt,value
2016-12-02T00:00:46.518Z,7.66
2016-12-02T00:02:00.576Z,7.63
2016-12-02T00:03:15.389Z,7.63
2016-12-02T00:04:29.372Z,7.62
2016-12-02T00:05:43.989Z,7.6
2016-12-02T00:06:58.516Z,7.58
2016-12-02T00:08:12.676Z,7.6
2016-12-02T00:09:26.604Z,7.59
2016-12-02T00:10:40.766Z,7.6
2016-12-02T00:11:55.109Z,7.61
2016-12-02T00:13:09.328Z,7.63
2016-12-02T00:14:23.904Z,7.65
2016-12-02T00:15:38.439Z,7.64
2016-12-02T00:16:52.867Z,7.65
2016-12-02T00:18:06.648Z,7.66
2016-12-02T00:19:20.726Z,7.7
2016-12-02T00:20:34.938Z,7.74
2016-12-02T00:21:49.140Z,7.73
2016-12-02T00:23:03.372Z,7.73
2016-12-02T00:24:17.705Z,7.73
2016-12-02T00:25:31.682Z,7.71
2016-12-02T00:26:45.794Z,7.7
2016-12-02T00:28:00.051Z,7.66
2016-12-02T00:29:14.132Z,7.62
2016-12-02T00:30:28.453Z,7.59
2016-12-02T00:31:42.519Z,7.55
2016-12-02T00:32:56.675Z,7.5
2016-12-02T00:34:10.997Z,7.5
2016-12-02T00:35:26.591Z,7.48
2016-12-02T00:36:40.412Z,7.47
2016-12-02T00:38:09.636Z,7.48
2016-12-02T00:39:24.946Z,7.48
2016-12-02T00:40:38.963Z,7.48
2016-12-02T00:41:52.902Z,7.5
2016-12-02T00:43:07.126Z,7.52
2016-12-02T00:44:21.208Z,7.55
2016-12-02T00:45:35.690Z,7.55
2016-12-02T00:46:49.635Z,7.56
2016-12-02T00:48:03.627Z,7.54
2016-12-02T00:49:17.769Z,7.52
2016-12-02T00:50:31.797Z,7.52
2016-12-02T00:51:46.345Z,7.55
2016-12-02T00:53:00.279Z,7.55
2016-12-02T00:54:14.098Z,7.55
2016-12-02T00:55:30.262Z,7.51
2016-12-02T00:56:44.134Z,7.52
2016-12-02T00:57:58.751Z,7.51
2016-12-02T00:59:13.329Z,7.54
2016-12-02T01:00:27.097Z,7.54
2016-12-02T01:01:40.917Z,7.54
2016-12-02T01:02:54.901Z,7.53
2016-12-02T01:04:08.862Z,7.5
2016-12-02T01:05:23.210Z,7.47
2016-12-02T01:06:37.756Z,7.45
2016-12-02T01:07:51.667Z,7.43
2016-12-02T01:09:05.983Z,7.42
2016-12-02T01:10:20.163Z,7.42
2016-12-02T01:11:34.281Z,7.42
2016-12-02T01:12:48.319Z,7.45
2016-12-02T01:14:02.376Z,7.47
2016-12-02T01:15:16.406Z,7.45
2016-12-02T01:16:30.740Z,7.45
2016-12-02T01:17:44.797Z,7.45
2016-12-02T01:18:59.156Z,7.45
2016-12-02T01:20:13.093Z,7.43
2016-12-02T01:21:26.998Z,7.41
2016-12-02T01:22:41.434Z,7.43
2016-12-02T01:23:55.311Z,7.46
2016-12-02T01:25:09.704Z,7.46
2016-12-02T01:26:23.553Z,7.44
2016-12-02T01:27:37.483Z,7.41
2016-12-02T01:28:52.030Z,7.37
2016-12-02T01:30:05.954Z,7.35
2016-12-02T01:31:20.376Z,7.33
2016-12-02T01:32:34.545Z,7.3
2016-12-02T01:33:48.588Z,7.3
2016-12-02T01:35:02.816Z,7.31
2016-12-02T01:36:16.594Z,7.29
2016-12-02T01:37:30.851Z,7.26
2016-12-02T01:38:45.223Z,7.29
2016-12-02T01:39:59.353Z,7.29
2016-12-02T01:41:13.679Z,7.31
2016-12-02T01:42:27.480Z,7.32
2016-12-02T01:43:41.540Z,7.31
2016-12-02T01:44:55.306Z,7.34
2016-12-02T01:46:09.571Z,7.33
2016-12-02T01:47:23.893Z,7.34
2016-12-02T01:48:37.742Z,7.36
2016-12-02T01:49:51.733Z,7.38
2016-12-02T01:51:05.598Z,7.39
2016-12-02T01:52:19.967Z,7.44
2016-12-02T01:53:34.252Z,7.46
2016-12-02T01:54:48.252Z,7.48
2016-12-02T01:56:02.394Z,7.49
2016-12-02T01:57:16.170Z,7.51
2016-12-02T01:58:30.663Z,7.5
2016-12-02T01:59:45.175Z,7.48
2016-12-02T02:00:59.004Z,7.43
2016-12-02T02:02:13.126Z,7.4
2016-12-02T02:03:26.875Z,7.41
2016-12-02T02:04:41.127Z,7.4
2016-12-02T02:05:55.135Z,7.36
2016-12-02T02:07:09.293Z,7.34
2016-12-02T02:08:23.219Z,7.32
2016-12-02T02:09:37.166Z,7.31
2016-12-02T02:10:50.986Z,7.29
2016-12-02T02:12:07.578Z,7.29
2016-12-02T02:13:21.529Z,7.3
2016-12-02T02:14:35.403Z,7.32
2016-12-02T02:15:49.417Z,7.33
2016-12-02T02:17:03.244Z,7.32
2016-12-02T02:18:17.484Z,7.33
2016-12-02T02:19:32.029Z,7.33
2016-12-02T02:20:45.995Z,7.32
2016-12-02T02:21:59.890Z,7.3
2016-12-02T02:23:13.976Z,7.29
2016-12-02T02:24:27.994Z,7.29
2016-12-02T02:25:42.366Z,7.31
2016-12-02T02:26:56.073Z,7.31
2016-12-02T02:28:09.940Z,7.31
2016-12-02T02:29:23.834Z,7.29
2016-12-02T02:30:38.195Z,7.28
2016-12-02T02:31:52.677Z,7.27
2016-12-02T02:33:06.589Z,7.27
2016-12-02T02:34:20.391Z,7.24
2016-12-02T02:35:34.205Z,7.19
2016-12-02T02:36:48.286Z,7.19
2016-12-02T10:17:53.556Z,11.54
2016-12-02T10:19:07.658Z,11.57
2016-12-02T10:20:21.717Z,11.62
2016-12-02T10:21:35.838Z,11.62
2016-12-02T10:22:50.098Z,11.59
2016-12-02T10:24:04.681Z,11.57
2016-12-02T10:25:18.464Z,11.6
2016-12-02T10:26:32.358Z,11.6
2016-12-02T10:27:46.432Z,11.62
2016-12-02T10:29:00.520Z,11.62
2016-12-02T10:30:14.651Z,11.66
2016-12-02T10:31:29.061Z,11.72
2016-12-02T10:32:43.419Z,11.79
2016-12-02T10:33:57.472Z,11.82
2016-12-02T10:35:11.444Z,11.82
2016-12-02T10:36:25.976Z,11.81
2016-12-02T10:37:39.644Z,11.83
2016-12-02T10:38:53.976Z,11.86
2016-12-02T10:40:08.481Z,11.88
2016-12-02T10:41:22.994Z,11.84
2016-12-02T10:42:38.132Z,11.77
2016-12-02T10:43:51.907Z,11.76
2016-12-02T10:45:06.432Z,11.77
2016-12-02T10:46:20.276Z,11.8
2016-12-02T10:47:34.498Z,11.82
2016-12-02T10:48:48.789Z,11.85
2016-12-02T10:50:02.942Z,11.83
2016-12-02T10:51:17.170Z,11.8
2016-12-02T10:52:30.994Z,11.75
2016-12-02T10:55:14.557Z,11.69
2016-12-02T10:56:28.528Z,11.68
2016-12-02T10:57:42.620Z,11.67
2016-12-02T10:58:58.552Z,11.69
2016-12-02T11:00:12.855Z,11.69
2016-12-02T11:01:27.210Z,11.69
2016-12-02T11:02:41.445Z,11.66
2016-12-02T11:04:08.107Z,11.65
2016-12-02T11:05:22.660Z,11.6
2016-12-02T11:06:37.177Z,11.56
2016-12-02T11:07:51.286Z,11.54
2016-12-02T11:09:05.112Z,11.53
2016-12-02T11:10:19.229Z,11.53
2016-12-02T11:11:33.059Z,11.52
2016-12-02T11:12:47.402Z,11.55
2016-12-02T11:14:01.536Z,11.55
2016-12-02T11:15:15.488Z,11.6
2016-12-02T11:16:29.571Z,11.64
2016-12-02T11:17:43.409Z,11.65
2016-12-02T11:18:57.575Z,11.65
2016-12-02T11:20:11.899Z,11.69
2016-12-02T11:21:27.040Z,11.72
2016-12-02T11:22:41.281Z,11.76
2016-12-02T11:23:55.480Z,11.78
2016-12-02T11:25:09.620Z,11.78
2016-12-02T11:26:23.422Z,11.76
2016-12-02T11:27:37.926Z,11.74
2016-12-02T11:28:51.969Z,11.72
2016-12-02T11:30:05.788Z,11.68
2016-12-02T11:31:20.646Z,11.68
2016-12-02T11:32:34.657Z,11.72
2016-12-02T11:33:48.396Z,11.7
2016-12-02T11:35:02.172Z,11.71
2016-12-02T11:36:31.153Z,11.73
2016-12-02T11:37:46.716Z,11.76
2016-12-02T11:39:00.770Z,11.78
2016-12-02T11:40:14.461Z,11.83
2016-12-02T11:41:29.256Z,11.87
2016-12-02T11:42:43.799Z,11.92
2016-12-02T11:43:57.768Z,11.97
2016-12-02T11:45:11.922Z,12
2016-12-02T11:46:40.858Z,12.04
2016-12-02T11:47:55.017Z,12.03
2016-12-02T11:49:09.925Z,12.05
2016-12-02T11:50:23.882Z,12.06
2016-12-02T11:51:38.371Z,12.07
2016-12-02T11:52:52.641Z,12.08
2016-12-02T11:54:06.664Z,12.11
2016-12-02T11:55:21.019Z,12.15
2016-12-02T11:56:35.137Z,12.18
2016-12-02T11:57:49.153Z,12.21
2016-12-02T11:59:03.220Z,12.21
2016-12-02T12:00:17.146Z,12.22
2016-12-02T12:01:33.285Z,12.23
2016-12-02T12:02:47.098Z,12.21
2016-12-02T12:04:01.615Z,12.18
2016-12-02T12:05:15.901Z,12.16
2016-12-02T12:06:29.940Z,12.12
2016-12-02T12:07:44.426Z,12.13
2016-12-02T12:08:58.512Z,12.14
2016-12-02T12:10:12.902Z,12.17
2016-12-02T12:11:26.692Z,12.18
2016-12-02T12:12:41.036Z,12.21
2016-12-02T12:13:55.239Z,12.24
2016-12-02T12:15:09.698Z,12.24
2016-12-02T12:16:26.327Z,12.26
2016-12-02T12:17:40.417Z,12.26
2016-12-02T12:18:54.352Z,12.27
2016-12-02T12:20:08.377Z,12.29
2016-12-02T12:21:22.497Z,12.33
2016-12-02T12:22:37.048Z,12.37
2016-12-02T12:23:52.077Z,12.37
2016-12-02T12:25:05.851Z,12.36
2016-12-02T12:26:20.178Z,12.36
2016-12-02T12:27:34.086Z,12.36
2016-12-02T12:28:49.099Z,12.36
2016-12-02T12:30:02.995Z,12.35
2016-12-02T12:31:16.829Z,12.09
2016-12-02T12:32:30.958Z,11.8
2016-12-02T12:33:45.018Z,11.52
2016-12-02T12:34:59.256Z,11.25
2016-12-02T12:36:13.582Z,11.12
2016-12-02T12:37:27.423Z,11.01
2016-12-02T12:38:41.706Z,10.93
2016-12-02T12:39:56.261Z,10.87
2016-12-02T12:41:10.562Z,10.84
2016-12-02T12:42:24.432Z,10.86
2016-12-02T12:43:53.396Z,10.91
2016-12-02T12:45:07.842Z,10.92
2016-12-02T12:46:22.375Z,10.95
2016-12-02T12:47:36.522Z,10.95
2016-12-02T12:48:50.987Z,10.94
2016-12-02T12:50:05.095Z,10.95
2016-12-02T12:51:19.434Z,10.94
2016-12-02T12:52:33.797Z,10.91
2016-12-02T12:53:48.318Z,10.88
2016-12-02T12:55:02.727Z,10.92
2016-12-02T12:56:17.643Z,10.96
2016-12-02T12:59:02.247Z,10.99
2016-12-02T13:00:16.432Z,11.01
2016-12-02T13:01:31.362Z,11.08
2016-12-02T13:02:45.882Z,11.12
2016-12-02T13:04:00.231Z,11.15
2016-12-02T13:05:14.774Z,11.17
2016-12-02T13:06:29.509Z,11.17
2016-12-02T13:07:43.720Z,11.17
2016-12-02T13:08:58.320Z,11.14
2016-12-02T13:10:12.438Z,11.12
2016-12-02T13:11:26.809Z,11.1
2016-12-02T13:12:40.942Z,11.14
2016-12-02T13:13:55.270Z,11.13
2016-12-02T13:15:09.224Z,11.14
2016-12-02T13:16:23.329Z,11.14
2016-12-02T13:17:37.094Z,11.16
2016-12-02T13:18:51.203Z,11.18
2016-12-02T13:20:05.869Z,11.17
2016-12-02T13:21:19.675Z,11.18
2016-12-02T13:22:34.058Z,11.16
2016-12-02T13:23:48.252Z,11.13
2016-12-02T13:25:17.069Z,11.05
2016-12-02T13:26:31.703Z,11.06
2016-12-02T13:27:45.983Z,11.09
2016-12-02T13:29:00.358Z,11.08
2016-12-02T13:30:14.506Z,11.09
2016-12-02T13:31:28.665Z,11.09
2016-12-02T13:32:43.207Z,11.08
2016-12-02T13:34:14.390Z,10.99
2016-12-02T13:35:28.762Z,10.96
2016-12-02T13:36:43.091Z,10.93
2016-12-02T13:37:57.562Z,10.93
2016-12-02T13:39:11.667Z,10.81
2016-12-02T13:40:25.918Z,10.6
2016-12-02T13:41:39.723Z,10.41
2016-12-02T13:42:53.707Z,10.2
2016-12-02T13:44:08.852Z,9.98
2016-12-02T13:45:22.648Z,9.77
2016-12-02T13:46:36.742Z,9.61
2016-12-02T13:47:50.795Z,9.52
2016-12-02T14:30:02.595Z,8.94
2016-12-02T14:31:16.305Z,8.96
2016-12-02T14:32:30.550Z,9.01
2016-12-02T14:33:44.449Z,9.02
2016-12-02T14:34:58.599Z,9.03
2016-12-02T14:36:12.414Z,8.99
2016-12-02T14:37:26.290Z,8.97
2016-12-02T14:38:40.589Z,8.95
2016-12-02T14:39:54.489Z,8.93
2016-12-02T14:41:08.951Z,8.93
2016-12-02T14:42:23.515Z,8.94
2016-12-02T14:43:37.313Z,8.94
2016-12-02T14:44:51.879Z,8.97
2016-12-02T14:46:05.846Z,9.06
2016-12-02T14:47:20.018Z,9.13
2016-12-02T14:48:34.521Z,9.19
2016-12-02T14:49:50.980Z,9.23
2016-12-02T14:51:05.699Z,9.27
2016-12-02T14:52:20.071Z,9.26
2016-12-02T14:53:34.079Z,9.29
2016-12-02T14:54:48.909Z,9.3
2016-12-02T14:56:03.002Z,9.27
2016-12-02T14:57:17.492Z,9.28
2016-12-02T14:58:31.438Z,9.29
2016-12-02T14:59:45.456Z,9.26
2016-12-02T15:00:59.752Z,9.24
2016-12-02T15:02:14.748Z,9.25
2016-12-02T15:03:29.252Z,9.26
2016-12-02T15:04:43.361Z,9.23
2016-12-02T15:05:57.478Z,9.19
2016-12-02T15:07:11.819Z,9.18
2016-12-02T15:08:26.516Z,9.12
2016-12-02T15:09:41.176Z,9.02
2016-12-02T15:10:55.445Z,8.95
2016-12-02T15:12:10.687Z,8.93
2016-12-02T15:13:25.410Z,8.94
2016-12-02T15:14:39.583Z,8.91
2016-12-02T15:15:54.566Z,8.9
2016-12-02T15:17:09.078Z,8.83
2016-12-02T15:18:38.885Z,8.76
2016-12-02T15:20:08.333Z,8.68
2016-12-02T15:21:26.692Z,8.63
2016-12-02T15:22:43.704Z,8.57
2016-12-02T15:23:58.680Z,8.52
2016-12-02T15:25:12.990Z,8.49
2016-12-02T15:26:27.601Z,8.43
2016-12-02T15:27:43.181Z,8.41
2016-12-02T15:28:58.543Z,8.38
2016-12-02T15:30:27.661Z,8.41
2016-12-02T15:31:41.950Z,8.4
2016-12-02T15:32:56.618Z,8.42
2016-12-02T15:34:11.108Z,8.42
2016-12-02T15:35:25.409Z,8.45
2016-12-02T15:36:39.501Z,8.45
2016-12-02T15:37:54.245Z,8.41
2016-12-02T15:39:10.361Z,8.37
2016-12-02T15:40:25.590Z,8.35
2016-12-02T15:41:39.888Z,8.35
2016-12-02T15:42:55.405Z,8.33
2016-12-02T15:44:10.312Z,8.33
2016-12-02T15:45:24.860Z,8.35
2016-12-02T15:46:39.170Z,8.32
2016-12-02T15:47:53.687Z,8.28
2016-12-02T15:49:08.396Z,8.3
2016-12-02T15:50:22.203Z,8.32
2016-12-02T15:51:37.002Z,8.36
2016-12-02T15:52:51.515Z,8.4
2016-12-02T15:54:06.290Z,8.42
2016-12-02T15:55:21.410Z,8.39
2016-12-02T15:56:37.431Z,8.33
2016-12-02T15:57:53.446Z,8.32
2016-12-02T15:59:07.509Z,8.28
2016-12-02T16:00:21.638Z,8.21
2016-12-02T16:01:35.434Z,8.19
2016-12-02T16:02:49.492Z,8.21
2016-12-02T16:04:04.514Z,8.24
2016-12-02T16:05:19.104Z,8.29
2016-12-02T16:06:33.071Z,8.29
2016-12-02T16:07:49.945Z,8.31
2016-12-02T16:09:03.774Z,8.36
2016-12-02T16:10:18.005Z,8.37
2016-12-02T16:11:32.802Z,8.41
2016-12-02T16:12:46.647Z,8.42
2016-12-02T16:14:00.653Z,8.44
2016-12-02T16:15:14.880Z,8.47
2016-12-02T16:16:29.182Z,8.5
2016-12-02T16:17:43.107Z,8.53
2016-12-02T16:18:57.233Z,8.59
2016-12-02T16:20:11.332Z,8.63
2016-12-02T16:21:39.900Z,8.69
2016-12-02T16:22:54.357Z,8.73
2016-12-02T16:24:09.733Z,8.74
2016-12-02T16:25:23.892Z,8.75
2016-12-02T16:26:37.976Z,8.74
2016-12-02T16:27:52.150Z,8.74
2016-12-02T16:29:06.840Z,8.72
2016-12-02T16:30:21.038Z,8.68
2016-12-02T16:31:34.922Z,8.66
2016-12-02T16:32:49.817Z,8.62
2016-12-02T16:34:04.164Z,8.57
2016-12-02T16:35:18.701Z,8.56
2016-12-02T16:38:01.869Z,8.49
2016-12-02T16:39:16.685Z,8.46
2016-12-02T16:40:30.871Z,8.41
2016-12-02T16:41:46.690Z,8.37
2016-12-02T16:43:04.962Z,8.33
2016-12-02T16:44:24.534Z,8.3
2016-12-02T16:45:40.024Z,8.29
2016-12-02T16:46:59.454Z,8.25
2016-12-02T16:48:19.947Z,8.21
2016-12-02T16:49:39.763Z,8.17
2016-12-02T16:51:00.560Z,8.11
2016-12-02T16:52:18.866Z,8.01
2016-12-02T16:53:33.444Z,7.99
2016-12-02T16:54:48.033Z,7.97
2016-12-02T16:56:02.508Z,7.94
2016-12-02T16:57:17.229Z,7.91
2016-12-02T16:58:31.632Z,7.87
2016-12-02T16:59:45.812Z,7.84
2016-12-02T17:01:00.422Z,7.81
2016-12-02T17:02:15.271Z,7.79
2016-12-02T17:03:29.449Z,7.78
2016-12-02T17:04:43.652Z,7.75
2016-12-02T17:05:57.809Z,7.75
2016-12-02T17:07:11.609Z,7.75
2016-12-02T17:08:26.552Z,7.76
2016-12-02T17:09:40.291Z,7.75
2016-12-02T17:10:54.113Z,7.75
2016-12-02T17:12:08.496Z,7.77
2016-12-02T17:13:22.824Z,7.8
2016-12-02T17:14:37.457Z,7.8
2016-12-02T17:15:52.019Z,7.8
2016-12-02T17:17:06.433Z,7.8
2016-12-02T17:18:20.249Z,7.78
2016-12-02T17:19:33.956Z,7.75
2016-12-02T17:20:48.211Z,7.71
2016-12-02T17:22:02.319Z,7.68
2016-12-02T17:23:17.078Z,7.64
2016-12-02T17:24:31.373Z,7.61
2016-12-02T17:25:47.903Z,7.57
2016-12-02T17:27:02.580Z,7.5
2016-12-02T17:28:16.802Z,7.47
2016-12-02T17:29:32.901Z,7.41
2016-12-02T17:30:48.184Z,7.39
2016-12-02T17:32:02.280Z,7.4
2016-12-02T17:33:16.631Z,7.42
2016-12-02T17:34:30.895Z,7.41
2016-12-02T17:35:45.223Z,7.39
2016-12-02T17:36:58.925Z,7.38
2016-12-02T17:38:12.672Z,7.35
2016-12-02T17:39:27.472Z,7.34
2016-12-02T17:40:41.611Z,7.31
2016-12-02T17:43:54.034Z,7.26
2016-12-02T17:45:08.705Z,7.23
2016-12-02T17:46:22.671Z,7.21
2016-12-02T17:47:37.369Z,7.17
2016-12-02T17:48:51.826Z,7.12
2016-12-02T17:50:06.870Z,7.09
2016-12-02T17:51:21.254Z,7.01
2016-12-02T17:52:35.298Z,6.96
2016-12-02T17:53:49.354Z,6.9
2016-12-02T17:55:03.537Z,6.87
2016-12-02T17:56:17.442Z,6.83
2016-12-02T17:57:32.071Z,6.81
2016-12-02T17:58:45.873Z,6.77
2016-12-02T17:59:59.905Z,6.74
2016-12-02T18:01:14.276Z,6.71
2016-12-02T18:02:28.449Z,6.65
2016-12-02T18:03:43.136Z,6.6
2016-12-02T18:04:57.156Z,6.57
2016-12-02T18:06:11.227Z,6.55
2016-12-02T18:07:25.589Z,6.52
2016-12-02T18:08:40.014Z,6.51
2016-12-02T18:09:54.464Z,6.49
2016-12-02T18:11:08.842Z,6.49
2016-12-02T18:12:22.588Z,6.48
2016-12-02T18:13:36.596Z,6.45
2016-12-02T18:14:51.300Z,6.47
2016-12-02T18:16:05.458Z,6.5
2016-12-02T18:17:19.565Z,6.5
2016-12-02T18:18:33.994Z,6.51
2016-12-02T18:19:48.229Z,6.52
2016-12-02T18:21:02.541Z,6.55
2016-12-02T18:22:17.022Z,6.6
2016-12-02T18:23:30.846Z,6.63
2016-12-02T18:24:45.021Z,6.66
2016-12-02T18:25:59.199Z,6.69
2016-12-02T18:27:13.051Z,6.72
2016-12-02T18:28:27.374Z,6.74
2016-12-02T18:29:41.481Z,6.75
2016-12-02T18:30:55.403Z,6.78
2016-12-02T18:32:09.808Z,6.81
2016-12-02T18:33:24.030Z,6.84
2016-12-02T18:34:38.533Z,6.87
2016-12-02T18:35:52.452Z,6.84
2016-12-02T18:37:22.276Z,6.86
2016-12-02T18:38:37.567Z,6.87
2016-12-02T18:39:52.733Z,6.87
2016-12-02T18:41:07.589Z,6.85
2016-12-02T18:42:21.820Z,6.81
2016-12-02T18:43:38.249Z,6.76
2016-12-02T18:44:52.622Z,6.73
2016-12-02T18:46:07.450Z,6.7
2016-12-02T18:47:22.138Z,6.67
2016-12-02T18:48:36.561Z,6.64
2016-12-02T18:49:50.803Z,6.61
2016-12-02T18:51:05.429Z,6.57
2016-12-02T18:52:19.953Z,6.51
2016-12-02T18:53:34.333Z,6.47
2016-12-02T18:54:48.485Z,6.46
2016-12-02T18:56:02.396Z,6.44
2016-12-02T18:57:16.468Z,6.42
2016-12-02T18:58:30.474Z,6.41
2016-12-02T18:59:44.614Z,6.43
2016-12-02T19:00:59.130Z,6.45
2016-12-02T19:02:13.495Z,6.49
2016-12-02T19:03:27.979Z,6.52
2016-12-02T19:04:42.121Z,6.56
2016-12-02T19:05:56.325Z,6.59
2016-12-02T19:07:11.012Z,6.62
2016-12-02T19:08:25.270Z,6.64
2016-12-02T19:09:39.607Z,6.66
2016-12-02T19:10:54.538Z,6.64
2016-12-02T19:12:08.952Z,6.64
2016-12-02T19:13:23.662Z,6.62
2016-12-02T19:14:37.993Z,6.61
2016-12-02T19:15:51.997Z,6.6
2016-12-02T19:17:06.444Z,6.61
2016-12-02T19:18:20.445Z,6.61
2016-12-02T19:19:35.375Z,6.59
2016-12-02T19:20:50.061Z,6.55
2016-12-02T19:22:04.840Z,6.52
2016-12-02T19:23:20.110Z,6.51
2016-12-02T19:24:34.779Z,6.48
2016-12-02T19:25:49.292Z,6.46
2016-12-02T19:27:03.427Z,6.44
