createdAt,value
2023-03-28T00:01:06.917Z,101682.13
2023-03-28T00:03:39.977Z,101692.28
2023-03-28T00:06:11.604Z,101699.00
2023-03-28T00:08:41.103Z,101656.38
2023-03-28T00:11:19.920Z,101700.91
2023-03-28T00:13:49.362Z,101692.03
2023-03-28T00:16:17.749Z,101696.56
2023-03-28T00:18:47.699Z,101704.44
2023-03-28T00:21:27.041Z,101703.03
2023-03-28T00:24:02.034Z,101713.53
2023-03-28T00:26:32.480Z,101713.69
2023-03-28T00:29:02.948Z,101711.34
2023-03-28T00:31:32.546Z,101716.69
2023-03-28T00:34:02.486Z,101725.56
2023-03-28T00:36:33.022Z,101723.53
2023-03-28T00:39:06.631Z,101728.72
2023-03-28T00:41:40.078Z,101733.16
2023-03-28T00:44:44.171Z,101738.41
2023-03-28T00:47:21.219Z,101715.69
2023-03-28T00:49:53.087Z,101734.22
2023-03-28T00:52:25.631Z,101740.06
2023-03-28T00:54:57.694Z,101738.88
2023-03-28T00:57:27.997Z,101742.41
2023-03-28T00:59:56.971Z,101740.63
2023-03-28T01:02:28.332Z,101744.34
2023-03-28T01:05:01.405Z,101752.63
2023-03-28T01:07:35.475Z,101759.31
2023-03-28T01:10:05.329Z,101764.25
2023-03-28T01:12:34.582Z,101763.47
2023-03-28T01:15:04.386Z,101749.94
2023-03-28T01:17:33.000Z,101755.13
2023-03-28T01:20:18.294Z,101759.06
2023-03-28T01:23:15.680Z,101755.38
2023-03-28T01:26:28.947Z,101767.97
2023-03-28T01:29:18.639Z,101763.88
2023-03-28T01:32:30.062Z,101764.00
2023-03-28T01:35:38.983Z,101767.72
2023-03-28T01:38:15.595Z,101766.81
2023-03-28T01:40:53.357Z,101770.16
2023-03-28T01:43:31.170Z,101769.34
2023-03-28T01:46:07.208Z,101749.84
2023-03-28T01:48:45.437Z,101768.84
2023-03-28T01:51:24.314Z,101771.41
2023-03-28T01:54:00.764Z,101761.91
2023-03-28T01:56:34.668Z,101771.09
2023-03-28T01:59:10.619Z,101761.97
2023-03-28T02:01:47.331Z,101770.41
2023-03-28T02:04:21.405Z,101768.91
2023-03-28T02:06:52.826Z,101767.72
2023-03-28T02:09:25.203Z,101767.56
2023-03-28T02:11:59.029Z,101776.44
2023-03-28T02:14:31.534Z,101775.97
2023-03-28T02:17:06.671Z,101780.81
2023-03-28T02:19:39.120Z,101778.22
2023-03-28T02:22:16.868Z,101779.19
2023-03-28T02:24:50.647Z,101781.16
2023-03-28T02:27:22.827Z,101774.13
2023-03-28T02:29:54.776Z,101772.47
2023-03-28T02:32:23.980Z,101722.72
2023-03-28T02:34:55.939Z,101770.81
2023-03-28T02:37:36.709Z,101773.75
2023-03-28T02:40:20.264Z,101782.88
2023-03-28T02:43:20.602Z,101773.28
2023-03-28T02:46:08.432Z,101781.22
2023-03-28T02:48:54.304Z,101775.63
2023-03-28T02:51:31.823Z,101775.13
2023-03-28T02:54:11.148Z,101729.84
2023-03-28T02:56:51.270Z,101775.06
2023-03-28T02:59:25.529Z,101774.78
2023-03-28T03:01:54.258Z,101779.72
2023-03-28T03:04:22.656Z,101771.00
2023-03-28T03:06:51.111Z,101777.53
2023-03-28T03:09:19.733Z,101782.59
2023-03-28T03:11:51.833Z,101786.91
2023-03-28T03:14:20.026Z,101799.28
2023-03-28T03:16:49.093Z,101793.66
2023-03-28T03:19:17.475Z,101792.47
2023-03-28T03:21:45.789Z,101787.03
2023-03-28T03:24:14.479Z,101795.16
2023-03-28T03:26:43.275Z,101790.13
2023-03-28T03:29:13.202Z,101795.44
2023-03-28T03:31:44.974Z,101791.88
2023-03-28T03:34:13.756Z,101784.53
2023-03-28T03:36:42.862Z,101797.97
2023-03-28T03:39:11.178Z,101794.47
2023-03-28T03:41:39.565Z,101804.72
2023-03-28T03:44:08.155Z,101796.81
2023-03-28T03:46:37.790Z,101802.13
2023-03-28T03:49:06.060Z,101805.56
2023-03-28T03:51:34.629Z,101784.31
2023-03-28T03:54:02.729Z,101809.50
2023-03-28T03:56:30.893Z,101819.63
2023-03-28T03:58:59.260Z,101804.84
2023-03-28T04:01:30.424Z,101768.56
2023-03-28T04:04:00.441Z,101825.19
2023-03-28T04:06:29.838Z,101830.38
2023-03-28T04:08:58.268Z,101832.00
2023-03-28T04:11:27.019Z,101834.09
2023-03-28T04:13:56.509Z,101837.47
2023-03-28T04:16:24.983Z,101831.25
2023-03-28T04:18:53.672Z,101825.03
2023-03-28T04:21:27.604Z,101824.16
2023-03-28T04:23:57.342Z,101835.28
2023-03-28T04:26:27.143Z,101843.84
2023-03-28T04:28:55.805Z,101838.06
2023-03-28T04:31:29.921Z,101853.22
2023-03-28T04:34:00.897Z,101846.34
2023-03-28T04:36:31.646Z,101850.84
2023-03-28T04:39:02.502Z,101859.72
2023-03-28T04:41:32.386Z,101867.00
2023-03-28T04:44:00.486Z,101857.81
2023-03-28T04:46:29.692Z,101861.38
2023-03-28T04:48:59.443Z,101866.84
2023-03-28T04:51:30.363Z,101862.72
2023-03-28T04:54:03.295Z,101873.41
2023-03-28T04:56:31.418Z,101882.88
2023-03-28T04:58:59.493Z,101881.97
2023-03-28T05:01:31.189Z,101885.91
2023-03-28T05:03:59.337Z,101883.47
2023-03-28T05:06:27.905Z,101888.81
2023-03-28T05:08:57.065Z,101888.50
2023-03-28T05:11:26.919Z,101901.09
2023-03-28T05:13:55.141Z,101896.06
2023-03-28T05:16:23.643Z,101895.19
2023-03-28T05:18:52.881Z,101910.00
2023-03-28T05:21:21.008Z,101907.72
2023-03-28T05:23:51.377Z,101898.88
2023-03-28T05:26:21.202Z,101896.22
2023-03-28T05:28:51.298Z,101904.06
2023-03-28T05:31:19.560Z,101907.69
2023-03-28T05:33:47.891Z,101901.41
2023-03-28T05:36:16.490Z,101915.56
2023-03-28T05:38:44.670Z,101915.81
2023-03-28T05:41:12.775Z,101910.91
2023-03-28T05:43:41.494Z,101916.41
2023-03-28T05:46:11.595Z,101922.03
2023-03-28T05:48:40.230Z,101911.47
2023-03-28T05:51:08.688Z,101923.66
2023-03-28T05:53:36.910Z,101923.72
2023-03-28T05:56:05.119Z,101926.63
2023-03-28T05:58:33.389Z,101928.03
2023-03-28T06:01:03.051Z,101927.81
2023-03-28T06:03:32.905Z,101918.91
2023-03-28T06:06:02.067Z,101931.66
2023-03-28T06:08:30.257Z,101935.31
2023-03-28T06:11:02.360Z,101947.84
2023-03-28T06:13:31.347Z,101934.47
2023-03-28T06:15:59.423Z,101938.78
2023-03-28T06:18:27.873Z,101947.69
2023-03-28T06:20:57.884Z,101947.81
2023-03-28T06:23:26.812Z,101934.16
2023-03-28T06:25:55.452Z,101942.63
2023-03-28T06:28:23.938Z,101950.50
2023-03-28T06:30:54.685Z,101945.75
2023-03-28T06:33:23.184Z,101949.91
2023-03-28T06:35:51.695Z,101943.59
2023-03-28T06:38:21.418Z,101945.91
2023-03-28T06:40:49.775Z,101947.97
2023-03-28T06:43:17.926Z,101943.75
2023-03-28T06:45:46.114Z,101959.47
2023-03-28T06:48:14.581Z,101962.34
2023-03-28T06:50:50.068Z,101961.16
2023-03-28T06:53:18.871Z,101951.91
2023-03-28T06:55:51.114Z,101962.66
2023-03-28T06:58:19.712Z,101967.53
2023-03-28T07:00:48.628Z,101970.66
2023-03-28T07:03:16.846Z,101971.34
2023-03-28T07:05:45.180Z,101974.09
2023-03-28T07:08:14.601Z,101970.50
2023-03-28T07:10:43.989Z,101977.50
2023-03-28T07:13:14.320Z,101977.94
2023-03-28T07:15:42.627Z,101980.16
2023-03-28T07:18:11.359Z,101981.94
2023-03-28T07:20:40.728Z,101982.38
2023-03-28T07:23:08.985Z,101984.81
2023-03-28T07:25:37.545Z,101985.50
2023-03-28T07:28:06.171Z,101985.81
2023-03-28T07:30:36.830Z,101992.75
2023-03-28T07:33:15.353Z,101989.50
2023-03-28T07:35:46.946Z,101993.59
2023-03-28T07:38:15.135Z,101943.63
2023-03-28T07:40:44.404Z,101987.47
2023-03-28T07:43:12.729Z,101995.28
2023-03-28T07:45:42.202Z,101995.13
2023-03-28T07:48:10.696Z,101985.44
2023-03-28T07:50:39.122Z,102000.53
2023-03-28T07:53:07.320Z,102003.09
2023-03-28T07:58:10.027Z,102000.53
2023-03-28T08:00:38.404Z,101997.53
2023-03-28T08:03:09.161Z,101995.44
2023-03-28T08:05:38.048Z,102006.78
2023-03-28T08:08:07.366Z,102001.88
2023-03-28T08:10:36.480Z,102001.56
2023-03-28T08:13:05.276Z,101994.34
2023-03-28T08:15:33.749Z,102010.19
2023-03-28T08:18:01.930Z,102008.53
2023-03-28T08:20:31.620Z,102003.22
2023-03-28T08:22:59.889Z,102007.47
2023-03-28T08:25:28.477Z,101999.31
2023-03-28T08:27:56.895Z,102003.75
2023-03-28T08:30:25.413Z,101996.81
2023-03-28T08:32:53.992Z,101996.81
2023-03-28T08:35:22.345Z,102002.69
2023-03-28T08:37:52.906Z,102008.53
2023-03-28T08:40:22.261Z,101991.84
2023-03-28T08:43:08.235Z,102008.34
2023-03-28T08:45:47.690Z,102000.28
2023-03-28T08:48:21.397Z,102010.22
2023-03-28T08:50:54.689Z,102005.03
2023-03-28T08:53:34.593Z,101997.22
2023-03-28T08:56:06.336Z,102003.13
2023-03-28T08:58:40.082Z,102004.41
2023-03-28T09:01:11.664Z,101994.16
2023-03-28T09:03:40.225Z,101999.03
2023-03-28T09:06:21.023Z,101994.72
2023-03-28T09:09:22.515Z,101991.44
2023-03-28T09:12:04.047Z,101992.22
2023-03-28T09:15:06.624Z,101991.94
2023-03-28T09:17:45.882Z,101991.44
2023-03-28T09:20:21.488Z,101994.34
2023-03-28T09:23:06.265Z,101997.81
2023-03-28T09:25:40.808Z,101987.38
2023-03-28T09:28:20.254Z,101997.28
2023-03-28T09:30:52.144Z,101987.78
2023-03-28T09:33:25.664Z,101990.69
2023-03-28T09:35:57.301Z,102000.84
2023-03-28T09:38:31.253Z,102005.84
2023-03-28T09:41:08.439Z,102007.50
2023-03-28T09:43:41.212Z,101999.28
2023-03-28T09:46:12.711Z,102015.72
2023-03-28T09:48:41.327Z,102002.81
2023-03-28T09:51:17.069Z,102010.44
2023-03-28T09:53:46.597Z,101996.31
2023-03-28T09:56:27.741Z,102010.75
2023-03-28T09:58:57.777Z,102012.34
2023-03-28T10:01:33.080Z,101970.53
2023-03-28T10:04:01.764Z,102010.88
2023-03-28T10:06:32.088Z,102007.69
2023-03-28T10:09:12.133Z,102020.41
2023-03-28T10:11:52.292Z,102022.50
2023-03-28T10:14:35.131Z,102021.88
2023-03-28T10:17:07.613Z,102027.69
2023-03-28T10:19:39.490Z,102020.88
2023-03-28T10:22:09.732Z,102028.06
2023-03-28T10:24:39.832Z,102020.16
2023-03-28T10:27:19.570Z,102018.16
2023-03-28T10:29:48.652Z,102022.56
2023-03-28T10:32:26.541Z,102026.56
2023-03-28T10:35:03.556Z,102023.19
2023-03-28T10:37:33.871Z,101984.00
2023-03-28T10:40:07.161Z,102017.59
2023-03-28T10:42:45.239Z,102025.09
2023-03-28T10:45:23.894Z,102024.47
2023-03-28T10:47:54.831Z,102019.81
2023-03-28T10:50:37.328Z,102016.69
2023-03-28T10:53:21.924Z,102020.56
2023-03-28T10:56:03.817Z,102004.59
2023-03-28T10:58:37.893Z,102005.81
2023-03-28T11:01:13.247Z,102028.38
2023-03-28T11:03:57.439Z,102018.78
2023-03-28T11:06:33.819Z,102015.59
2023-03-28T11:09:10.917Z,102023.81
2023-03-28T11:11:53.824Z,102013.50
2023-03-28T11:14:36.817Z,102010.03
2023-03-28T11:17:14.486Z,102007.22
2023-03-28T11:20:07.201Z,102008.16
2023-03-28T11:22:55.499Z,102011.81
2023-03-28T11:25:44.066Z,102007.59
2023-03-28T11:28:22.791Z,102011.53
2023-03-28T11:30:57.527Z,102006.59
2023-03-28T11:33:33.450Z,102006.03
2023-03-28T11:36:08.652Z,102006.22
2023-03-28T11:38:40.713Z,102010.56
2023-03-28T11:41:14.456Z,102006.03
2023-03-28T11:43:47.364Z,101994.19
2023-03-28T11:46:22.281Z,101996.47
2023-03-28T11:48:54.629Z,101999.25
2023-03-28T11:51:29.203Z,102004.59
2023-03-28T11:54:02.548Z,101999.53
2023-03-28T11:56:44.766Z,102000.88
2023-03-28T11:59:19.532Z,101994.56
2023-03-28T12:01:55.707Z,101988.22
2023-03-28T12:04:29.707Z,101996.31
2023-03-28T12:07:09.121Z,101998.59
2023-03-28T12:09:53.704Z,102002.72
2023-03-28T12:12:26.647Z,101990.91
2023-03-28T12:15:00.593Z,101993.94
2023-03-28T12:17:35.282Z,101983.19
2023-03-28T12:20:06.769Z,101984.81
2023-03-28T12:22:41.611Z,101977.41
2023-03-28T12:25:15.678Z,101977.00
2023-03-28T12:27:57.161Z,101984.59
2023-03-28T12:30:30.033Z,101980.91
2023-03-28T12:33:11.953Z,101983.66
2023-03-28T12:35:48.655Z,101978.59
2023-03-28T12:38:40.126Z,101986.53
2023-03-28T12:41:10.414Z,101980.28
2023-03-28T12:43:47.159Z,101977.00
2023-03-28T12:46:19.675Z,101987.47
2023-03-28T12:48:55.595Z,101986.09
2023-03-28T12:51:31.443Z,101985.97
2023-03-28T12:54:08.771Z,101983.13
2023-03-28T12:56:37.263Z,101984.22
2023-03-28T12:59:43.297Z,101981.13
2023-03-28T13:02:18.332Z,101979.69
2023-03-28T13:04:57.078Z,101971.84
2023-03-28T13:07:35.380Z,101981.03
2023-03-28T13:10:13.698Z,101984.38
2023-03-28T13:13:03.449Z,101980.09
2023-03-28T13:15:34.026Z,101990.19
2023-03-28T13:18:31.932Z,101988.38
2023-03-28T13:21:04.601Z,101981.75
2023-03-28T13:23:38.830Z,101978.28
2023-03-28T13:26:08.277Z,101977.78
2023-03-28T13:28:44.533Z,101975.72
2023-03-28T13:31:21.218Z,101982.97
2023-03-28T13:33:54.134Z,101955.44
2023-03-28T13:36:27.200Z,101987.34
2023-03-28T13:39:23.501Z,101981.31
2023-03-28T13:41:57.993Z,101973.97
2023-03-28T13:44:42.068Z,101987.75
2023-03-28T13:47:17.967Z,101980.63
2023-03-28T13:49:49.650Z,101983.81
2023-03-28T13:52:22.271Z,101983.81
2023-03-28T13:54:54.486Z,101983.00
2023-03-28T13:57:26.161Z,101978.66
2023-03-28T13:59:56.917Z,101974.66
2023-03-28T14:02:36.705Z,101978.66
2023-03-28T14:05:22.283Z,101966.03
2023-03-28T14:07:56.514Z,101969.34
2023-03-28T14:10:30.720Z,101970.44
2023-03-28T14:13:02.424Z,101972.38
2023-03-28T14:15:38.095Z,101964.00
2023-03-28T14:18:07.136Z,101967.97
2023-03-28T14:20:36.290Z,101949.38
2023-03-28T14:23:07.133Z,101945.06
2023-03-28T14:25:35.865Z,101965.78
2023-03-28T14:28:09.174Z,101961.56
2023-03-28T14:30:43.070Z,101943.25
2023-03-28T14:33:20.953Z,101953.19
2023-03-28T14:35:58.811Z,101954.91
2023-03-28T14:38:33.656Z,101948.41
2023-03-28T14:41:13.866Z,101928.19
2023-03-28T14:43:42.609Z,101950.81
2023-03-28T14:46:12.718Z,101944.09
2023-03-28T14:48:43.751Z,101938.59
2023-03-28T14:51:15.068Z,101928.66
2023-03-28T14:53:47.853Z,101936.78
2023-03-28T14:56:19.913Z,101928.53
2023-03-28T14:58:50.140Z,101935.81
2023-03-28T15:01:23.268Z,101922.09
2023-03-28T15:03:55.037Z,101917.47
2023-03-28T15:06:24.895Z,101911.31
2023-03-28T15:08:56.776Z,101913.00
2023-03-28T15:11:29.958Z,101912.22
2023-03-28T15:14:04.393Z,101914.59
2023-03-28T15:16:38.170Z,101907.44
2023-03-28T15:19:10.135Z,101906.06
2023-03-28T15:21:41.699Z,101899.84
2023-03-28T15:24:13.996Z,101899.75
2023-03-28T15:26:45.449Z,101894.72
2023-03-28T15:29:18.694Z,101899.50
2023-03-28T15:31:47.834Z,101893.16
2023-03-28T15:34:22.047Z,101907.59
2023-03-28T15:36:54.584Z,101907.44
2023-03-28T15:39:27.379Z,101894.69
2023-03-28T15:42:00.366Z,101907.25
2023-03-28T15:44:31.802Z,101894.38
2023-03-28T15:47:02.862Z,101901.97
2023-03-28T15:49:36.778Z,101890.88
2023-03-28T15:52:09.415Z,101902.94
2023-03-28T15:54:45.436Z,101890.16
2023-03-28T15:57:15.886Z,101866.22
2023-03-28T15:59:51.226Z,101852.50
2023-03-28T16:02:33.255Z,101886.16
2023-03-28T16:05:03.391Z,101887.06
2023-03-28T16:07:37.386Z,101869.19
2023-03-28T16:10:08.038Z,101867.91
2023-03-28T16:12:36.476Z,101871.63
2023-03-28T16:15:05.688Z,101869.19
2023-03-28T16:17:34.260Z,101860.88
2023-03-28T16:20:02.584Z,101871.69
2023-03-28T16:22:31.420Z,101868.44
2023-03-28T16:24:59.859Z,101848.19
2023-03-28T16:27:30.058Z,101856.22
2023-03-28T16:29:58.750Z,101858.34
2023-03-28T16:32:26.998Z,101857.59
2023-03-28T16:34:55.563Z,101850.97
2023-03-28T16:37:23.992Z,101845.81
2023-03-28T16:39:52.422Z,101834.56
2023-03-28T16:42:21.784Z,101832.81
2023-03-28T16:44:51.675Z,101829.34
2023-03-28T16:47:32.226Z,101813.50
2023-03-28T16:50:00.446Z,101814.59
2023-03-28T16:52:30.073Z,101806.09
2023-03-28T16:54:58.437Z,101804.28
2023-03-28T16:57:27.545Z,101796.97
2023-03-28T16:59:58.487Z,101781.69
2023-03-28T17:02:27.025Z,101774.03
2023-03-28T17:04:55.416Z,101777.84
2023-03-28T17:10:55.422Z,101763.38
2023-03-28T17:13:26.117Z,101750.91
2023-03-28T17:15:56.749Z,101761.72
2023-03-28T17:18:25.080Z,101756.31
2023-03-28T17:21:01.573Z,101761.47
2023-03-28T17:23:29.914Z,101754.06
2023-03-28T17:26:03.277Z,101754.78
2023-03-28T17:28:32.502Z,101763.75
2023-03-28T17:31:07.088Z,101765.81
2023-03-28T17:33:35.715Z,101756.88
2023-03-28T17:36:15.398Z,101757.94
2023-03-28T17:38:44.166Z,101743.16
2023-03-28T17:41:12.694Z,101739.25
2023-03-28T17:43:44.904Z,101751.00
2023-03-28T17:46:15.154Z,101752.69
2023-03-28T17:48:51.583Z,101744.06
2023-03-28T17:51:20.041Z,101742.31
2023-03-28T17:53:48.692Z,101736.00
2023-03-28T17:56:17.666Z,101742.94
2023-03-28T17:58:46.720Z,101752.31
2023-03-28T18:01:24.290Z,101741.53
2023-03-28T18:03:54.285Z,101750.47
2023-03-28T18:06:22.907Z,101739.84
2023-03-28T18:08:51.824Z,101751.69
2023-03-28T18:11:20.388Z,101754.31
2023-03-28T18:13:48.706Z,101754.84
2023-03-28T18:16:19.255Z,101763.56
2023-03-28T18:18:48.645Z,101776.56
2023-03-28T18:21:20.012Z,101773.16
2023-03-28T18:23:48.333Z,101775.25
2023-03-28T18:26:21.650Z,101753.59
2023-03-28T18:28:49.980Z,101758.56
2023-03-28T18:31:28.197Z,101765.56
2023-03-28T18:33:57.844Z,101753.84
2023-03-28T18:36:26.855Z,101757.47
2023-03-28T18:38:56.808Z,101756.22
2023-03-28T18:41:27.100Z,101727.53
2023-03-28T18:43:55.805Z,101752.09
2023-03-28T18:46:26.996Z,101756.53
2023-03-28T18:48:56.077Z,101748.81
2023-03-28T18:51:25.903Z,101745.66
2023-03-28T18:53:54.866Z,101746.31
2023-03-28T18:56:23.636Z,101739.31
2023-03-28T18:58:52.455Z,101736.00
2023-03-28T19:01:23.352Z,101725.53
2023-03-28T19:03:53.145Z,101726.34
2023-03-28T19:06:23.805Z,101714.75
2023-03-28T19:08:52.256Z,101720.53
2023-03-28T19:11:21.505Z,101723.41
2023-03-28T19:13:50.581Z,101733.69
2023-03-28T19:16:19.970Z,101711.31
2023-03-28T19:18:49.039Z,101733.19
2023-03-28T19:21:20.688Z,101735.38
2023-03-28T19:23:50.091Z,101734.97
2023-03-28T19:26:23.032Z,101735.28
2023-03-28T19:28:51.773Z,101720.81
2023-03-28T19:31:22.719Z,101716.69
2023-03-28T19:33:51.125Z,101718.53
2023-03-28T19:36:24.434Z,101693.66
2023-03-28T19:38:52.660Z,101684.41
2023-03-28T19:41:23.561Z,101712.16
2023-03-28T19:43:52.452Z,101687.72
2023-03-28T19:46:26.818Z,101693.13
2023-03-28T19:48:59.487Z,101701.47
2023-03-28T19:51:30.149Z,101682.16
2023-03-28T19:53:58.512Z,101691.81
2023-03-28T19:56:27.324Z,101665.44
2023-03-28T19:58:55.723Z,101679.13
2023-03-28T20:01:23.962Z,101670.34
2023-03-28T20:03:53.467Z,101680.78
2023-03-28T20:06:23.389Z,101674.72
2023-03-28T20:08:53.424Z,101675.66
2023-03-28T20:11:22.500Z,101668.72
2023-03-28T20:13:50.895Z,101670.41
2023-03-28T20:16:19.127Z,101666.88
2023-03-28T20:18:48.503Z,101663.28
2023-03-28T20:21:16.775Z,101670.19
2023-03-28T20:23:44.873Z,101673.56
2023-03-28T20:26:16.590Z,101643.97
2023-03-28T20:28:46.910Z,101659.72
2023-03-28T20:31:15.083Z,101652.81
2023-03-28T20:33:43.453Z,101652.72
2023-03-28T20:36:12.228Z,101652.59
2023-03-28T20:38:41.248Z,101649.09
2023-03-28T20:41:15.359Z,101650.88
2023-03-28T20:43:47.840Z,101642.53
2023-03-28T20:46:19.242Z,101647.81
2023-03-28T20:48:53.094Z,101631.19
2023-03-28T20:51:23.706Z,101616.38
2023-03-28T20:53:54.882Z,101629.63
2023-03-28T20:56:26.297Z,101611.50
2023-03-28T20:58:55.512Z,101609.66
2023-03-28T21:01:28.091Z,101600.31
2023-03-28T21:04:00.052Z,101594.28
2023-03-28T21:06:30.733Z,101601.19
2023-03-28T21:09:00.923Z,101583.88
2023-03-28T21:11:32.305Z,101582.06
2023-03-28T21:14:02.201Z,101579.97
2023-03-28T21:16:31.879Z,101567.75
2023-03-28T21:19:00.470Z,101566.28
2023-03-28T21:21:30.090Z,101579.63
2023-03-28T21:23:58.615Z,101570.03
2023-03-28T21:26:29.256Z,101569.81
2023-03-28T21:28:59.625Z,101572.69
2023-03-28T21:31:30.935Z,101563.44
2023-03-28T21:34:00.975Z,101566.84
2023-03-28T21:36:29.420Z,101551.22
2023-03-28T21:38:59.453Z,101554.75
2023-03-28T21:41:28.464Z,101552.56
2023-03-28T21:43:59.056Z,101556.38
2023-03-28T21:46:29.242Z,101527.81
2023-03-28T21:48:57.730Z,101554.13
2023-03-28T21:51:26.046Z,101532.91
2023-03-28T21:53:54.398Z,101550.50
2023-03-28T21:56:23.124Z,101529.38
2023-03-28T21:58:52.011Z,101546.91
2023-03-28T22:01:21.091Z,101552.41
2023-03-28T22:03:51.119Z,101543.69
2023-03-28T22:06:20.324Z,101498.56
2023-03-28T22:08:52.616Z,101534.81
2023-03-28T22:11:27.627Z,101515.53
2023-03-28T22:14:02.833Z,101529.78
2023-03-28T22:16:32.780Z,101516.22
2023-03-28T22:19:02.952Z,101508.31
2023-03-28T22:21:31.708Z,101517.50
2023-03-28T22:24:02.673Z,101517.50
2023-03-28T22:26:31.264Z,101506.84
2023-03-28T22:29:00.461Z,101509.56
2023-03-28T22:31:29.489Z,101514.31
2023-03-28T22:33:58.140Z,101500.38
2023-03-28T22:36:27.966Z,101497.03
2023-03-28T22:38:57.072Z,101497.75
2023-03-28T22:41:27.529Z,101498.91
2023-03-28T22:43:55.686Z,101505.56
2023-03-28T22:46:23.976Z,101490.97
2023-03-28T22:48:54.488Z,101492.81
2023-03-28T22:51:28.425Z,101493.75
2023-03-28T22:54:02.026Z,101468.38
2023-03-28T22:56:30.867Z,101473.59
2023-03-28T22:59:01.267Z,101473.03
2023-03-28T23:01:30.302Z,101471.97
2023-03-28T23:03:58.798Z,101466.50
2023-03-28T23:06:27.233Z,101464.00
2023-03-28T23:08:55.648Z,101465.94
2023-03-28T23:11:25.457Z,101452.03
2023-03-28T23:13:53.528Z,101461.59
2023-03-28T23:16:22.077Z,101457.19
2023-03-28T23:18:50.921Z,101451.47
2023-03-28T23:21:19.101Z,101466.25
2023-03-28T23:23:47.599Z,101453.75
2023-03-28T23:26:15.920Z,101442.53
2023-03-28T23:28:45.768Z,101444.56
2023-03-28T23:31:14.201Z,101433.41
2023-03-28T23:33:44.438Z,101424.63
2023-03-28T23:36:14.250Z,101428.75
2023-03-28T23:38:43.080Z,101422.81
2023-03-28T23:41:11.352Z,101433.16
2023-03-28T23:43:39.602Z,101419.06
2023-03-28T23:46:09.220Z,101420.63
2023-03-28T23:48:37.709Z,101412.34
2023-03-28T23:51:06.715Z,101416.84
2023-03-28T23:53:35.250Z,101416.06
2023-03-28T23:56:04.186Z,101413.19
2023-03-28T23:58:32.348Z,101401.19
