createdAt,value
2018-05-25T00:05:44.456Z,99.90
2018-05-25T00:11:49.120Z,99.90
2018-05-25T00:17:54.242Z,99.90
2018-05-25T00:23:58.874Z,99.90
2018-05-25T00:30:03.991Z,99.90
2018-05-25T00:36:08.402Z,99.90
2018-05-25T00:42:12.764Z,99.90
2018-05-25T00:48:17.143Z,99.90
2018-05-25T00:54:21.627Z,99.90
2018-05-25T01:00:27.053Z,99.90
2018-05-25T01:06:31.428Z,99.90
2018-05-25T01:12:35.821Z,99.90
2018-05-25T01:18:40.231Z,99.90
2018-05-25T01:24:44.606Z,99.90
2018-05-25T01:30:49.739Z,99.90
2018-05-25T01:36:55.274Z,99.90
2018-05-25T01:42:59.650Z,99.90
2018-05-25T01:49:04.853Z,99.90
2018-05-25T01:55:09.263Z,99.90
2018-05-25T02:01:13.609Z,99.90
2018-05-25T02:07:17.956Z,99.90
2018-05-25T02:13:22.573Z,99.90
2018-05-25T02:19:26.908Z,99.90
2018-05-25T02:25:32.153Z,99.90
2018-05-25T02:31:36.568Z,99.90
2018-05-25T02:37:40.924Z,99.90
2018-05-25T02:43:45.294Z,99.90
2018-05-25T02:49:50.193Z,99.90
2018-05-25T02:55:54.762Z,99.90
2018-05-25T03:01:59.304Z,99.90
2018-05-25T03:08:03.698Z,99.90
2018-05-25T03:14:08.059Z,99.90
2018-05-25T03:20:12.474Z,99.90
2018-05-25T03:26:17.681Z,99.90
2018-05-25T03:32:23.763Z,99.90
2018-05-25T03:38:28.172Z,99.90
2018-05-25T03:44:32.535Z,99.90
2018-05-25T03:50:36.886Z,99.90
2018-05-25T03:56:41.236Z,99.90
2018-05-25T04:02:45.666Z,99.90
2018-05-25T04:08:50.432Z,99.90
2018-05-25T04:14:55.820Z,99.90
2018-05-25T04:21:00.170Z,99.90
2018-05-25T04:27:05.429Z,99.90
2018-05-25T04:33:09.776Z,99.90
2018-05-25T04:39:14.157Z,99.90
2018-05-25T04:45:18.516Z,99.90
2018-05-25T04:51:23.408Z,99.90
2018-05-25T04:57:28.589Z,99.90
2018-05-25T05:03:33.051Z,99.90
2018-05-25T05:09:37.399Z,99.90
2018-05-25T05:15:41.851Z,99.90
2018-05-25T05:21:46.186Z,99.90
2018-05-25T05:27:50.657Z,99.90
2018-05-25T05:33:55.472Z,99.90
2018-05-25T05:40:00.657Z,99.90
2018-05-25T05:46:05.029Z,99.90
2018-05-25T05:52:09.445Z,99.90
2018-05-25T05:58:13.807Z,99.90
2018-05-25T06:04:18.154Z,99.90
2018-05-25T06:10:23.007Z,99.90
2018-05-25T06:16:27.427Z,99.90
2018-05-25T06:22:31.920Z,99.90
2018-05-25T06:28:36.330Z,99.90
2018-05-25T06:34:41.459Z,99.90
2018-05-25T06:40:45.840Z,99.90
2018-05-25T06:46:50.434Z,99.90
2018-05-25T06:52:55.321Z,99.90
2018-05-25T06:58:59.809Z,99.90
2018-05-25T07:05:04.175Z,99.90
2018-05-25T07:11:08.560Z,99.90
2018-05-25T07:17:12.926Z,99.90
2018-05-25T07:23:17.374Z,99.90
2018-05-25T07:29:24.398Z,99.90
2018-05-25T07:35:28.776Z,99.90
2018-05-25T07:41:34.137Z,99.90
2018-05-25T07:47:39.685Z,99.90
2018-05-25T07:53:44.086Z,99.90
2018-05-25T07:59:48.544Z,99.90
2018-05-25T08:05:53.467Z,99.90
2018-05-25T08:11:58.637Z,99.10
2018-05-25T08:18:03.010Z,99.10
2018-05-25T08:24:07.486Z,99.30
2018-05-25T08:30:11.996Z,99.80
2018-05-25T08:36:16.394Z,99.10
2018-05-25T08:42:21.045Z,99.50
2018-05-25T08:48:25.381Z,98.40
2018-05-25T08:54:29.736Z,99.90
2018-05-25T09:00:34.182Z,99.90
2018-05-25T09:06:38.528Z,99.90
2018-05-25T09:12:44.415Z,99.90
2018-05-25T09:18:48.921Z,99.90
2018-05-25T09:24:54.267Z,99.90
2018-05-25T09:30:58.639Z,99.90
2018-05-25T09:37:03.764Z,99.90
2018-05-25T09:43:08.116Z,99.90
2018-05-25T09:49:13.311Z,99.90
2018-05-25T09:55:17.833Z,99.90
2018-05-25T10:01:22.609Z,99.90
2018-05-25T10:07:27.116Z,99.90
2018-05-25T10:13:31.486Z,99.90
2018-05-25T10:19:37.466Z,99.90
2018-05-25T10:25:41.963Z,99.90
2018-05-25T10:31:46.367Z,99.90
2018-05-25T10:37:52.186Z,99.90
2018-05-25T10:43:56.648Z,99.90
2018-05-25T10:50:01.007Z,99.90
2018-05-25T10:56:05.368Z,99.90
2018-05-25T11:02:09.739Z,99.90
2018-05-25T11:08:14.100Z,99.30
2018-05-25T11:14:18.452Z,97.50
2018-05-25T11:20:22.882Z,95.00
2018-05-25T11:26:27.264Z,87.60
2018-05-25T11:32:31.641Z,90.80
2018-05-25T11:38:35.997Z,91.50
2018-05-25T11:44:40.354Z,87.80
2018-05-25T11:50:44.705Z,88.80
2018-05-25T11:56:49.066Z,90.00
2018-05-25T12:02:53.669Z,90.60
2018-05-25T12:08:58.083Z,90.50
2018-05-25T12:15:02.599Z,91.40
2018-05-25T12:21:07.004Z,92.50
2018-05-25T12:27:11.375Z,91.70
2018-05-25T12:33:15.860Z,93.60
2018-05-25T12:39:20.573Z,93.10
2018-05-25T12:45:25.829Z,93.20
2018-05-25T12:51:30.202Z,93.20
2018-05-25T12:57:34.556Z,95.40
2018-05-25T13:03:38.920Z,95.20
2018-05-25T13:09:44.047Z,91.50
2018-05-25T13:15:48.405Z,91.80
2018-05-25T13:21:53.284Z,90.20
2018-05-25T13:27:57.641Z,86.10
2018-05-25T13:34:02.889Z,84.60
2018-05-25T13:40:07.315Z,84.50
2018-05-25T13:46:12.457Z,86.20
2018-05-25T13:52:16.833Z,86.20
2018-05-25T13:58:21.480Z,90.40
2018-05-25T14:04:25.840Z,88.20
2018-05-25T14:10:30.977Z,91.80
2018-05-25T14:16:35.394Z,91.70
2018-05-25T14:22:39.828Z,89.70
2018-05-25T14:28:44.246Z,83.60
2018-05-25T14:34:48.969Z,85.30
2018-05-25T14:40:53.865Z,83.70
2018-05-25T14:46:58.270Z,82.60
2018-05-25T14:53:02.688Z,83.50
2018-05-25T14:59:07.437Z,88.20
2018-05-25T15:05:11.727Z,86.30
2018-05-25T15:11:16.317Z,86.20
2018-05-25T15:17:20.960Z,87.20
2018-05-25T15:23:25.441Z,91.30
2018-05-25T15:29:29.848Z,92.00
2018-05-25T15:35:34.217Z,93.80
2018-05-25T15:41:40.151Z,96.20
2018-05-25T15:47:45.309Z,96.90
2018-05-25T15:53:50.102Z,96.90
2018-05-25T15:59:54.625Z,95.40
2018-05-25T16:05:58.978Z,94.90
2018-05-25T16:12:03.336Z,94.20
2018-05-25T16:18:08.476Z,93.80
2018-05-25T16:24:12.832Z,93.80
2018-05-25T16:30:17.337Z,93.50
2018-05-25T16:36:22.351Z,93.50
2018-05-25T16:42:26.708Z,93.80
2018-05-25T16:48:31.074Z,94.20
2018-05-25T16:54:35.443Z,94.60
2018-05-25T17:00:39.795Z,95.10
2018-05-25T17:06:44.240Z,95.60
2018-05-25T17:12:50.908Z,96.40
2018-05-25T17:18:55.274Z,96.40
2018-05-25T17:24:59.642Z,96.60
2018-05-25T17:31:04.001Z,96.50
2018-05-25T17:37:09.130Z,98.00
2018-05-25T17:43:13.526Z,98.00
2018-05-25T17:49:17.872Z,99.20
2018-05-25T17:55:22.909Z,99.90
2018-05-25T18:01:27.296Z,99.90
2018-05-25T18:07:31.632Z,99.90
2018-05-25T18:13:36.012Z,99.90
2018-05-25T18:19:40.376Z,99.90
2018-05-25T18:25:44.724Z,99.90
2018-05-25T18:31:49.081Z,99.90
2018-05-25T18:37:54.240Z,99.90
2018-05-25T18:43:58.617Z,99.90
2018-05-25T18:50:03.839Z,99.90
2018-05-25T18:56:08.957Z,99.90
2018-05-25T19:02:13.313Z,99.90
2018-05-25T19:08:18.447Z,99.90
2018-05-25T19:14:23.679Z,99.90
2018-05-25T19:20:28.815Z,99.90
2018-05-25T19:26:33.164Z,99.90
2018-05-25T19:32:38.352Z,99.90
2018-05-25T19:38:43.523Z,99.90
2018-05-25T19:44:47.885Z,99.90
2018-05-25T19:50:52.528Z,99.90
2018-05-25T19:56:56.970Z,99.90
2018-05-25T20:03:01.422Z,99.90
2018-05-25T20:09:06.693Z,99.90
2018-05-25T20:15:11.101Z,99.90
2018-05-25T20:21:15.460Z,99.90
2018-05-25T20:27:20.117Z,99.90
2018-05-25T20:33:24.527Z,99.90
2018-05-25T20:39:28.901Z,99.90
2018-05-25T20:45:33.245Z,99.90
2018-05-25T20:51:37.778Z,99.90
2018-05-25T20:57:42.924Z,99.90
2018-05-25T21:03:47.280Z,99.90
2018-05-25T21:09:52.984Z,99.90
2018-05-25T21:15:58.201Z,99.90
2018-05-25T21:22:02.609Z,99.90
2018-05-25T21:28:06.922Z,99.90
2018-05-25T21:34:11.299Z,99.90
2018-05-25T21:40:15.641Z,99.90
2018-05-25T21:46:20.070Z,99.90
2018-05-25T21:52:24.593Z,99.90
2018-05-25T21:58:28.913Z,99.90
2018-05-25T22:04:33.270Z,99.90
2018-05-25T22:10:37.654Z,99.90
2018-05-25T22:16:42.049Z,99.90
2018-05-25T22:22:46.413Z,99.90
2018-05-25T22:28:51.392Z,99.90
2018-05-25T22:34:55.793Z,99.90
2018-05-25T22:41:00.160Z,99.90
2018-05-25T22:47:22.372Z,99.90
2018-05-25T22:53:38.191Z,99.90
2018-05-25T22:59:42.552Z,99.90
2018-05-25T23:05:46.914Z,99.90
2018-05-25T23:11:52.391Z,99.90
2018-05-25T23:17:56.824Z,99.90
2018-05-25T23:24:01.341Z,99.90
2018-05-25T23:30:06.469Z,99.90
2018-05-25T23:36:10.828Z,99.90
2018-05-25T23:42:15.954Z,99.90
2018-05-25T23:48:21.508Z,99.90
2018-05-25T23:54:26.050Z,99.90
