createdAt,value
2019-04-10T00:01:24.393Z,99.60
2019-04-10T00:03:58.664Z,99.80
2019-04-10T00:06:27.885Z,99.90
2019-04-10T00:09:00.816Z,99.60
2019-04-10T00:11:32.428Z,99.80
2019-04-10T00:14:06.184Z,99.90
2019-04-10T00:16:45.055Z,99.80
2019-04-10T00:19:37.933Z,99.70
2019-04-10T00:22:09.624Z,99.90
2019-04-10T00:25:08.550Z,99.90
2019-04-10T00:43:43.436Z,99.90
2019-04-10T00:47:12.969Z,99.90
2019-04-10T00:50:24.974Z,99.90
2019-04-10T00:57:07.752Z,99.90
2019-04-10T00:59:57.499Z,99.90
2019-04-10T01:02:34.501Z,99.90
2019-04-10T01:05:15.520Z,99.90
2019-04-10T01:08:24.506Z,99.90
2019-04-10T01:11:28.743Z,99.90
2019-04-10T01:14:14.351Z,99.90
2019-04-10T01:16:55.796Z,99.90
2019-04-10T01:20:30.024Z,99.90
2019-04-10T01:27:23.984Z,99.90
2019-04-10T01:30:38.585Z,99.90
2019-04-10T01:33:50.077Z,99.90
2019-04-10T01:36:54.329Z,99.90
2019-04-10T01:39:39.999Z,99.90
2019-04-10T01:42:28.390Z,99.90
2019-04-10T01:45:11.344Z,99.90
2019-04-10T01:48:17.469Z,99.90
2019-04-10T01:50:59.077Z,99.90
2019-04-10T01:53:46.145Z,99.90
2019-04-10T01:56:39.715Z,99.80
2019-04-10T01:59:36.413Z,99.50
2019-04-10T02:02:50.312Z,99.50
2019-04-10T02:05:52.546Z,99.70
2019-04-10T02:12:56.021Z,99.90
2019-04-10T02:16:08.229Z,99.90
2019-04-10T02:18:49.957Z,99.90
2019-04-10T02:21:25.495Z,99.90
2019-04-10T02:27:37.190Z,99.90
2019-04-10T02:30:43.898Z,99.90
2019-04-10T02:34:12.875Z,99.90
2019-04-10T02:36:55.672Z,99.90
2019-04-10T02:40:00.334Z,99.90
2019-04-10T02:42:36.318Z,99.90
2019-04-10T02:45:15.048Z,99.90
2019-04-10T02:48:12.065Z,99.90
2019-04-10T02:50:59.568Z,99.90
2019-04-10T02:53:31.622Z,99.90
2019-04-10T02:56:05.281Z,99.90
2019-04-10T02:58:51.645Z,99.90
2019-04-10T03:01:33.460Z,99.70
2019-04-10T03:04:09.771Z,99.30
2019-04-10T03:06:45.153Z,98.70
2019-04-10T03:09:38.786Z,98.80
2019-04-10T03:11:55.113Z,98.60
2019-04-10T03:14:30.101Z,99.00
2019-04-10T03:17:06.061Z,98.70
2019-04-10T03:19:45.538Z,99.00
2019-04-10T03:22:21.563Z,99.10
2019-04-10T03:24:57.466Z,99.30
2019-04-10T03:27:23.101Z,99.10
2019-04-10T03:29:51.892Z,98.70
2019-04-10T03:32:41.734Z,98.90
2019-04-10T03:35:14.837Z,98.80
2019-04-10T03:37:42.560Z,98.90
2019-04-10T03:40:11.134Z,98.50
2019-04-10T03:42:39.177Z,98.40
2019-04-10T03:45:07.515Z,98.20
2019-04-10T03:47:35.576Z,98.30
2019-04-10T03:50:03.170Z,98.10
2019-04-10T03:52:31.529Z,97.90
2019-04-10T03:54:58.941Z,98.00
2019-04-10T03:57:26.831Z,98.10
2019-04-10T03:59:54.289Z,98.10
2019-04-10T04:02:24.011Z,98.30
2019-04-10T04:04:51.465Z,98.40
2019-04-10T04:07:18.918Z,98.80
2019-04-10T04:09:46.409Z,98.50
2019-04-10T04:12:14.749Z,98.30
2019-04-10T04:14:42.254Z,98.30
2019-04-10T04:17:09.984Z,98.30
2019-04-10T04:19:38.015Z,98.60
2019-04-10T04:22:06.123Z,98.40
2019-04-10T04:24:33.621Z,98.70
2019-04-10T04:27:01.069Z,98.60
2019-04-10T04:29:28.514Z,98.40
2019-04-10T04:31:56.896Z,98.50
2019-04-10T04:34:25.012Z,98.40
2019-04-10T04:36:53.593Z,98.50
2019-04-10T04:39:26.395Z,98.90
2019-04-10T04:41:52.454Z,98.90
2019-04-10T04:44:22.756Z,98.60
2019-04-10T04:46:54.098Z,98.90
2019-04-10T04:49:22.686Z,99.20
2019-04-10T04:51:51.018Z,99.50
2019-04-10T04:54:19.241Z,99.20
2019-04-10T04:56:47.004Z,99.40
2019-04-10T04:59:14.476Z,99.50
2019-04-10T05:01:42.502Z,99.30
2019-04-10T05:04:10.927Z,99.40
2019-04-10T05:06:39.480Z,99.20
2019-04-10T05:09:07.188Z,99.20
2019-04-10T05:11:34.648Z,99.10
2019-04-10T05:14:02.772Z,98.80
2019-04-10T05:16:30.933Z,98.80
2019-04-10T05:18:59.553Z,98.50
2019-04-10T05:21:27.373Z,98.60
2019-04-10T05:23:55.456Z,98.50
2019-04-10T05:26:22.940Z,98.80
2019-04-10T05:28:50.882Z,99.30
2019-04-10T05:31:19.278Z,98.90
2019-04-10T05:33:47.148Z,99.10
2019-04-10T05:36:15.341Z,98.60
2019-04-10T05:38:43.908Z,98.20
2019-04-10T05:41:13.354Z,98.20
2019-04-10T05:43:40.871Z,98.20
2019-04-10T05:46:08.318Z,98.30
2019-04-10T05:48:35.830Z,98.00
2019-04-10T05:51:05.691Z,98.30
2019-04-10T05:53:32.650Z,98.40
2019-04-10T05:56:00.105Z,98.40
2019-04-10T05:58:27.623Z,98.20
2019-04-10T06:00:56.819Z,98.40
2019-04-10T06:03:24.748Z,98.40
2019-04-10T06:05:52.629Z,98.40
2019-04-10T06:08:20.155Z,98.00
2019-04-10T06:10:47.976Z,98.40
2019-04-10T06:13:45.060Z,98.30
2019-04-10T06:16:12.981Z,97.80
2019-04-10T06:18:43.598Z,98.20
2019-04-10T06:21:12.475Z,98.30
2019-04-10T06:23:43.403Z,98.30
2019-04-10T06:26:27.996Z,98.00
2019-04-10T06:29:28.746Z,98.10
2019-04-10T06:32:03.317Z,98.50
2019-04-10T06:34:34.248Z,97.90
2019-04-10T06:37:06.129Z,98.60
2019-04-10T06:39:46.395Z,98.70
2019-04-10T06:42:17.238Z,98.80
2019-04-10T06:44:58.624Z,98.80
2019-04-10T06:47:30.569Z,98.20
2019-04-10T06:50:02.785Z,98.50
2019-04-10T06:52:35.053Z,98.80
2019-04-10T06:55:05.295Z,98.80
2019-04-10T06:57:48.088Z,99.20
2019-04-10T07:00:13.774Z,99.60
2019-04-10T07:02:39.874Z,99.50
2019-04-10T07:05:12.123Z,99.10
2019-04-10T07:07:50.774Z,99.20
2019-04-10T07:10:23.778Z,99.30
2019-04-10T07:12:41.955Z,99.00
2019-04-10T07:15:10.645Z,99.00
2019-04-10T07:17:41.044Z,98.90
2019-04-10T07:20:10.413Z,99.30
2019-04-10T07:22:46.621Z,99.10
2019-04-10T07:25:13.149Z,99.20
2019-04-10T07:27:41.939Z,99.40
2019-04-10T07:30:09.873Z,98.90
2019-04-10T07:32:41.295Z,98.90
2019-04-10T07:35:07.321Z,98.70
2019-04-10T07:37:37.726Z,98.90
2019-04-10T07:40:06.338Z,98.60
2019-04-10T07:42:38.450Z,99.30
2019-04-10T07:45:08.126Z,99.30
2019-04-10T07:47:38.382Z,99.30
2019-04-10T07:50:08.786Z,99.40
2019-04-10T07:52:39.889Z,99.20
2019-04-10T07:55:14.991Z,99.40
2019-04-10T07:57:51.476Z,99.30
2019-04-10T08:00:22.318Z,99.90
2019-04-10T08:03:10.120Z,99.50
2019-04-10T08:05:38.160Z,99.40
2019-04-10T08:08:05.888Z,98.80
2019-04-10T08:10:33.472Z,99.00
2019-04-10T08:13:02.264Z,98.90
2019-04-10T08:15:30.146Z,99.10
2019-04-10T08:17:58.313Z,98.50
2019-04-10T08:20:26.134Z,98.90
2019-04-10T08:22:53.888Z,98.50
2019-04-10T08:25:24.823Z,98.80
2019-04-10T08:27:54.892Z,98.60
2019-04-10T08:30:23.667Z,98.80
2019-04-10T08:32:59.966Z,99.00
2019-04-10T08:35:21.458Z,98.70
2019-04-10T08:37:49.069Z,98.20
2019-04-10T08:40:17.015Z,97.70
2019-04-10T08:42:46.119Z,98.00
2019-04-10T08:45:13.983Z,98.40
2019-04-10T08:47:42.175Z,99.10
2019-04-10T08:50:11.877Z,98.90
2019-04-10T08:52:40.977Z,98.40
2019-04-10T08:55:10.131Z,98.30
2019-04-10T08:57:40.297Z,98.20
2019-04-10T09:01:23.026Z,97.70
2019-04-10T09:04:03.615Z,98.60
2019-04-10T09:06:33.607Z,97.90
2019-04-10T09:09:17.320Z,97.80
2019-04-10T09:11:47.233Z,96.70
2019-04-10T09:14:21.124Z,97.60
2019-04-10T09:16:49.046Z,98.50
2019-04-10T09:19:18.835Z,98.60
2019-04-10T09:21:47.982Z,97.80
2019-04-10T09:24:19.620Z,97.30
2019-04-10T09:26:48.620Z,97.70
2019-04-10T09:29:21.794Z,97.50
2019-04-10T09:31:48.871Z,97.10
2019-04-10T09:34:18.099Z,97.40
2019-04-10T09:36:49.305Z,97.50
2019-04-10T09:39:17.397Z,97.60
2019-04-10T09:41:46.058Z,97.40
2019-04-10T09:44:16.884Z,97.30
2019-04-10T09:46:51.668Z,97.40
2019-04-10T09:49:31.941Z,97.60
2019-04-10T09:51:50.194Z,97.20
2019-04-10T09:54:18.354Z,97.20
2019-04-10T09:56:48.841Z,97.00
2019-04-10T09:59:16.638Z,97.10
2019-04-10T10:01:44.536Z,97.00
2019-04-10T10:04:13.226Z,96.90
2019-04-10T10:06:41.151Z,96.90
2019-04-10T10:09:08.677Z,96.70
2019-04-10T10:11:36.658Z,96.70
2019-04-10T10:14:07.145Z,96.00
2019-04-10T10:16:35.838Z,96.20
2019-04-10T10:19:03.671Z,96.20
2019-04-10T10:21:32.795Z,95.80
2019-04-10T10:24:00.953Z,96.70
2019-04-10T10:26:36.498Z,96.80
2019-04-10T10:29:07.437Z,97.00
2019-04-10T10:31:47.379Z,96.90
2019-04-10T10:34:16.408Z,96.60
2019-04-10T10:36:47.393Z,96.90
2019-04-10T10:39:19.063Z,97.10
2019-04-10T10:41:47.500Z,96.90
2019-04-10T10:44:19.534Z,96.50
2019-04-10T10:47:11.647Z,96.20
2019-04-10T10:49:59.530Z,96.60
2019-04-10T10:52:35.458Z,96.50
2019-04-10T10:55:12.028Z,95.60
2019-04-10T10:57:49.442Z,95.10
2019-04-10T11:00:18.918Z,95.40
2019-04-10T11:02:54.451Z,95.50
2019-04-10T11:05:30.816Z,95.80
2019-04-10T11:08:05.395Z,94.90
2019-04-10T11:10:33.813Z,94.80
2019-04-10T11:13:04.551Z,95.10
2019-04-10T11:15:32.445Z,95.00
2019-04-10T11:18:00.515Z,95.20
2019-04-10T11:20:28.346Z,96.10
2019-04-10T11:22:55.981Z,96.70
2019-04-10T11:25:23.851Z,95.70
2019-04-10T11:27:51.609Z,95.00
2019-04-10T11:30:20.562Z,95.20
2019-04-10T11:32:48.731Z,94.70
2019-04-10T11:35:17.518Z,94.80
2019-04-10T11:37:49.254Z,95.00
2019-04-10T11:40:17.606Z,95.00
2019-04-10T11:42:48.583Z,94.90
2019-04-10T11:45:18.205Z,94.20
2019-04-10T11:47:47.463Z,94.70
2019-04-10T11:50:18.688Z,94.60
2019-04-10T11:52:53.158Z,94.20
2019-04-10T11:55:21.197Z,94.40
2019-04-10T11:57:49.721Z,93.70
2019-04-10T12:00:27.227Z,94.30
2019-04-10T12:02:58.226Z,94.30
2019-04-10T12:05:25.852Z,94.40
2019-04-10T12:12:54.346Z,94.10
2019-04-10T12:15:22.149Z,92.90
2019-04-10T12:17:49.922Z,93.40
2019-04-10T12:20:18.749Z,93.70
2019-04-10T12:22:46.574Z,93.50
2019-04-10T12:25:15.523Z,93.30
2019-04-10T12:27:43.220Z,93.20
2019-04-10T12:30:11.218Z,92.90
2019-04-10T12:32:38.979Z,93.20
2019-04-10T12:35:07.411Z,93.10
2019-04-10T12:37:39.134Z,92.90
2019-04-10T12:40:07.783Z,93.00
2019-04-10T12:42:35.213Z,92.80
2019-04-10T12:45:04.824Z,93.00
2019-04-10T12:47:39.808Z,93.10
2019-04-10T12:50:08.133Z,92.60
2019-04-10T12:52:35.782Z,92.50
2019-04-10T12:55:03.929Z,92.70
2019-04-10T12:57:31.519Z,92.60
2019-04-10T13:00:01.418Z,92.90
2019-04-10T13:02:28.265Z,93.20
2019-04-10T13:04:56.614Z,92.30
2019-04-10T13:07:24.371Z,92.30
2019-04-10T13:09:51.868Z,92.10
2019-04-10T13:12:19.355Z,92.90
2019-04-10T13:14:46.807Z,92.20
2019-04-10T13:17:14.395Z,92.50
2019-04-10T13:19:42.863Z,92.60
2019-04-10T13:22:11.673Z,92.60
2019-04-10T13:24:39.688Z,92.80
2019-04-10T13:27:07.698Z,92.40
2019-04-10T13:29:36.323Z,92.30
2019-04-10T13:32:04.745Z,91.70
2019-04-10T13:34:33.336Z,92.50
2019-04-10T13:37:01.991Z,92.70
2019-04-10T13:39:30.863Z,91.60
2019-04-10T13:41:59.104Z,91.50
2019-04-10T13:44:26.696Z,91.80
2019-04-10T13:46:55.321Z,91.80
2019-04-10T13:49:24.019Z,91.80
2019-04-10T13:51:51.955Z,91.70
2019-04-10T13:54:20.682Z,91.70
2019-04-10T13:56:49.616Z,91.60
2019-04-10T13:59:20.615Z,91.30
2019-04-10T14:01:58.488Z,91.60
2019-04-10T14:04:27.214Z,91.80
2019-04-10T14:06:56.023Z,91.60
2019-04-10T14:09:35.147Z,91.70
2019-04-10T14:11:53.548Z,91.90
2019-04-10T14:14:21.375Z,92.00
2019-04-10T14:16:49.392Z,92.50
2019-04-10T14:19:17.714Z,92.20
2019-04-10T14:21:51.289Z,91.80
2019-04-10T14:24:16.359Z,91.90
2019-04-10T14:26:58.145Z,91.70
2019-04-10T14:29:26.890Z,91.60
2019-04-10T14:32:02.174Z,92.00
2019-04-10T14:34:30.465Z,91.50
2019-04-10T14:36:58.275Z,91.50
2019-04-10T14:39:27.237Z,91.50
2019-04-10T14:41:55.176Z,91.50
2019-04-10T14:44:23.359Z,91.30
2019-04-10T14:46:51.875Z,91.20
2019-04-10T14:49:27.154Z,91.20
2019-04-10T14:51:59.638Z,91.30
2019-04-10T14:54:27.983Z,91.40
2019-04-10T14:56:56.812Z,91.00
2019-04-10T14:59:44.207Z,90.80
2019-04-10T15:02:12.706Z,91.00
2019-04-10T15:04:47.013Z,90.10
2019-04-10T15:07:15.825Z,90.30
2019-04-10T15:09:43.883Z,90.40
2019-04-10T15:12:12.295Z,90.40
2019-04-10T15:14:40.965Z,90.50
2019-04-10T15:17:09.844Z,90.60
2019-04-10T15:19:39.224Z,90.50
2019-04-10T15:22:07.489Z,90.70
2019-04-10T15:24:42.794Z,91.00
2019-04-10T15:27:13.180Z,90.60
2019-04-10T15:29:43.003Z,91.10
2019-04-10T15:32:22.803Z,90.80
2019-04-10T15:34:51.531Z,90.80
2019-04-10T15:37:20.505Z,90.90
2019-04-10T15:39:49.716Z,91.10
2019-04-10T15:42:20.426Z,91.20
2019-04-10T15:44:51.290Z,91.20
2019-04-10T15:47:23.410Z,91.30
2019-04-10T15:49:56.477Z,91.10
2019-04-10T15:52:27.190Z,91.20
2019-04-10T15:54:59.442Z,91.40
2019-04-10T15:57:28.741Z,91.60
2019-04-10T16:00:06.064Z,92.00
2019-04-10T16:02:34.300Z,91.80
2019-04-10T16:05:05.483Z,92.00
2019-04-10T16:07:34.226Z,92.10
2019-04-10T16:10:25.300Z,92.10
2019-04-10T16:12:55.521Z,92.30
2019-04-10T16:15:23.111Z,91.90
2019-04-10T16:17:58.779Z,92.10
2019-04-10T16:20:29.419Z,92.40
2019-04-10T16:23:05.898Z,92.30
2019-04-10T16:25:33.998Z,92.00
2019-04-10T16:28:04.107Z,91.80
2019-04-10T16:30:32.974Z,92.00
2019-04-10T16:33:00.853Z,91.40
2019-04-10T16:35:29.584Z,91.20
2019-04-10T16:37:58.196Z,91.20
2019-04-10T16:40:26.960Z,91.40
2019-04-10T16:42:55.198Z,91.70
2019-04-10T16:45:26.450Z,91.60
2019-04-10T16:47:54.601Z,92.00
2019-04-10T16:50:23.632Z,92.00
2019-04-10T16:52:51.440Z,91.80
2019-04-10T16:55:19.462Z,92.10
2019-04-10T16:57:49.417Z,92.30
2019-04-10T17:00:19.532Z,92.30
2019-04-10T17:02:48.519Z,92.50
2019-04-10T17:05:16.757Z,92.70
2019-04-10T17:07:45.315Z,92.90
2019-04-10T17:10:20.457Z,92.70
2019-04-10T17:12:44.237Z,92.30
2019-04-10T17:15:12.886Z,92.10
2019-04-10T17:17:40.520Z,91.60
2019-04-10T17:20:08.554Z,91.70
2019-04-10T17:22:43.488Z,92.10
2019-04-10T17:25:09.635Z,92.50
2019-04-10T17:27:38.044Z,92.50
2019-04-10T17:30:06.297Z,91.90
2019-04-10T17:32:36.664Z,91.30
2019-04-10T17:35:09.802Z,91.00
2019-04-10T17:37:38.298Z,90.70
2019-04-10T17:40:08.597Z,90.60
2019-04-10T17:42:39.429Z,90.90
2019-04-10T17:45:12.191Z,91.00
2019-04-10T17:47:40.910Z,91.10
2019-04-10T17:50:12.169Z,90.70
2019-04-10T17:52:43.217Z,93.30
2019-04-10T17:55:11.595Z,93.80
2019-04-10T17:57:43.089Z,94.50
2019-04-10T18:00:27.169Z,95.20
2019-04-10T18:02:55.190Z,95.70
2019-04-10T18:05:23.171Z,96.00
2019-04-10T18:07:50.949Z,96.00
2019-04-10T18:10:18.768Z,96.10
2019-04-10T18:12:48.099Z,96.40
2019-04-10T18:15:15.976Z,96.50
2019-04-10T18:17:43.540Z,96.60
2019-04-10T18:20:11.192Z,96.70
2019-04-10T18:22:51.872Z,96.80
2019-04-10T18:25:20.180Z,96.30
2019-04-10T18:27:49.034Z,95.10
2019-04-10T18:30:16.922Z,93.90
2019-04-10T18:32:45.586Z,93.90
2019-04-10T18:35:14.298Z,93.80
2019-04-10T18:37:42.499Z,93.70
2019-04-10T18:40:10.773Z,93.50
2019-04-10T18:42:39.826Z,92.60
2019-04-10T18:45:09.286Z,92.90
2019-04-10T18:47:39.186Z,93.30
2019-04-10T18:50:07.594Z,92.40
2019-04-10T18:52:35.693Z,92.50
2019-04-10T18:55:04.048Z,90.30
2019-04-10T18:57:35.026Z,89.70
2019-04-10T19:00:22.072Z,90.00
2019-04-10T19:03:03.432Z,89.70
2019-04-10T19:05:36.772Z,90.30
2019-04-10T19:08:05.034Z,90.60
2019-04-10T19:10:32.944Z,91.00
2019-04-10T19:13:01.386Z,90.90
2019-04-10T19:15:29.393Z,91.30
2019-04-10T19:17:57.577Z,91.20
2019-04-10T19:20:25.459Z,91.20
2019-04-10T19:22:53.215Z,91.10
2019-04-10T19:25:21.129Z,91.20
2019-04-10T19:27:49.152Z,91.40
2019-04-10T19:30:35.389Z,91.10
2019-04-10T19:33:05.853Z,90.90
2019-04-10T19:35:33.634Z,90.80
2019-04-10T19:38:01.258Z,91.00
2019-04-10T19:40:29.847Z,91.00
2019-04-10T19:42:58.274Z,90.70
2019-04-10T19:45:26.315Z,91.00
2019-04-10T19:47:54.720Z,91.30
2019-04-10T19:50:23.427Z,91.60
2019-04-10T19:52:57.011Z,92.00
2019-04-10T19:55:25.627Z,92.00
2019-04-10T19:57:53.823Z,91.60
2019-04-10T20:00:25.471Z,91.20
2019-04-10T20:02:53.760Z,91.00
2019-04-10T20:05:21.902Z,90.60
2019-04-10T20:07:49.891Z,90.80
2019-04-10T20:10:17.778Z,90.60
2019-04-10T20:12:46.308Z,90.40
2019-04-10T20:15:16.262Z,90.20
2019-04-10T20:17:47.062Z,89.30
2019-04-10T20:20:17.296Z,90.00
2019-04-10T20:22:45.943Z,88.00
2019-04-10T20:25:14.401Z,89.50
2019-04-10T20:27:42.657Z,87.90
2019-04-10T20:33:59.094Z,87.70
2019-04-10T20:36:55.355Z,88.10
2019-04-10T20:39:33.635Z,88.40
2019-04-10T20:42:02.437Z,87.50
2019-04-10T20:44:34.455Z,87.60
2019-04-10T20:47:07.378Z,86.50
2019-04-10T20:49:38.486Z,86.60
2019-04-10T20:52:13.233Z,86.70
2019-04-10T20:54:41.475Z,87.30
2019-04-10T20:57:16.594Z,87.50
2019-04-10T20:59:44.656Z,85.80
2019-04-10T21:02:13.580Z,85.50
2019-04-10T21:04:53.504Z,85.90
2019-04-10T21:07:10.565Z,85.80
2019-04-10T21:09:38.117Z,85.70
2019-04-10T21:12:10.465Z,85.80
2019-04-10T21:14:35.805Z,86.50
2019-04-10T21:17:04.481Z,85.30
2019-04-10T21:19:33.334Z,85.60
2019-04-10T21:22:01.644Z,85.50
2019-04-10T21:24:29.578Z,85.70
2019-04-10T21:26:59.086Z,86.10
2019-04-10T21:29:50.553Z,85.40
2019-04-10T21:32:30.355Z,85.50
2019-04-10T21:34:57.924Z,85.90
2019-04-10T21:37:26.321Z,85.30
2019-04-10T21:39:54.173Z,85.50
2019-04-10T21:42:25.002Z,86.50
2019-04-10T21:44:51.357Z,87.90
2019-04-10T21:47:19.474Z,88.50
2019-04-10T21:49:47.020Z,88.80
2019-04-10T21:52:14.554Z,88.00
2019-04-10T21:54:49.641Z,86.40
2019-04-10T21:57:11.701Z,85.20
2019-04-10T21:59:40.483Z,83.90
2019-04-10T22:02:19.457Z,84.10
2019-04-10T22:04:47.690Z,84.90
2019-04-10T22:07:44.798Z,85.10
2019-04-10T22:10:23.901Z,85.30
2019-04-10T22:12:52.680Z,85.50
2019-04-10T22:15:41.395Z,85.60
2019-04-10T22:18:09.392Z,85.60
2019-04-10T22:20:36.936Z,85.80
2019-04-10T22:23:04.394Z,86.00
2019-04-10T22:25:32.029Z,85.40
2019-04-10T22:28:00.509Z,84.70
2019-04-10T22:30:29.189Z,85.10
2019-04-10T22:32:57.671Z,84.10
2019-04-10T22:35:25.819Z,84.80
2019-04-10T22:37:54.431Z,84.60
2019-04-10T22:40:22.040Z,84.50
2019-04-10T22:42:49.955Z,84.30
2019-04-10T22:45:28.019Z,85.00
2019-04-10T22:47:56.799Z,83.90
2019-04-10T22:50:24.515Z,85.20
2019-04-10T22:52:52.842Z,84.90
2019-04-10T22:55:21.746Z,85.80
2019-04-10T22:57:50.467Z,84.10
2019-04-10T23:00:30.260Z,83.20
2019-04-10T23:02:57.865Z,84.20
2019-04-10T23:05:25.361Z,84.60
2019-04-10T23:07:53.424Z,85.10
2019-04-10T23:10:21.202Z,85.20
2019-04-10T23:12:55.138Z,85.10
2019-04-10T23:15:19.591Z,85.80
2019-04-10T23:17:47.280Z,85.90
2019-04-10T23:20:14.760Z,85.90
2019-04-10T23:22:43.133Z,85.40
2019-04-10T23:25:11.961Z,85.80
2019-04-10T23:27:39.448Z,85.00
2019-04-10T23:30:12.855Z,85.60
2019-04-10T23:32:41.406Z,84.70
2019-04-10T23:35:10.255Z,84.50
2019-04-10T23:37:39.201Z,84.70
2019-04-10T23:40:08.301Z,85.30
2019-04-10T23:42:36.168Z,85.40
2019-04-10T23:45:05.160Z,85.10
2019-04-10T23:47:33.916Z,84.80
2019-04-10T23:50:01.941Z,85.50
2019-04-10T23:52:29.755Z,85.90
2019-04-10T23:54:57.594Z,85.80
2019-04-10T23:57:25.364Z,86.70
2019-04-10T23:59:53.389Z,86.10
