createdAt,value
2022-08-12T00:00:23.474Z,25.00
2022-08-12T00:03:09.079Z,24.90
2022-08-12T00:06:04.751Z,24.90
2022-08-12T00:08:52.919Z,24.90
2022-08-12T00:11:40.016Z,24.90
2022-08-12T00:14:25.355Z,24.90
2022-08-12T00:17:11.309Z,24.90
2022-08-12T00:19:56.591Z,24.80
2022-08-12T00:22:42.503Z,24.90
2022-08-12T00:26:18.968Z,24.80
2022-08-12T00:28:36.601Z,24.80
2022-08-12T00:31:21.914Z,24.80
2022-08-12T00:34:07.307Z,24.80
2022-08-12T00:36:52.415Z,24.80
2022-08-12T00:39:38.842Z,24.70
2022-08-12T00:42:11.996Z,24.70
2022-08-12T00:44:45.560Z,24.70
2022-08-12T00:47:25.683Z,24.70
2022-08-12T00:49:55.636Z,24.70
2022-08-12T00:52:23.537Z,24.70
2022-08-12T00:54:56.926Z,24.70
2022-08-12T00:57:37.127Z,24.70
2022-08-12T01:00:09.411Z,24.70
2022-08-12T01:02:39.420Z,24.70
2022-08-12T01:05:31.359Z,24.70
2022-08-12T01:08:17.295Z,24.70
2022-08-12T01:11:05.512Z,24.70
2022-08-12T01:13:36.153Z,24.70
2022-08-12T01:16:06.810Z,24.70
2022-08-12T01:18:36.326Z,24.70
2022-08-12T01:21:16.764Z,24.70
2022-08-12T01:23:50.179Z,24.70
2022-08-12T01:26:23.462Z,24.60
2022-08-12T01:28:55.389Z,24.70
2022-08-12T01:31:24.124Z,24.60
2022-08-12T01:34:28.483Z,24.60
2022-08-12T01:37:02.294Z,24.70
2022-08-12T01:39:35.647Z,24.60
2022-08-12T01:42:08.910Z,24.60
2022-08-12T01:44:37.357Z,24.60
2022-08-12T01:47:04.261Z,24.60
2022-08-12T01:49:45.945Z,24.60
2022-08-12T01:52:29.756Z,24.50
2022-08-12T01:54:58.672Z,24.60
2022-08-12T01:57:58.563Z,24.50
2022-08-12T02:00:43.393Z,24.60
2022-08-12T02:03:27.824Z,24.50
2022-08-12T02:06:36.132Z,24.50
2022-08-12T02:09:26.661Z,24.50
2022-08-12T02:12:24.286Z,24.50
2022-08-12T02:15:22.609Z,24.50
2022-08-12T02:18:12.308Z,24.50
2022-08-12T02:20:53.059Z,24.40
2022-08-12T02:23:25.491Z,24.40
2022-08-12T02:25:55.629Z,24.40
2022-08-12T02:28:22.919Z,24.40
2022-08-12T02:30:51.033Z,24.40
2022-08-12T02:33:18.951Z,24.40
2022-08-12T02:35:46.152Z,24.40
2022-08-12T02:38:13.072Z,24.40
2022-08-12T02:40:45.429Z,24.40
2022-08-12T02:43:34.872Z,24.30
2022-08-12T02:46:04.701Z,24.40
2022-08-12T02:48:54.657Z,24.30
2022-08-12T02:51:31.103Z,24.30
2022-08-12T02:54:05.692Z,24.30
2022-08-12T02:56:37.826Z,24.30
2022-08-12T02:59:06.761Z,24.30
2022-08-12T03:01:34.924Z,24.30
2022-08-12T03:04:20.314Z,24.20
2022-08-12T03:07:27.804Z,24.20
2022-08-12T03:10:16.118Z,24.20
2022-08-12T03:12:49.827Z,24.20
2022-08-12T03:15:23.889Z,24.20
2022-08-12T03:18:25.879Z,24.20
2022-08-12T03:20:46.327Z,24.20
2022-08-12T03:23:29.367Z,24.10
2022-08-12T03:26:02.757Z,24.10
2022-08-12T03:28:51.804Z,24.10
2022-08-12T03:31:22.720Z,24.10
2022-08-12T03:34:01.894Z,24.10
2022-08-12T03:36:34.922Z,24.10
2022-08-12T03:39:17.316Z,24.10
2022-08-12T03:42:12.022Z,24.00
2022-08-12T03:45:14.412Z,24.10
2022-08-12T03:48:19.094Z,24.00
2022-08-12T03:51:06.956Z,24.00
2022-08-12T03:53:52.961Z,24.00
2022-08-12T03:56:38.855Z,24.00
2022-08-12T03:59:26.146Z,23.90
2022-08-12T04:01:57.485Z,23.90
2022-08-12T04:04:35.189Z,24.00
2022-08-12T04:07:09.539Z,24.00
2022-08-12T04:09:42.203Z,23.90
2022-08-12T04:12:32.472Z,24.00
2022-08-12T04:15:00.831Z,23.90
2022-08-12T04:17:28.687Z,23.90
2022-08-12T04:19:59.419Z,23.90
2022-08-12T04:22:30.400Z,23.90
2022-08-12T04:25:02.209Z,23.90
2022-08-12T04:27:31.680Z,23.90
2022-08-12T04:30:21.409Z,23.90
2022-08-12T04:32:52.227Z,23.80
2022-08-12T04:35:21.300Z,23.90
2022-08-12T04:37:59.400Z,23.80
2022-08-12T04:40:31.885Z,23.80
2022-08-12T04:43:03.187Z,23.80
2022-08-12T04:45:31.596Z,23.80
2022-08-12T04:47:59.058Z,23.80
2022-08-12T04:50:34.112Z,23.80
2022-08-12T04:53:04.713Z,23.80
2022-08-12T04:55:33.521Z,23.80
2022-08-12T04:58:00.662Z,23.80
2022-08-12T05:00:27.762Z,23.80
2022-08-12T05:02:54.923Z,23.80
2022-08-12T05:05:23.228Z,23.70
2022-08-12T05:07:54.903Z,23.80
2022-08-12T05:10:33.837Z,23.80
2022-08-12T05:13:11.411Z,23.80
2022-08-12T05:16:05.002Z,23.80
2022-08-12T05:18:29.115Z,23.70
2022-08-12T05:21:01.540Z,23.80
2022-08-12T05:23:29.352Z,23.80
2022-08-12T05:25:57.055Z,23.80
2022-08-12T05:28:26.969Z,23.80
2022-08-12T05:30:55.124Z,23.80
2022-08-12T05:33:25.607Z,23.80
2022-08-12T05:35:52.496Z,23.80
2022-08-12T05:38:38.517Z,23.90
2022-08-12T05:41:19.137Z,23.90
2022-08-12T05:43:57.062Z,23.90
2022-08-12T05:46:25.217Z,23.90
2022-08-12T05:48:56.408Z,23.90
2022-08-12T05:51:38.629Z,23.90
2022-08-12T05:54:07.819Z,24.00
2022-08-12T05:56:35.710Z,24.00
2022-08-12T05:59:09.336Z,24.00
2022-08-12T06:02:09.424Z,24.10
2022-08-12T06:04:24.003Z,24.10
2022-08-12T06:06:53.546Z,24.20
2022-08-12T06:09:22.486Z,24.20
2022-08-12T06:12:04.710Z,24.20
2022-08-12T06:14:37.220Z,24.20
2022-08-12T06:17:05.853Z,24.30
2022-08-12T06:20:26.685Z,24.30
2022-08-12T06:22:19.913Z,24.40
2022-08-12T06:24:48.554Z,24.40
2022-08-12T06:27:18.940Z,24.40
2022-08-12T06:30:09.990Z,24.50
2022-08-12T06:32:33.155Z,24.50
2022-08-12T06:35:27.016Z,24.50
2022-08-12T06:37:56.411Z,24.60
2022-08-12T06:40:44.386Z,24.60
2022-08-12T06:43:14.281Z,24.70
2022-08-12T06:45:49.566Z,24.70
2022-08-12T06:48:17.399Z,24.70
2022-08-12T06:50:44.474Z,24.70
2022-08-12T06:53:12.217Z,24.70
2022-08-12T06:55:56.731Z,24.70
2022-08-12T06:58:30.002Z,24.70
2022-08-12T07:00:58.579Z,24.80
2022-08-12T07:03:29.704Z,24.80
2022-08-12T07:05:59.725Z,24.80
2022-08-12T07:08:29.172Z,24.80
2022-08-12T07:11:04.962Z,24.90
2022-08-12T07:14:12.033Z,24.90
2022-08-12T07:16:27.007Z,24.90
2022-08-12T07:18:55.385Z,24.90
2022-08-12T07:21:25.057Z,24.90
2022-08-12T07:24:12.001Z,24.90
2022-08-12T07:26:41.327Z,24.90
2022-08-12T07:29:11.767Z,25.00
2022-08-12T07:31:38.747Z,25.00
2022-08-12T07:34:06.405Z,25.00
2022-08-12T07:36:36.219Z,25.10
2022-08-12T07:39:03.805Z,25.10
2022-08-12T07:41:32.203Z,25.10
2022-08-12T07:44:05.122Z,25.10
2022-08-12T07:46:36.653Z,25.10
2022-08-12T07:49:10.753Z,25.10
2022-08-12T07:51:37.939Z,25.10
2022-08-12T07:54:09.804Z,25.10
2022-08-12T07:56:38.679Z,25.10
2022-08-12T07:59:08.798Z,25.20
2022-08-12T08:01:38.095Z,25.20
2022-08-12T08:04:25.628Z,25.20
2022-08-12T08:06:53.938Z,25.20
2022-08-12T08:09:23.129Z,25.20
2022-08-12T08:12:18.675Z,25.20
2022-08-12T08:14:47.198Z,25.20
2022-08-12T08:17:17.478Z,25.20
2022-08-12T08:20:02.307Z,25.20
2022-08-12T08:22:41.565Z,25.20
2022-08-12T08:25:34.533Z,25.20
2022-08-12T08:28:03.655Z,25.20
2022-08-12T08:30:32.488Z,25.30
2022-08-12T08:33:00.153Z,25.30
2022-08-12T08:35:28.037Z,25.30
2022-08-12T08:38:32.199Z,25.40
2022-08-12T08:42:15.460Z,25.40
2022-08-12T08:44:11.466Z,25.40
2022-08-12T08:46:40.055Z,25.40
2022-08-12T08:49:07.159Z,25.40
2022-08-12T08:51:34.415Z,25.40
2022-08-12T08:54:01.358Z,25.50
2022-08-12T08:56:31.031Z,25.50
2022-08-12T08:58:58.302Z,25.50
2022-08-12T09:01:26.270Z,25.50
2022-08-12T09:05:10.124Z,25.50
2022-08-12T09:06:41.986Z,25.50
2022-08-12T09:09:21.071Z,25.50
2022-08-12T09:12:12.159Z,25.50
2022-08-12T09:14:46.903Z,25.50
2022-08-12T09:17:22.413Z,25.50
2022-08-12T09:19:57.300Z,25.50
2022-08-12T09:22:29.363Z,25.50
2022-08-12T09:24:59.776Z,25.50
2022-08-12T09:28:15.893Z,25.50
2022-08-12T09:30:16.190Z,25.50
2022-08-12T09:33:03.846Z,25.50
2022-08-12T09:35:42.917Z,25.50
2022-08-12T09:38:27.839Z,25.50
2022-08-12T09:42:07.912Z,25.50
2022-08-12T09:44:05.118Z,25.50
2022-08-12T09:46:34.731Z,25.50
2022-08-12T09:49:04.204Z,25.50
2022-08-12T09:51:43.820Z,25.50
2022-08-12T09:54:32.860Z,25.50
2022-08-12T09:57:03.657Z,25.50
2022-08-12T10:00:13.466Z,25.60
2022-08-12T10:02:44.629Z,25.60
2022-08-12T10:05:17.731Z,25.60
2022-08-12T10:07:47.423Z,25.60
2022-08-12T10:10:22.249Z,25.60
2022-08-12T10:13:11.682Z,25.60
2022-08-12T10:16:02.801Z,25.70
2022-08-12T10:18:35.738Z,25.70
2022-08-12T10:21:11.192Z,25.70
2022-08-12T10:23:45.929Z,25.70
2022-08-12T10:26:39.363Z,25.80
2022-08-12T10:30:37.715Z,25.70
2022-08-12T10:32:43.076Z,25.70
2022-08-12T10:35:09.271Z,25.70
2022-08-12T10:38:38.853Z,25.60
2022-08-12T10:40:31.621Z,25.60
2022-08-12T10:43:18.877Z,25.70
2022-08-12T10:45:49.811Z,25.80
2022-08-12T10:48:33.300Z,25.70
2022-08-12T10:52:03.720Z,25.80
2022-08-12T10:54:00.525Z,25.80
2022-08-12T10:56:34.242Z,25.70
2022-08-12T10:59:03.177Z,25.70
2022-08-12T11:04:18.803Z,25.80
2022-08-12T11:04:35.707Z,25.80
2022-08-12T11:08:33.883Z,25.90
2022-08-12T11:09:59.670Z,25.90
2022-08-12T11:12:57.217Z,25.90
2022-08-12T11:15:33.315Z,25.80
2022-08-12T11:18:07.722Z,25.80
2022-08-12T11:20:39.729Z,25.80
2022-08-12T11:23:25.206Z,25.70
2022-08-12T11:25:59.630Z,25.70
2022-08-12T11:28:34.602Z,25.80
2022-08-12T11:31:09.712Z,25.70
2022-08-12T11:34:06.518Z,25.70
2022-08-12T11:36:31.490Z,25.70
2022-08-12T11:39:01.346Z,25.70
2022-08-12T11:41:39.191Z,25.70
2022-08-12T11:44:36.664Z,25.70
2022-08-12T11:46:58.106Z,25.70
2022-08-12T11:49:31.530Z,25.60
2022-08-12T11:52:01.095Z,25.60
2022-08-12T11:54:29.551Z,25.70
2022-08-12T11:57:00.218Z,25.60
2022-08-12T12:02:01.305Z,25.70
2022-08-12T12:02:20.520Z,25.70
2022-08-12T12:04:52.728Z,25.60
2022-08-12T12:07:22.773Z,25.60
2022-08-12T12:10:14.096Z,25.70
2022-08-12T12:12:49.746Z,25.70
2022-08-12T12:15:25.293Z,25.60
2022-08-12T12:18:05.736Z,25.70
2022-08-12T12:20:34.463Z,25.70
2022-08-12T12:23:01.356Z,25.70
2022-08-12T12:25:59.415Z,25.70
2022-08-12T12:28:36.529Z,25.70
2022-08-12T12:31:04.070Z,25.70
2022-08-12T12:33:57.380Z,25.70
2022-08-12T12:36:24.074Z,25.70
2022-08-12T12:38:57.449Z,25.70
2022-08-12T12:42:44.035Z,25.70
2022-08-12T12:44:25.476Z,25.70
2022-08-12T12:46:57.464Z,25.70
2022-08-12T12:49:26.312Z,25.70
2022-08-12T12:52:18.849Z,25.70
2022-08-12T12:54:52.666Z,25.70
2022-08-12T12:57:35.863Z,25.70
2022-08-12T13:00:18.891Z,25.70
2022-08-12T13:02:53.710Z,25.70
2022-08-12T13:05:29.607Z,25.80
2022-08-12T13:08:28.463Z,25.70
2022-08-12T13:11:05.451Z,25.70
2022-08-12T13:14:09.814Z,25.70
2022-08-12T13:16:27.266Z,25.70
2022-08-12T13:18:54.804Z,25.70
2022-08-12T13:21:32.572Z,25.60
2022-08-12T13:24:09.669Z,25.70
2022-08-12T13:26:40.238Z,25.60
2022-08-12T13:29:10.317Z,25.60
2022-08-12T13:32:18.584Z,25.60
2022-08-12T13:34:34.314Z,25.60
2022-08-12T13:37:09.920Z,25.80
2022-08-12T13:39:38.914Z,25.90
2022-08-12T13:42:14.269Z,26.00
2022-08-12T13:44:42.945Z,26.00
2022-08-12T13:47:18.785Z,26.10
2022-08-12T13:49:54.557Z,26.10
2022-08-12T13:52:23.717Z,26.20
2022-08-12T13:54:54.155Z,26.30
2022-08-12T13:57:25.656Z,26.30
2022-08-12T13:59:55.469Z,26.40
2022-08-12T14:02:23.485Z,26.40
2022-08-12T14:04:56.397Z,26.50
2022-08-12T14:07:26.328Z,26.50
2022-08-12T14:10:16.140Z,26.50
2022-08-12T14:12:53.949Z,26.50
2022-08-12T14:15:36.531Z,26.60
2022-08-12T14:18:13.013Z,26.60
2022-08-12T14:20:41.733Z,26.70
2022-08-12T14:24:02.069Z,26.60
2022-08-12T14:26:00.555Z,26.60
2022-08-12T14:28:31.148Z,26.60
2022-08-12T14:31:04.587Z,26.60
2022-08-12T14:33:44.472Z,26.60
2022-08-12T14:36:12.880Z,26.60
2022-08-12T14:38:44.419Z,26.80
2022-08-12T14:41:15.483Z,26.70
2022-08-12T14:43:59.308Z,26.70
2022-08-12T14:46:30.879Z,26.70
2022-08-12T14:48:57.752Z,26.80
2022-08-12T14:52:48.458Z,26.80
2022-08-12T14:57:20.569Z,26.80
2022-08-12T15:00:10.255Z,26.80
2022-08-12T15:02:38.487Z,26.90
2022-08-12T15:05:08.123Z,27.00
2022-08-12T15:07:50.113Z,27.00
2022-08-12T15:10:31.585Z,27.10
2022-08-12T15:13:07.114Z,27.20
2022-08-12T15:15:43.755Z,27.20
2022-08-12T15:18:21.514Z,27.30
2022-08-12T15:20:50.693Z,27.30
2022-08-12T15:23:21.634Z,27.30
2022-08-12T15:26:02.808Z,27.40
2022-08-12T15:28:34.123Z,27.40
2022-08-12T15:31:02.679Z,27.40
2022-08-12T15:33:45.092Z,27.40
2022-08-12T15:36:19.470Z,27.40
2022-08-12T15:39:01.919Z,27.50
2022-08-12T15:41:29.034Z,27.50
2022-08-12T15:44:38.109Z,27.50
2022-08-12T15:47:02.830Z,27.50
2022-08-12T15:49:42.972Z,27.50
2022-08-12T15:52:10.782Z,27.50
2022-08-12T15:54:54.302Z,27.50
2022-08-12T15:57:33.505Z,27.60
2022-08-12T16:00:07.387Z,27.60
2022-08-12T16:02:50.066Z,27.60
2022-08-12T16:06:15.536Z,27.60
2022-08-12T16:08:15.199Z,27.60
2022-08-12T16:10:44.826Z,27.60
2022-08-12T16:13:25.159Z,27.60
2022-08-12T16:16:02.620Z,27.70
2022-08-12T16:18:33.928Z,27.70
2022-08-12T16:21:01.272Z,27.70
2022-08-12T16:23:51.747Z,27.70
2022-08-12T16:26:20.367Z,27.70
2022-08-12T16:28:56.275Z,27.60
2022-08-12T16:31:24.241Z,27.70
2022-08-12T16:33:59.346Z,27.60
2022-08-12T16:36:28.933Z,27.70
2022-08-12T16:38:55.778Z,27.60
2022-08-12T16:41:23.374Z,27.70
2022-08-12T16:43:50.755Z,27.70
2022-08-12T16:46:31.654Z,27.70
2022-08-12T16:49:04.128Z,27.70
2022-08-12T16:51:40.580Z,27.70
2022-08-12T16:54:12.700Z,27.70
2022-08-12T16:56:50.694Z,27.70
2022-08-12T16:59:22.892Z,27.70
2022-08-12T17:01:50.848Z,27.70
2022-08-12T17:04:19.252Z,27.70
2022-08-12T17:06:48.007Z,27.70
2022-08-12T17:09:17.826Z,27.60
2022-08-12T17:11:49.282Z,27.70
2022-08-12T17:14:17.388Z,27.70
2022-08-12T17:16:51.846Z,27.70
2022-08-12T17:19:20.588Z,27.60
2022-08-12T17:22:09.759Z,27.60
2022-08-12T17:24:39.924Z,27.60
2022-08-12T17:27:16.383Z,27.60
2022-08-12T17:30:02.698Z,27.60
2022-08-12T17:32:35.861Z,27.60
2022-08-12T17:35:23.234Z,27.60
2022-08-12T17:38:04.359Z,27.50
2022-08-12T17:40:35.619Z,27.50
2022-08-12T17:43:55.931Z,27.50
2022-08-12T17:45:58.952Z,27.50
2022-08-12T17:48:34.172Z,27.50
2022-08-12T17:51:06.908Z,27.50
2022-08-12T17:54:05.501Z,27.50
2022-08-12T17:56:27.811Z,27.50
2022-08-12T17:59:00.999Z,27.50
2022-08-12T18:01:29.697Z,27.40
2022-08-12T18:04:20.951Z,27.40
2022-08-12T18:06:50.687Z,27.50
2022-08-12T18:09:18.148Z,27.40
2022-08-12T18:12:08.379Z,27.40
2022-08-12T18:14:40.975Z,27.40
2022-08-12T18:17:10.001Z,27.40
2022-08-12T18:20:05.022Z,27.40
2022-08-12T18:22:32.727Z,27.40
2022-08-12T18:25:04.915Z,27.40
2022-08-12T18:27:44.196Z,27.40
2022-08-12T18:30:20.292Z,27.40
2022-08-12T18:33:03.739Z,27.40
2022-08-12T18:35:47.249Z,27.40
2022-08-12T18:38:21.882Z,27.40
2022-08-12T18:41:10.108Z,27.30
2022-08-12T18:43:59.201Z,27.30
2022-08-12T18:46:42.717Z,27.30
2022-08-12T18:49:18.169Z,27.30
2022-08-12T18:51:55.013Z,27.30
2022-08-12T18:54:33.405Z,27.30
2022-08-12T18:57:03.907Z,27.30
2022-08-12T19:00:01.054Z,27.20
2022-08-12T19:02:22.933Z,27.20
2022-08-12T19:04:53.395Z,27.20
2022-08-12T19:07:22.813Z,27.30
2022-08-12T19:09:59.146Z,27.20
2022-08-12T19:12:55.389Z,27.20
2022-08-12T19:15:26.855Z,27.10
2022-08-12T19:18:00.860Z,27.10
2022-08-12T19:20:30.690Z,27.10
2022-08-12T19:23:02.126Z,27.10
2022-08-12T19:25:59.529Z,27.10
2022-08-12T19:28:30.366Z,27.10
2022-08-12T19:31:55.517Z,27.00
2022-08-12T19:37:38.504Z,27.00
2022-08-12T19:40:32.668Z,27.00
2022-08-12T19:43:19.179Z,26.90
2022-08-12T19:45:56.741Z,26.90
2022-08-12T19:48:28.039Z,26.90
2022-08-12T19:50:58.074Z,26.90
2022-08-12T19:53:27.682Z,26.80
2022-08-12T19:55:57.462Z,26.80
2022-08-12T19:58:27.281Z,26.80
2022-08-12T20:01:04.168Z,26.80
2022-08-12T20:03:41.200Z,26.70
2022-08-12T20:06:14.142Z,26.70
2022-08-12T20:08:49.154Z,26.70
2022-08-12T20:12:13.855Z,26.60
2022-08-12T20:14:19.513Z,26.60
2022-08-12T20:16:53.193Z,26.60
2022-08-12T20:19:52.299Z,26.50
2022-08-12T20:22:23.616Z,26.50
2022-08-12T20:24:58.253Z,26.50
2022-08-12T20:28:03.299Z,26.50
2022-08-12T20:30:20.644Z,26.40
2022-08-12T20:33:05.279Z,26.40
2022-08-12T20:35:39.021Z,26.40
2022-08-12T20:38:26.376Z,26.40
2022-08-12T20:40:55.646Z,26.30
2022-08-12T20:43:24.270Z,26.30
2022-08-12T20:45:57.387Z,26.40
2022-08-12T20:48:26.252Z,26.30
2022-08-12T20:50:56.122Z,26.40
2022-08-12T20:53:26.573Z,26.40
2022-08-12T20:56:00.502Z,26.30
2022-08-12T20:58:28.525Z,26.40
2022-08-12T21:00:57.505Z,26.40
2022-08-12T21:03:52.719Z,26.40
2022-08-12T21:06:44.132Z,26.40
2022-08-12T21:09:12.568Z,26.40
2022-08-12T21:11:41.994Z,26.40
2022-08-12T21:14:11.523Z,26.40
2022-08-12T21:16:44.083Z,26.40
2022-08-12T21:19:22.619Z,26.40
2022-08-12T21:21:58.828Z,26.40
2022-08-12T21:24:31.762Z,26.30
2022-08-12T21:27:00.055Z,26.30
2022-08-12T21:29:31.749Z,26.30
2022-08-12T21:32:40.782Z,26.30
2022-08-12T21:34:55.826Z,26.30
2022-08-12T21:37:27.595Z,26.30
2022-08-12T21:39:56.308Z,26.20
2022-08-12T21:42:29.381Z,26.20
2022-08-12T21:45:46.407Z,26.20
2022-08-12T21:47:46.509Z,26.10
2022-08-12T21:50:19.901Z,26.20
2022-08-12T21:52:49.032Z,26.20
2022-08-12T21:55:19.598Z,26.10
2022-08-12T21:57:53.227Z,26.10
2022-08-12T22:00:33.175Z,26.10
2022-08-12T22:04:02.061Z,26.10
2022-08-12T22:06:31.029Z,26.10
2022-08-12T22:09:15.804Z,26.00
2022-08-12T22:11:56.467Z,26.00
2022-08-12T22:14:28.763Z,26.00
2022-08-12T22:16:57.262Z,26.00
2022-08-12T22:19:24.682Z,26.00
2022-08-12T22:21:55.922Z,26.00
2022-08-12T22:24:26.568Z,26.00
2022-08-12T22:27:31.421Z,25.90
2022-08-12T22:30:16.351Z,26.00
2022-08-12T22:32:51.576Z,25.90
2022-08-12T22:35:55.294Z,25.90
2022-08-12T22:38:24.911Z,25.90
2022-08-12T22:40:54.885Z,25.90
2022-08-12T22:44:01.156Z,25.90
2022-08-12T22:46:52.088Z,25.90
2022-08-12T22:49:36.442Z,25.80
2022-08-12T22:52:11.327Z,25.80
2022-08-12T22:55:02.660Z,25.80
2022-08-12T22:57:48.756Z,25.80
2022-08-12T23:00:27.165Z,25.70
2022-08-12T23:03:00.422Z,25.70
2022-08-12T23:05:57.737Z,25.70
2022-08-12T23:08:21.529Z,25.80
2022-08-12T23:10:49.723Z,25.70
2022-08-12T23:13:43.817Z,25.70
2022-08-12T23:16:18.131Z,25.70
2022-08-12T23:18:58.913Z,25.70
2022-08-12T23:22:04.182Z,25.60
2022-08-12T23:24:14.349Z,25.70
2022-08-12T23:27:03.929Z,25.60
2022-08-12T23:29:43.914Z,25.60
2022-08-12T23:32:36.491Z,25.60
2022-08-12T23:35:06.558Z,25.60
2022-08-12T23:37:47.728Z,25.60
2022-08-12T23:40:22.478Z,25.60
2022-08-12T23:42:54.308Z,25.60
2022-08-12T23:45:31.168Z,25.50
2022-08-12T23:48:00.738Z,25.50
2022-08-12T23:50:34.274Z,25.50
2022-08-12T23:53:06.423Z,25.50
2022-08-12T23:55:45.600Z,25.50
2022-08-12T23:58:23.168Z,25.50
