createdAt,value
2019-01-27T00:00:29.524Z,4.77
2019-01-27T00:02:58.505Z,3.87
2019-01-27T00:05:27.527Z,4.20
2019-01-27T00:07:56.402Z,3.80
2019-01-27T00:10:25.325Z,3.73
2019-01-27T00:12:54.175Z,3.20
2019-01-27T00:15:22.963Z,3.93
2019-01-27T00:17:51.767Z,3.60
2019-01-27T00:20:21.060Z,3.03
2019-01-27T00:22:50.192Z,2.87
2019-01-27T00:25:19.103Z,3.40
2019-01-27T00:27:48.036Z,3.00
2019-01-27T00:30:19.273Z,2.90
2019-01-27T00:32:48.435Z,3.00
2019-01-27T00:35:17.349Z,2.57
2019-01-27T00:37:46.280Z,2.60
2019-01-27T00:40:15.457Z,2.50
2019-01-27T00:42:44.466Z,2.43
2019-01-27T00:45:14.602Z,2.37
2019-01-27T00:47:43.444Z,2.30
2019-01-27T00:50:14.099Z,2.10
2019-01-27T00:52:42.965Z,2.37
2019-01-27T00:55:13.405Z,2.00
2019-01-27T00:57:42.483Z,2.07
2019-01-27T01:00:13.014Z,2.03
2019-01-27T01:02:42.254Z,1.90
2019-01-27T01:05:11.826Z,2.10
2019-01-27T01:07:41.104Z,2.00
2019-01-27T01:10:10.748Z,2.10
2019-01-27T01:12:39.540Z,1.80
2019-01-27T01:15:09.372Z,2.30
2019-01-27T01:17:38.342Z,2.10
2019-01-27T01:20:08.366Z,1.80
2019-01-27T01:22:37.730Z,1.95
2019-01-27T01:25:08.747Z,2.00
2019-01-27T01:27:37.655Z,1.80
2019-01-27T01:30:06.835Z,2.00
2019-01-27T01:32:35.884Z,2.20
2019-01-27T01:35:05.883Z,2.00
2019-01-27T01:37:34.782Z,1.90
2019-01-27T01:40:04.453Z,2.13
2019-01-27T01:42:33.362Z,2.13
2019-01-27T01:45:02.365Z,2.10
2019-01-27T01:47:31.285Z,2.10
2019-01-27T01:50:00.646Z,2.07
2019-01-27T01:52:29.444Z,2.47
2019-01-27T01:54:58.181Z,2.00
2019-01-27T01:57:27.052Z,2.20
2019-01-27T01:59:55.981Z,2.03
2019-01-27T02:02:26.815Z,2.10
2019-01-27T02:04:55.674Z,2.00
2019-01-27T02:07:24.690Z,2.07
2019-01-27T02:09:53.725Z,2.07
2019-01-27T02:12:22.572Z,2.20
2019-01-27T02:14:51.587Z,2.00
2019-01-27T02:17:20.772Z,2.10
2019-01-27T02:19:50.217Z,2.20
2019-01-27T02:22:18.958Z,2.30
2019-01-27T02:24:47.774Z,1.90
2019-01-27T02:27:16.831Z,2.00
2019-01-27T02:29:45.698Z,2.40
2019-01-27T02:32:14.839Z,2.10
2019-01-27T02:34:43.750Z,2.17
2019-01-27T02:37:12.585Z,1.97
2019-01-27T02:39:41.912Z,1.87
2019-01-27T02:42:11.350Z,1.87
2019-01-27T02:44:40.181Z,2.03
2019-01-27T02:47:08.944Z,1.90
2019-01-27T02:49:37.872Z,1.70
2019-01-27T02:52:06.673Z,1.70
2019-01-27T02:54:35.449Z,1.77
2019-01-27T02:57:04.379Z,1.90
2019-01-27T02:59:33.231Z,2.10
2019-01-27T03:02:02.096Z,1.80
2019-01-27T03:04:30.895Z,1.97
2019-01-27T03:07:25.004Z,1.50
2019-01-27T03:09:53.777Z,1.97
2019-01-27T03:12:22.568Z,2.27
2019-01-27T03:14:51.391Z,1.80
2019-01-27T03:17:21.294Z,1.83
2019-01-27T03:19:50.292Z,1.70
2019-01-27T03:22:19.344Z,1.67
2019-01-27T03:24:48.103Z,1.50
2019-01-27T03:27:17.094Z,1.50
2019-01-27T03:29:45.918Z,1.70
2019-01-27T03:32:14.962Z,1.60
2019-01-27T03:34:43.860Z,1.63
2019-01-27T03:37:12.733Z,1.60
2019-01-27T03:39:41.522Z,1.60
2019-01-27T03:42:10.395Z,1.70
2019-01-27T03:44:40.015Z,1.60
2019-01-27T03:47:09.090Z,1.63
2019-01-27T03:49:37.894Z,1.70
2019-01-27T03:52:07.285Z,1.70
2019-01-27T03:54:36.186Z,1.60
2019-01-27T03:57:04.971Z,2.00
2019-01-27T03:59:33.706Z,1.87
2019-01-27T04:02:02.634Z,1.70
2019-01-27T04:04:31.432Z,1.60
2019-01-27T04:07:00.452Z,2.00
2019-01-27T04:09:29.218Z,2.10
2019-01-27T04:11:58.025Z,2.13
2019-01-27T04:14:26.920Z,2.10
2019-01-27T04:16:55.878Z,2.20
2019-01-27T04:19:24.644Z,1.90
2019-01-27T04:21:53.531Z,1.90
2019-01-27T04:24:22.372Z,2.20
2019-01-27T04:26:51.298Z,2.10
2019-01-27T04:29:20.289Z,1.70
2019-01-27T04:31:49.093Z,1.80
2019-01-27T04:34:17.871Z,1.93
2019-01-27T04:36:46.682Z,2.17
2019-01-27T04:39:15.543Z,1.80
2019-01-27T04:41:44.739Z,2.00
2019-01-27T04:44:13.514Z,1.93
2019-01-27T04:46:42.736Z,2.10
2019-01-27T04:49:11.550Z,1.77
2019-01-27T04:51:40.664Z,2.23
2019-01-27T04:54:10.188Z,1.73
2019-01-27T04:56:39.132Z,1.70
2019-01-27T04:59:08.107Z,1.80
2019-01-27T05:01:38.726Z,1.80
2019-01-27T05:04:16.945Z,2.30
2019-01-27T05:06:45.777Z,2.00
2019-01-27T05:09:14.566Z,2.10
2019-01-27T05:11:43.374Z,2.20
2019-01-27T05:14:12.182Z,2.10
2019-01-27T05:16:41.085Z,2.23
2019-01-27T05:19:09.876Z,2.20
2019-01-27T05:21:38.672Z,2.10
2019-01-27T05:24:07.399Z,2.20
2019-01-27T05:26:36.349Z,2.10
2019-01-27T05:29:05.328Z,2.20
2019-01-27T05:31:34.641Z,2.10
2019-01-27T05:34:03.546Z,2.00
2019-01-27T05:36:32.514Z,2.03
2019-01-27T05:39:01.347Z,1.70
2019-01-27T05:41:30.119Z,1.60
2019-01-27T05:43:58.929Z,1.80
2019-01-27T05:46:27.761Z,1.70
2019-01-27T05:48:56.549Z,1.47
2019-01-27T05:51:25.740Z,1.80
2019-01-27T05:53:54.553Z,1.50
2019-01-27T05:56:23.350Z,1.30
2019-01-27T05:58:52.189Z,1.20
2019-01-27T06:01:21.169Z,1.27
2019-01-27T06:03:49.965Z,1.30
2019-01-27T06:06:18.826Z,1.30
2019-01-27T06:08:47.882Z,1.20
2019-01-27T06:11:16.639Z,1.30
2019-01-27T06:13:45.561Z,1.20
2019-01-27T06:16:15.120Z,1.10
2019-01-27T06:18:43.920Z,2.10
2019-01-27T06:21:15.935Z,1.20
2019-01-27T06:23:45.121Z,12.77
2019-01-27T06:26:13.870Z,5.33
2019-01-27T06:28:42.831Z,10.03
2019-01-27T06:31:11.670Z,5.73
2019-01-27T06:34:02.478Z,1.30
2019-01-27T06:36:33.063Z,1.20
2019-01-27T06:39:01.859Z,1.23
2019-01-27T06:41:30.725Z,1.20
2019-01-27T06:43:59.556Z,1.20
2019-01-27T06:46:28.346Z,1.30
2019-01-27T06:48:57.350Z,1.20
2019-01-27T06:51:26.423Z,1.10
2019-01-27T06:53:55.302Z,1.10
2019-01-27T06:56:24.143Z,1.20
2019-01-27T06:59:21.137Z,1.30
2019-01-27T07:01:55.074Z,1.50
2019-01-27T07:04:36.926Z,1.30
2019-01-27T07:07:13.799Z,1.50
2019-01-27T07:10:07.821Z,1.40
2019-01-27T07:12:54.526Z,1.33
2019-01-27T07:15:57.684Z,1.33
2019-01-27T07:18:45.501Z,1.30
2019-01-27T07:21:33.329Z,1.10
2019-01-27T07:24:20.196Z,1.17
2019-01-27T07:27:06.861Z,1.20
2019-01-27T07:29:55.952Z,1.30
2019-01-27T07:32:56.016Z,1.20
2019-01-27T07:35:37.826Z,1.17
2019-01-27T07:38:19.557Z,1.10
2019-01-27T07:40:56.660Z,1.10
2019-01-27T07:43:47.231Z,1.20
2019-01-27T07:46:37.413Z,1.00
2019-01-27T07:49:26.329Z,1.00
2019-01-27T07:52:20.402Z,1.20
2019-01-27T07:55:23.752Z,1.20
2019-01-27T07:58:11.709Z,1.20
2019-01-27T08:01:06.063Z,1.00
2019-01-27T08:03:52.838Z,1.30
2019-01-27T08:06:36.601Z,1.20
2019-01-27T08:09:13.424Z,1.27
2019-01-27T08:11:53.190Z,1.30
2019-01-27T08:14:27.991Z,1.30
2019-01-27T08:17:14.697Z,1.40
2019-01-27T08:19:59.670Z,1.53
2019-01-27T08:22:42.092Z,1.50
2019-01-27T08:25:30.279Z,1.50
2019-01-27T08:28:30.613Z,1.57
2019-01-27T08:31:18.483Z,1.40
2019-01-27T08:34:06.302Z,1.60
2019-01-27T08:36:41.035Z,1.73
2019-01-27T08:39:25.184Z,1.57
2019-01-27T08:42:11.685Z,1.43
2019-01-27T08:45:01.247Z,1.50
2019-01-27T08:47:31.044Z,1.30
2019-01-27T08:50:01.567Z,1.70
2019-01-27T08:52:30.518Z,1.40
2019-01-27T08:54:59.593Z,1.40
2019-01-27T08:57:28.595Z,1.60
2019-01-27T08:59:57.490Z,1.40
2019-01-27T09:02:54.652Z,1.53
2019-01-27T09:05:41.156Z,1.63
2019-01-27T09:08:18.717Z,1.50
2019-01-27T09:11:05.882Z,1.57
2019-01-27T09:13:52.756Z,1.40
2019-01-27T09:16:39.811Z,1.47
2019-01-27T09:19:23.564Z,1.23
2019-01-27T09:22:10.097Z,1.40
2019-01-27T09:24:58.317Z,1.50
2019-01-27T09:27:49.545Z,1.20
2019-01-27T09:30:37.694Z,1.40
2019-01-27T09:33:24.105Z,1.30
2019-01-27T09:36:19.944Z,1.53
2019-01-27T09:39:03.763Z,1.50
2019-01-27T09:41:57.553Z,1.60
2019-01-27T09:44:54.595Z,1.27
2019-01-27T09:47:41.087Z,1.60
2019-01-27T09:50:41.834Z,1.53
2019-01-27T09:53:32.494Z,1.57
2019-01-27T09:56:18.947Z,1.73
2019-01-27T09:59:06.802Z,1.60
2019-01-27T10:01:47.175Z,1.40
2019-01-27T10:04:34.983Z,1.70
2019-01-27T10:07:23.892Z,1.63
2019-01-27T10:10:21.048Z,1.80
2019-01-27T10:13:02.916Z,1.83
2019-01-27T10:15:50.776Z,2.45
2019-01-27T10:18:42.412Z,2.20
2019-01-27T10:21:33.106Z,1.87
2019-01-27T10:24:09.058Z,2.07
2019-01-27T10:26:53.738Z,1.70
2019-01-27T10:29:36.778Z,2.20
2019-01-27T10:32:26.779Z,1.80
2019-01-27T10:35:10.038Z,1.67
2019-01-27T10:38:00.818Z,1.70
2019-01-27T10:40:53.787Z,2.17
2019-01-27T10:43:41.691Z,2.20
2019-01-27T10:46:29.446Z,2.10
2019-01-27T10:49:21.002Z,1.87
2019-01-27T10:52:00.686Z,2.07
2019-01-27T10:54:39.763Z,2.13
2019-01-27T10:57:30.848Z,1.87
2019-01-27T11:00:17.630Z,1.90
2019-01-27T11:03:23.757Z,3.07
2019-01-27T11:06:10.481Z,2.40
2019-01-27T11:08:48.728Z,2.10
2019-01-27T11:11:30.679Z,2.00
2019-01-27T11:14:15.794Z,2.30
2019-01-27T11:17:14.692Z,2.40
2019-01-27T11:19:51.304Z,2.37
2019-01-27T11:22:54.288Z,2.20
2019-01-27T11:25:42.440Z,2.30
2019-01-27T11:28:48.432Z,2.30
2019-01-27T11:31:36.811Z,1.93
2019-01-27T11:34:23.736Z,2.43
2019-01-27T11:37:11.161Z,1.90
2019-01-27T11:40:06.474Z,2.17
2019-01-27T11:42:53.643Z,2.13
2019-01-27T11:45:47.739Z,1.93
2019-01-27T11:48:40.000Z,1.97
2019-01-27T11:51:17.051Z,2.10
2019-01-27T11:53:46.906Z,1.83
2019-01-27T11:56:16.047Z,2.17
2019-01-27T11:58:45.034Z,2.07
2019-01-27T12:01:14.779Z,2.30
2019-01-27T12:03:44.382Z,2.57
2019-01-27T12:06:13.427Z,2.43
2019-01-27T12:08:42.287Z,3.23
2019-01-27T12:11:11.362Z,2.93
2019-01-27T12:13:40.336Z,2.83
2019-01-27T12:16:09.315Z,2.97
2019-01-27T12:18:38.250Z,2.90
2019-01-27T12:21:07.506Z,2.80
2019-01-27T12:23:36.381Z,2.60
2019-01-27T12:26:05.522Z,2.70
2019-01-27T12:28:34.878Z,3.10
2019-01-27T12:31:03.762Z,3.73
2019-01-27T12:33:32.685Z,2.93
2019-01-27T12:36:01.778Z,3.07
2019-01-27T12:38:31.418Z,3.47
2019-01-27T12:41:00.287Z,3.33
2019-01-27T12:43:29.477Z,3.73
2019-01-27T12:45:58.428Z,3.80
2019-01-27T12:48:27.523Z,3.60
2019-01-27T12:50:56.402Z,3.43
2019-01-27T12:53:25.344Z,3.33
2019-01-27T12:55:54.452Z,3.50
2019-01-27T12:58:24.604Z,3.80
2019-01-27T13:00:55.532Z,4.00
2019-01-27T13:03:24.497Z,4.20
2019-01-27T13:05:53.438Z,3.83
2019-01-27T13:08:22.470Z,3.93
2019-01-27T13:10:51.350Z,4.07
2019-01-27T13:13:20.920Z,4.00
2019-01-27T13:15:49.995Z,3.40
2019-01-27T13:18:19.123Z,3.43
2019-01-27T13:20:48.367Z,3.20
2019-01-27T13:23:17.374Z,3.37
2019-01-27T13:25:46.382Z,3.17
2019-01-27T13:28:15.484Z,3.33
2019-01-27T13:30:44.321Z,3.40
2019-01-27T13:33:13.184Z,3.33
2019-01-27T13:35:42.271Z,3.90
2019-01-27T13:38:11.756Z,4.20
2019-01-27T13:40:41.128Z,4.67
2019-01-27T13:43:10.506Z,4.60
2019-01-27T13:45:39.578Z,4.80
2019-01-27T13:48:08.866Z,4.60
2019-01-27T13:50:40.773Z,4.57
2019-01-27T13:53:09.932Z,4.90
2019-01-27T13:55:39.678Z,4.10
2019-01-27T13:58:08.871Z,3.57
2019-01-27T14:00:38.268Z,3.60
2019-01-27T14:03:07.434Z,3.60
2019-01-27T14:05:36.393Z,3.40
2019-01-27T14:08:05.385Z,3.57
2019-01-27T14:10:34.890Z,3.77
2019-01-27T14:13:04.322Z,3.20
2019-01-27T14:15:34.176Z,3.80
2019-01-27T14:18:03.202Z,5.13
2019-01-27T14:20:32.255Z,5.33
2019-01-27T14:23:01.100Z,10.80
2019-01-27T14:25:30.547Z,8.80
2019-01-27T14:27:59.347Z,6.67
2019-01-27T14:30:30.176Z,6.77
2019-01-27T14:32:59.147Z,7.17
2019-01-27T14:35:28.072Z,6.97
2019-01-27T14:37:57.085Z,7.03
2019-01-27T14:40:26.653Z,7.20
2019-01-27T14:42:55.644Z,7.87
2019-01-27T14:45:25.806Z,10.87
2019-01-27T14:47:54.667Z,7.55
2019-01-27T14:50:25.104Z,7.10
2019-01-27T14:52:54.048Z,8.57
2019-01-27T14:55:23.276Z,8.33
2019-01-27T14:57:52.026Z,7.60
2019-01-27T15:00:22.582Z,7.40
2019-01-27T15:02:51.614Z,7.77
2019-01-27T15:05:20.599Z,7.03
2019-01-27T15:07:50.808Z,7.60
2019-01-27T15:10:19.939Z,6.40
2019-01-27T15:12:49.075Z,6.60
2019-01-27T15:15:19.605Z,7.00
2019-01-27T15:17:48.743Z,6.73
2019-01-27T15:20:19.386Z,6.57
2019-01-27T15:22:48.490Z,6.17
2019-01-27T15:25:17.539Z,6.53
2019-01-27T15:27:46.762Z,6.53
2019-01-27T15:30:17.239Z,6.47
2019-01-27T15:32:46.549Z,5.90
2019-01-27T15:35:15.405Z,5.90
2019-01-27T15:37:44.945Z,5.03
2019-01-27T15:40:13.878Z,5.00
2019-01-27T15:42:43.194Z,3.20
2019-01-27T15:45:13.821Z,2.07
2019-01-27T15:47:42.686Z,2.07
2019-01-27T15:50:13.530Z,1.53
2019-01-27T15:52:42.841Z,1.73
2019-01-27T15:55:12.477Z,1.50
2019-01-27T15:57:41.340Z,1.30
2019-01-27T16:00:12.371Z,1.30
2019-01-27T16:02:41.436Z,1.63
2019-01-27T16:05:11.842Z,1.40
2019-01-27T16:07:41.016Z,1.40
2019-01-27T16:10:10.391Z,1.20
2019-01-27T16:12:58.257Z,1.37
2019-01-27T16:15:28.148Z,1.57
2019-01-27T16:17:57.249Z,1.63
2019-01-27T16:20:26.212Z,1.30
2019-01-27T16:23:12.047Z,2.27
2019-01-27T16:25:41.483Z,1.50
2019-01-27T16:28:10.896Z,1.62
2019-01-27T16:30:58.139Z,1.30
2019-01-27T16:33:55.900Z,1.90
2019-01-27T16:36:24.833Z,1.70
2019-01-27T16:38:53.732Z,2.03
2019-01-27T16:41:22.957Z,2.03
2019-01-27T16:43:52.438Z,2.00
2019-01-27T16:46:21.290Z,2.23
2019-01-27T16:48:50.288Z,2.00
2019-01-27T16:51:19.122Z,1.90
2019-01-27T16:53:48.189Z,2.43
2019-01-27T16:56:17.235Z,2.40
2019-01-27T16:58:46.314Z,2.60
2019-01-27T17:01:15.457Z,2.27
2019-01-27T17:03:44.478Z,2.80
2019-01-27T17:06:14.198Z,2.87
2019-01-27T17:08:43.305Z,2.67
2019-01-27T17:11:12.377Z,2.97
2019-01-27T17:13:41.562Z,2.80
2019-01-27T17:16:11.552Z,2.43
2019-01-27T17:18:41.931Z,3.27
2019-01-27T17:21:11.453Z,2.27
2019-01-27T17:23:40.422Z,3.00
2019-01-27T17:26:11.108Z,2.90
2019-01-27T17:28:40.580Z,3.00
2019-01-27T17:31:09.678Z,3.47
2019-01-27T17:33:38.525Z,2.90
2019-01-27T17:36:08.774Z,2.70
2019-01-27T17:38:40.564Z,3.13
2019-01-27T17:41:08.257Z,2.70
2019-01-27T17:43:37.270Z,3.10
2019-01-27T17:46:07.164Z,2.80
2019-01-27T17:48:36.523Z,4.43
2019-01-27T17:51:05.576Z,3.30
2019-01-27T17:53:48.497Z,3.60
2019-01-27T17:56:17.557Z,8.07
2019-01-27T17:58:54.788Z,6.57
2019-01-27T18:01:41.396Z,6.60
2019-01-27T18:04:41.543Z,5.90
2019-01-27T18:07:18.500Z,3.67
2019-01-27T18:09:58.002Z,3.20
2019-01-27T18:12:56.165Z,4.83
2019-01-27T18:15:26.631Z,3.30
2019-01-27T18:17:55.814Z,4.60
2019-01-27T18:20:24.956Z,2.80
2019-01-27T18:22:53.938Z,2.93
2019-01-27T18:25:22.838Z,2.90
2019-01-27T18:27:52.974Z,3.73
2019-01-27T18:30:23.442Z,3.37
2019-01-27T18:32:52.707Z,3.00
2019-01-27T18:35:21.761Z,3.67
2019-01-27T18:37:51.346Z,3.57
2019-01-27T18:40:21.079Z,3.60
2019-01-27T18:42:51.619Z,3.00
2019-01-27T18:45:20.938Z,3.00
2019-01-27T18:47:49.920Z,3.07
2019-01-27T18:50:19.124Z,2.87
2019-01-27T18:52:50.398Z,3.23
2019-01-27T18:55:57.063Z,3.83
2019-01-27T18:58:45.284Z,2.83
2019-01-27T19:01:33.122Z,3.80
2019-01-27T19:04:11.679Z,3.10
2019-01-27T19:07:00.435Z,3.27
2019-01-27T19:10:07.006Z,3.20
2019-01-27T19:13:01.082Z,2.80
2019-01-27T19:16:10.503Z,3.70
2019-01-27T19:18:58.399Z,4.13
2019-01-27T19:21:47.335Z,3.37
2019-01-27T19:24:50.908Z,3.43
2019-01-27T19:27:48.581Z,3.60
2019-01-27T19:30:32.852Z,3.30
2019-01-27T19:33:23.584Z,3.50
2019-01-27T19:35:59.728Z,3.40
2019-01-27T19:38:47.881Z,3.17
2019-01-27T19:41:25.699Z,3.10
2019-01-27T19:44:07.412Z,3.20
2019-01-27T19:46:43.057Z,3.43
2019-01-27T19:49:43.522Z,2.70
2019-01-27T19:52:30.564Z,2.70
2019-01-27T19:55:22.088Z,2.80
2019-01-27T19:58:13.378Z,2.80
2019-01-27T20:01:13.601Z,2.90
2019-01-27T20:03:55.136Z,2.77
2019-01-27T20:06:35.816Z,2.70
2019-01-27T20:09:26.039Z,2.60
2019-01-27T20:12:13.052Z,3.10
2019-01-27T20:15:12.052Z,3.17
2019-01-27T20:17:59.470Z,3.13
2019-01-27T20:20:50.501Z,3.47
2019-01-27T20:23:36.336Z,3.03
2019-01-27T20:26:14.427Z,3.47
2019-01-27T20:29:02.802Z,3.00
2019-01-27T20:32:02.970Z,2.80
2019-01-27T20:34:57.475Z,2.90
2019-01-27T20:37:36.127Z,3.53
2019-01-27T20:40:24.447Z,3.67
2019-01-27T20:43:10.346Z,3.27
2019-01-27T20:45:49.027Z,3.93
2019-01-27T20:48:31.230Z,5.30
2019-01-27T20:51:19.195Z,4.90
2019-01-27T20:54:05.808Z,4.83
2019-01-27T20:56:56.540Z,4.83
2019-01-27T20:59:54.055Z,4.70
2019-01-27T21:02:39.111Z,4.73
2019-01-27T21:05:26.740Z,3.80
2019-01-27T21:08:17.918Z,4.40
2019-01-27T21:11:05.107Z,4.63
2019-01-27T21:13:47.172Z,4.30
2019-01-27T21:16:34.258Z,5.20
2019-01-27T21:19:14.317Z,5.00
2019-01-27T21:21:43.237Z,5.37
2019-01-27T21:24:12.821Z,4.95
2019-01-27T21:26:42.188Z,4.40
2019-01-27T21:29:11.512Z,4.50
2019-01-27T21:31:40.786Z,5.13
2019-01-27T21:34:09.665Z,5.00
2019-01-27T21:36:38.721Z,5.60
2019-01-27T21:39:09.177Z,5.17
2019-01-27T21:41:38.618Z,6.10
2019-01-27T21:44:08.527Z,5.17
2019-01-27T21:46:37.936Z,5.97
2019-01-27T21:49:07.670Z,5.03
2019-01-27T21:51:36.496Z,5.10
2019-01-27T21:54:05.694Z,5.53
2019-01-27T21:56:34.847Z,5.80
2019-01-27T21:59:03.775Z,5.60
2019-01-27T22:01:32.998Z,5.50
2019-01-27T22:04:01.835Z,5.10
2019-01-27T22:06:30.716Z,5.03
2019-01-27T22:08:59.544Z,5.80
2019-01-27T22:11:28.667Z,5.33
2019-01-27T22:13:57.699Z,5.50
2019-01-27T22:16:26.686Z,6.07
2019-01-27T22:18:55.757Z,5.50
2019-01-27T22:21:24.726Z,5.60
2019-01-27T22:23:54.006Z,4.77
2019-01-27T22:26:23.223Z,5.30
2019-01-27T22:28:52.142Z,4.80
2019-01-27T22:31:21.061Z,5.50
2019-01-27T22:33:49.847Z,5.00
2019-01-27T22:36:18.826Z,5.17
2019-01-27T22:38:47.763Z,5.13
2019-01-27T22:41:16.700Z,5.00
2019-01-27T22:43:45.509Z,5.70
2019-01-27T22:46:15.626Z,5.80
2019-01-27T22:48:44.546Z,5.50
2019-01-27T22:51:13.523Z,5.60
2019-01-27T22:53:42.571Z,5.90
2019-01-27T22:56:12.358Z,5.70
2019-01-27T22:58:41.260Z,5.70
2019-01-27T23:01:20.467Z,6.07
2019-01-27T23:03:51.149Z,6.70
2019-01-27T23:06:20.105Z,6.67
2019-01-27T23:08:48.955Z,7.40
2019-01-27T23:11:17.757Z,7.87
2019-01-27T23:13:46.795Z,7.53
2019-01-27T23:16:15.575Z,7.97
2019-01-27T23:18:44.570Z,7.37
2019-01-27T23:21:13.378Z,7.70
2019-01-27T23:23:42.197Z,7.70
2019-01-27T23:26:11.647Z,8.33
2019-01-27T23:28:40.670Z,8.10
2019-01-27T23:31:09.539Z,8.27
2019-01-27T23:33:40.677Z,7.57
2019-01-27T23:36:09.638Z,8.27
2019-01-27T23:38:38.522Z,7.90
2019-01-27T23:41:07.409Z,8.63
2019-01-27T23:43:36.735Z,8.13
2019-01-27T23:46:05.569Z,8.60
2019-01-27T23:48:34.694Z,8.80
2019-01-27T23:51:03.636Z,8.80
2019-01-27T23:53:32.582Z,8.90
2019-01-27T23:56:01.546Z,8.83
2019-01-27T23:58:30.693Z,9.43
