createdAt,value
2023-03-23T15:58:46.068Z,63.91
2023-03-23T16:01:15.823Z,64.30
2023-03-23T16:03:47.842Z,64.33
2023-03-23T16:06:23.504Z,63.64
2023-03-23T16:08:54.153Z,62.50
2023-03-23T16:11:23.754Z,62.28
2023-03-23T16:13:51.750Z,62.10
2023-03-23T16:16:22.286Z,62.31
2023-03-23T16:18:50.394Z,62.11
2023-03-23T16:21:19.413Z,62.07
2023-03-23T16:23:47.213Z,61.95
2023-03-23T16:26:15.986Z,62.10
2023-03-23T16:28:44.372Z,61.73
2023-03-23T16:31:12.119Z,62.01
2023-03-23T16:33:39.894Z,62.30
2023-03-23T16:36:08.401Z,62.29
2023-03-23T16:38:48.985Z,62.47
2023-03-23T16:41:18.245Z,62.71
2023-03-23T16:43:45.894Z,63.08
2023-03-23T16:46:14.353Z,63.02
2023-03-23T16:48:42.218Z,63.77
2023-03-23T16:51:10.045Z,64.18
2023-03-23T16:53:39.016Z,64.43
2023-03-23T16:56:07.276Z,64.78
2023-03-23T16:58:34.971Z,64.88
2023-03-23T17:01:03.121Z,64.88
2023-03-23T17:03:31.113Z,64.44
2023-03-23T17:06:01.288Z,64.37
2023-03-23T17:08:29.371Z,64.34
2023-03-23T17:10:58.405Z,64.58
2023-03-23T17:13:27.913Z,64.04
2023-03-23T17:15:57.293Z,64.26
2023-03-23T17:18:25.774Z,64.10
2023-03-23T17:20:54.147Z,64.20
2023-03-23T17:23:22.008Z,64.63
2023-03-23T17:25:50.382Z,64.25
2023-03-23T17:28:20.848Z,64.04
2023-03-23T17:30:48.987Z,64.35
2023-03-23T17:33:16.731Z,64.17
2023-03-23T17:35:47.688Z,64.42
2023-03-23T17:38:15.696Z,64.05
2023-03-23T17:40:43.308Z,64.27
2023-03-23T17:43:11.027Z,64.68
2023-03-23T17:45:39.986Z,64.51
2023-03-23T17:48:08.410Z,64.86
2023-03-23T17:50:36.698Z,64.54
2023-03-23T17:53:04.545Z,64.60
2023-03-23T17:55:32.359Z,64.17
2023-03-23T17:58:00.232Z,63.99
2023-03-23T18:00:27.819Z,64.48
2023-03-23T18:02:57.453Z,63.64
2023-03-23T18:05:27.854Z,63.98
2023-03-23T18:07:55.623Z,64.15
2023-03-23T18:10:23.288Z,63.99
2023-03-23T18:12:51.370Z,64.24
2023-03-23T18:15:19.213Z,64.37
2023-03-23T18:17:48.358Z,64.30
2023-03-23T18:20:18.188Z,64.08
2023-03-23T18:22:45.848Z,64.19
2023-03-23T18:25:13.850Z,65.28
2023-03-23T18:27:41.744Z,64.63
2023-03-23T18:30:11.154Z,64.25
2023-03-23T18:32:39.956Z,64.11
2023-03-23T18:35:09.733Z,64.26
2023-03-23T18:37:40.193Z,64.16
2023-03-23T18:40:11.650Z,64.23
2023-03-23T18:42:40.853Z,64.00
2023-03-23T18:45:09.442Z,64.04
2023-03-23T18:47:38.530Z,64.26
2023-03-23T18:50:07.866Z,64.12
2023-03-23T18:52:35.997Z,64.21
2023-03-23T18:55:05.957Z,64.13
2023-03-23T18:57:33.652Z,64.03
2023-03-23T19:00:01.307Z,63.95
2023-03-23T19:02:29.034Z,64.08
2023-03-23T19:04:57.008Z,64.15
2023-03-23T19:07:24.724Z,64.06
2023-03-23T19:09:52.286Z,64.26
2023-03-23T19:12:22.256Z,64.04
2023-03-23T19:14:51.154Z,63.94
2023-03-23T19:17:19.065Z,64.08
2023-03-23T19:19:47.131Z,64.35
2023-03-23T19:22:14.757Z,64.39
2023-03-23T19:24:42.347Z,64.23
2023-03-23T19:27:10.024Z,64.23
2023-03-23T19:29:38.993Z,64.33
2023-03-23T19:32:06.813Z,64.38
2023-03-23T19:34:34.477Z,64.44
2023-03-23T19:37:05.973Z,64.21
2023-03-23T19:39:37.891Z,64.45
2023-03-23T19:42:05.738Z,64.44
2023-03-23T19:47:03.428Z,64.35
2023-03-23T19:49:31.167Z,64.49
2023-03-23T19:52:07.200Z,64.31
2023-03-23T19:54:37.468Z,64.52
2023-03-23T19:57:05.377Z,64.33
2023-03-23T19:59:33.062Z,64.31
2023-03-23T20:02:01.372Z,64.12
2023-03-23T20:04:30.729Z,64.06
2023-03-23T20:06:59.039Z,64.14
2023-03-23T20:09:26.633Z,64.34
2023-03-23T20:11:54.277Z,64.50
2023-03-23T20:14:21.875Z,64.23
2023-03-23T20:16:49.890Z,64.33
2023-03-23T20:19:17.473Z,64.32
2023-03-23T20:21:46.467Z,64.56
2023-03-23T20:24:14.086Z,64.51
2023-03-23T20:26:43.522Z,64.18
2023-03-23T20:29:11.515Z,64.55
2023-03-23T20:31:41.108Z,64.27
2023-03-23T20:34:10.882Z,64.41
2023-03-23T20:36:42.099Z,64.49
2023-03-23T20:39:13.052Z,64.51
2023-03-23T20:41:41.363Z,64.39
2023-03-23T20:44:13.586Z,64.29
2023-03-23T20:46:41.726Z,64.16
2023-03-23T20:49:10.064Z,64.53
2023-03-23T20:51:38.065Z,64.52
2023-03-23T20:54:06.072Z,64.17
2023-03-23T20:56:35.653Z,64.28
2023-03-23T20:59:03.623Z,64.22
2023-03-23T21:01:33.154Z,64.58
2023-03-23T21:04:02.968Z,64.53
2023-03-23T21:06:31.382Z,64.49
2023-03-23T21:08:59.417Z,64.35
2023-03-23T21:11:28.645Z,64.39
2023-03-23T21:13:57.650Z,64.15
2023-03-23T21:16:25.675Z,64.42
2023-03-23T21:18:53.477Z,64.41
2023-03-23T21:21:21.613Z,64.09
2023-03-23T21:23:52.540Z,64.12
2023-03-23T21:26:22.853Z,64.47
2023-03-23T21:28:53.879Z,64.35
2023-03-23T21:31:26.353Z,64.41
2023-03-23T21:33:53.964Z,64.38
2023-03-23T21:36:21.558Z,64.33
2023-03-23T21:38:50.031Z,64.39
2023-03-23T21:41:17.823Z,64.21
2023-03-23T21:43:45.723Z,64.26
2023-03-23T21:46:18.204Z,64.75
2023-03-23T21:48:50.855Z,64.57
2023-03-23T21:51:21.123Z,64.64
2023-03-23T21:53:49.063Z,64.66
2023-03-23T21:56:17.063Z,64.41
2023-03-23T21:58:44.688Z,64.69
2023-03-23T22:01:13.241Z,64.73
2023-03-23T22:03:42.210Z,64.53
2023-03-23T22:06:14.967Z,64.75
2023-03-23T22:08:44.190Z,64.90
2023-03-23T22:11:15.621Z,64.92
2023-03-23T22:13:43.971Z,64.79
2023-03-23T22:16:14.380Z,64.86
2023-03-23T22:18:43.118Z,64.93
2023-03-23T22:21:13.541Z,64.90
2023-03-23T22:23:41.630Z,64.83
2023-03-23T22:26:10.874Z,64.71
2023-03-23T22:28:39.694Z,64.74
2023-03-23T22:31:10.415Z,64.82
2023-03-23T22:33:38.575Z,65.04
2023-03-23T22:36:07.480Z,64.79
2023-03-23T22:38:38.294Z,64.70
2023-03-23T22:41:07.635Z,64.90
2023-03-23T22:43:35.841Z,64.74
2023-03-23T22:46:03.734Z,64.94
2023-03-23T22:48:31.754Z,64.77
2023-03-23T22:50:59.834Z,64.64
2023-03-23T22:53:27.717Z,64.86
2023-03-23T22:55:58.548Z,64.63
2023-03-23T22:58:27.682Z,64.64
2023-03-23T23:00:59.259Z,64.97
2023-03-23T23:03:27.749Z,65.11
2023-03-23T23:05:57.599Z,65.12
2023-03-23T23:08:26.977Z,65.26
2023-03-23T23:10:58.691Z,64.94
2023-03-23T23:13:27.211Z,64.76
2023-03-23T23:15:58.128Z,64.79
2023-03-23T23:18:27.871Z,65.10
2023-03-23T23:20:57.419Z,65.18
2023-03-23T23:23:26.563Z,65.50
2023-03-23T23:25:56.309Z,65.27
2023-03-23T23:28:24.918Z,65.34
2023-03-23T23:30:52.808Z,65.29
2023-03-23T23:33:22.174Z,65.57
2023-03-23T23:35:50.169Z,65.71
2023-03-23T23:38:17.898Z,65.59
2023-03-23T23:40:47.608Z,65.82
2023-03-23T23:43:17.562Z,65.58
2023-03-23T23:45:45.383Z,65.51
2023-03-23T23:48:13.546Z,65.49
2023-03-23T23:50:41.647Z,65.33
2023-03-23T23:53:10.907Z,65.46
2023-03-23T23:55:40.586Z,65.75
2023-03-23T23:58:08.562Z,65.21
