createdAt,value
2022-09-30T00:00:28.093Z,18.20
2022-09-30T00:02:55.324Z,17.60
2022-09-30T00:05:22.589Z,18.38
2022-09-30T00:07:50.424Z,18.63
2022-09-30T00:10:17.799Z,18.42
2022-09-30T00:12:44.994Z,19.45
2022-09-30T00:15:13.074Z,19.80
2022-09-30T00:17:40.311Z,20.73
2022-09-30T00:20:08.281Z,20.98
2022-09-30T00:22:35.879Z,20.40
2022-09-30T00:25:03.912Z,18.98
2022-09-30T00:27:31.141Z,19.00
2022-09-30T00:29:58.365Z,17.50
2022-09-30T00:32:25.566Z,17.20
2022-09-30T00:34:52.798Z,17.38
2022-09-30T00:37:20.015Z,16.75
2022-09-30T00:39:47.523Z,17.23
2022-09-30T00:42:15.053Z,16.75
2022-09-30T00:44:53.400Z,16.98
2022-09-30T00:47:35.709Z,16.17
2022-09-30T00:50:26.088Z,16.83
2022-09-30T00:53:04.868Z,16.52
2022-09-30T00:55:40.785Z,16.23
2022-09-30T00:58:09.692Z,16.52
2022-09-30T01:00:37.157Z,16.60
2022-09-30T01:03:04.603Z,15.98
2022-09-30T01:05:31.893Z,16.52
2022-09-30T01:07:59.094Z,15.80
2022-09-30T01:10:26.380Z,17.00
2022-09-30T01:12:53.553Z,16.48
2022-09-30T01:15:21.556Z,15.57
2022-09-30T01:18:11.877Z,16.35
2022-09-30T01:21:16.864Z,16.85
2022-09-30T01:23:48.021Z,16.92
2022-09-30T01:26:20.042Z,16.05
2022-09-30T01:29:15.001Z,16.90
2022-09-30T01:34:37.430Z,16.48
2022-09-30T01:37:04.648Z,16.75
2022-09-30T01:39:50.748Z,16.90
2022-09-30T01:42:45.632Z,17.52
2022-09-30T01:48:06.542Z,15.88
2022-09-30T01:50:49.155Z,17.70
2022-09-30T01:53:35.965Z,16.17
2022-09-30T01:56:08.130Z,16.42
2022-09-30T01:58:50.028Z,16.23
2022-09-30T02:01:26.311Z,15.20
2022-09-30T02:03:55.943Z,15.20
2022-09-30T02:06:26.096Z,14.25
2022-09-30T02:09:05.847Z,14.85
2022-09-30T02:11:36.463Z,14.65
2022-09-30T02:14:13.780Z,14.40
2022-09-30T02:16:43.850Z,13.55
2022-09-30T02:19:30.626Z,13.70
2022-09-30T02:22:21.818Z,14.27
2022-09-30T02:24:52.876Z,13.73
2022-09-30T02:27:23.092Z,14.82
2022-09-30T02:29:53.045Z,12.93
2022-09-30T02:32:30.648Z,13.07
2022-09-30T02:35:00.833Z,13.90
2022-09-30T02:37:31.217Z,13.32
2022-09-30T02:40:03.539Z,13.60
2022-09-30T02:42:30.893Z,14.05
2022-09-30T02:45:03.488Z,13.48
2022-09-30T02:47:41.664Z,12.90
2022-09-30T02:50:17.742Z,13.25
2022-09-30T02:53:01.543Z,12.85
2022-09-30T02:55:31.901Z,13.05
2022-09-30T02:58:16.162Z,12.95
2022-09-30T03:00:43.539Z,13.65
2022-09-30T03:03:34.655Z,12.77
2022-09-30T03:06:01.825Z,12.93
2022-09-30T03:08:29.040Z,13.05
2022-09-30T03:10:56.482Z,12.48
2022-09-30T03:14:00.970Z,13.30
2022-09-30T03:16:36.300Z,12.70
2022-09-30T03:19:21.964Z,13.25
2022-09-30T03:21:58.966Z,13.32
2022-09-30T03:24:34.623Z,14.23
2022-09-30T03:27:09.183Z,13.30
2022-09-30T03:29:53.228Z,12.77
2022-09-30T03:32:42.611Z,12.93
2022-09-30T03:35:12.881Z,12.38
2022-09-30T03:38:16.269Z,13.07
2022-09-30T03:40:43.432Z,12.43
2022-09-30T03:43:21.244Z,12.13
2022-09-30T03:45:54.437Z,12.55
2022-09-30T03:48:21.635Z,13.15
2022-09-30T03:50:48.807Z,12.38
2022-09-30T03:53:16.099Z,12.98
2022-09-30T03:55:52.852Z,12.95
2022-09-30T03:58:22.067Z,11.70
2022-09-30T04:00:51.007Z,11.48
2022-09-30T04:03:19.568Z,10.77
2022-09-30T04:05:48.094Z,11.30
2022-09-30T04:08:15.605Z,11.02
2022-09-30T04:10:43.779Z,11.35
2022-09-30T04:13:11.567Z,11.10
2022-09-30T04:15:39.002Z,10.95
2022-09-30T04:18:06.387Z,11.38
2022-09-30T04:20:33.635Z,11.75
2022-09-30T04:23:01.039Z,12.35
2022-09-30T04:25:28.529Z,11.60
2022-09-30T04:27:55.820Z,11.32
2022-09-30T04:30:25.770Z,12.82
2022-09-30T04:32:54.506Z,11.90
2022-09-30T04:35:21.780Z,12.18
2022-09-30T04:37:49.060Z,11.93
2022-09-30T04:40:16.798Z,11.82
2022-09-30T04:42:44.340Z,11.57
2022-09-30T04:45:14.610Z,11.60
2022-09-30T04:47:47.885Z,11.70
2022-09-30T04:50:15.120Z,11.82
2022-09-30T04:52:43.775Z,12.10
2022-09-30T04:55:11.205Z,11.50
2022-09-30T04:57:38.424Z,11.63
2022-09-30T05:00:09.030Z,12.90
2022-09-30T05:02:36.536Z,11.77
2022-09-30T05:05:04.451Z,12.27
2022-09-30T05:07:32.084Z,11.98
2022-09-30T05:09:59.341Z,12.70
2022-09-30T05:12:26.706Z,12.35
2022-09-30T05:14:54.056Z,12.93
2022-09-30T05:17:21.294Z,13.15
2022-09-30T05:19:48.456Z,13.10
2022-09-30T05:22:15.712Z,12.57
2022-09-30T05:24:43.173Z,12.73
2022-09-30T05:27:10.668Z,14.38
2022-09-30T05:29:38.699Z,12.40
2022-09-30T05:32:07.954Z,12.40
2022-09-30T05:34:35.244Z,14.23
2022-09-30T05:37:05.851Z,14.48
2022-09-30T05:39:33.394Z,14.82
2022-09-30T05:42:01.153Z,14.95
2022-09-30T05:44:28.933Z,14.38
2022-09-30T05:46:56.241Z,15.35
2022-09-30T05:49:26.430Z,16.40
2022-09-30T05:51:53.610Z,15.85
2022-09-30T05:54:52.093Z,15.68
2022-09-30T05:57:19.359Z,15.02
2022-09-30T05:59:47.234Z,14.55
2022-09-30T06:02:38.395Z,14.52
2022-09-30T06:05:07.149Z,14.18
2022-09-30T06:08:11.081Z,15.90
2022-09-30T06:10:40.901Z,15.00
2022-09-30T06:13:13.142Z,14.20
2022-09-30T06:15:41.532Z,14.23
2022-09-30T06:18:17.658Z,15.10
2022-09-30T06:20:45.881Z,16.05
2022-09-30T06:23:16.127Z,15.65
2022-09-30T06:25:45.615Z,16.02
2022-09-30T06:28:21.012Z,15.82
2022-09-30T06:30:48.424Z,15.52
2022-09-30T06:33:15.997Z,15.57
2022-09-30T06:36:13.049Z,15.45
2022-09-30T06:38:40.479Z,17.45
2022-09-30T06:41:08.072Z,17.10
2022-09-30T06:43:41.422Z,17.42
2022-09-30T06:46:18.874Z,16.73
2022-09-30T06:49:02.089Z,17.10
2022-09-30T06:51:38.743Z,17.10
2022-09-30T06:54:06.022Z,17.60
2022-09-30T06:57:03.307Z,17.15
2022-09-30T06:59:30.558Z,16.77
2022-09-30T07:01:57.817Z,18.13
2022-09-30T07:05:04.207Z,18.40
2022-09-30T07:07:34.764Z,17.65
2022-09-30T07:10:02.319Z,16.85
2022-09-30T07:16:35.099Z,16.80
2022-09-30T07:19:03.270Z,16.92
2022-09-30T07:22:36.129Z,14.35
2022-09-30T07:25:03.952Z,14.73
2022-09-30T07:27:32.599Z,14.60
2022-09-30T07:34:07.489Z,13.57
2022-09-30T07:36:35.584Z,13.98
2022-09-30T07:39:06.177Z,12.43
2022-09-30T07:41:34.540Z,12.20
2022-09-30T07:47:59.424Z,12.23
2022-09-30T07:50:26.724Z,11.88
2022-09-30T07:52:58.473Z,11.90
2022-09-30T07:55:25.670Z,11.13
2022-09-30T07:57:52.871Z,9.63
2022-09-30T08:00:43.087Z,8.23
2022-09-30T08:03:10.678Z,9.32
2022-09-30T08:05:48.456Z,8.95
2022-09-30T08:08:18.183Z,9.70
2022-09-30T08:10:46.842Z,10.18
2022-09-30T08:13:16.633Z,11.57
2022-09-30T08:15:45.360Z,9.45
2022-09-30T08:18:12.665Z,9.75
2022-09-30T08:20:45.165Z,9.07
2022-09-30T08:23:12.452Z,10.48
2022-09-30T08:25:51.984Z,7.20
2022-09-30T08:28:19.297Z,6.57
2022-09-30T08:30:55.701Z,6.68
2022-09-30T08:33:22.983Z,6.90
2022-09-30T08:35:51.233Z,5.20
2022-09-30T08:38:18.597Z,4.90
2022-09-30T08:40:56.258Z,4.35
2022-09-30T08:43:48.205Z,3.38
2022-09-30T08:50:34.820Z,3.85
2022-09-30T08:53:05.679Z,3.60
2022-09-30T08:55:43.412Z,3.15
2022-09-30T08:58:32.247Z,3.20
2022-09-30T09:01:40.025Z,3.30
2022-09-30T09:04:07.301Z,3.10
2022-09-30T09:06:50.339Z,3.65
2022-09-30T09:09:48.186Z,3.45
2022-09-30T09:12:45.135Z,3.35
2022-09-30T09:15:40.885Z,2.80
2022-09-30T09:18:24.921Z,2.90
2022-09-30T09:21:47.795Z,2.72
2022-09-30T09:24:18.269Z,2.50
2022-09-30T09:26:45.593Z,2.45
2022-09-30T09:30:05.766Z,3.13
2022-09-30T09:32:33.079Z,3.00
2022-09-30T09:35:28.546Z,3.00
2022-09-30T09:38:31.733Z,2.78
2022-09-30T09:41:02.976Z,2.42
2022-09-30T09:43:33.788Z,2.90
2022-09-30T09:46:40.973Z,2.72
2022-09-30T09:49:20.336Z,2.80
2022-09-30T09:52:05.750Z,3.13
2022-09-30T09:54:35.099Z,2.42
2022-09-30T09:57:10.342Z,2.63
2022-09-30T09:59:40.861Z,2.35
2022-09-30T10:02:24.248Z,2.20
2022-09-30T10:05:01.925Z,2.15
2022-09-30T10:07:30.916Z,2.53
2022-09-30T10:10:07.475Z,2.80
2022-09-30T10:12:34.883Z,2.92
2022-09-30T10:15:15.661Z,2.80
2022-09-30T10:17:42.989Z,2.10
2022-09-30T10:20:16.468Z,2.00
2022-09-30T10:22:43.935Z,1.98
2022-09-30T10:25:14.332Z,2.30
2022-09-30T10:28:01.062Z,1.70
2022-09-30T10:30:34.334Z,2.00
2022-09-30T10:33:04.167Z,1.92
2022-09-30T10:35:31.640Z,1.67
2022-09-30T10:37:59.471Z,1.60
2022-09-30T10:40:29.156Z,1.63
2022-09-30T10:42:56.955Z,1.90
2022-09-30T10:45:36.802Z,1.80
2022-09-30T10:48:07.789Z,1.27
2022-09-30T10:50:35.145Z,1.60
2022-09-30T10:53:11.270Z,1.50
2022-09-30T10:55:43.215Z,1.58
2022-09-30T10:58:41.105Z,1.30
2022-09-30T11:01:20.878Z,1.42
2022-09-30T11:04:07.419Z,1.85
2022-09-30T11:06:38.807Z,1.60
2022-09-30T11:09:24.493Z,1.52
2022-09-30T11:11:55.339Z,1.23
2022-09-30T11:14:36.044Z,1.70
2022-09-30T11:17:24.456Z,1.70
2022-09-30T11:20:07.300Z,1.85
2022-09-30T11:22:34.631Z,1.92
2022-09-30T11:25:02.026Z,1.70
2022-09-30T11:27:50.980Z,2.00
2022-09-30T11:30:33.211Z,2.30
2022-09-30T11:33:06.434Z,2.20
2022-09-30T11:35:48.748Z,2.10
2022-09-30T11:38:53.664Z,2.13
2022-09-30T11:41:32.698Z,2.30
2022-09-30T11:44:18.213Z,2.30
2022-09-30T11:47:06.105Z,2.45
2022-09-30T11:49:44.242Z,2.42
2022-09-30T11:52:52.757Z,2.00
2022-09-30T11:55:41.540Z,2.05
2022-09-30T11:58:40.538Z,2.40
2022-09-30T12:01:33.436Z,2.10
2022-09-30T12:04:13.708Z,2.40
2022-09-30T12:06:56.202Z,2.35
2022-09-30T12:09:30.613Z,2.67
2022-09-30T12:12:02.265Z,2.10
2022-09-30T12:14:51.717Z,2.30
2022-09-30T12:17:29.844Z,2.05
2022-09-30T12:19:58.222Z,2.58
2022-09-30T12:22:30.815Z,2.50
2022-09-30T12:24:58.074Z,2.97
2022-09-30T12:27:34.070Z,2.40
2022-09-30T12:30:22.041Z,2.05
2022-09-30T12:33:20.359Z,2.65
2022-09-30T12:36:13.570Z,2.15
2022-09-30T12:39:10.891Z,2.10
2022-09-30T12:41:45.432Z,2.35
2022-09-30T12:44:16.769Z,2.38
2022-09-30T12:47:07.341Z,2.30
2022-09-30T12:49:34.708Z,2.00
2022-09-30T12:52:19.267Z,1.90
2022-09-30T12:57:26.732Z,1.50
2022-09-30T13:00:02.020Z,1.92
2022-09-30T13:02:31.753Z,2.00
2022-09-30T13:05:26.953Z,2.50
2022-09-30T13:10:39.324Z,2.10
2022-09-30T13:13:25.797Z,2.35
2022-09-30T13:15:54.197Z,2.17
2022-09-30T13:18:21.414Z,2.38
2022-09-30T13:20:49.554Z,1.88
2022-09-30T13:23:36.305Z,2.40
2022-09-30T13:26:05.590Z,2.40
2022-09-30T13:28:38.135Z,2.40
2022-09-30T13:31:19.434Z,1.95
2022-09-30T13:34:09.241Z,1.92
2022-09-30T13:36:45.369Z,2.13
2022-09-30T13:39:31.696Z,2.00
2022-09-30T13:42:05.027Z,2.08
2022-09-30T13:44:57.280Z,1.43
2022-09-30T13:47:30.626Z,2.33
2022-09-30T13:49:59.738Z,2.30
2022-09-30T13:52:29.618Z,1.90
2022-09-30T13:54:57.674Z,2.10
2022-09-30T13:57:34.886Z,1.73
2022-09-30T14:00:12.350Z,1.88
2022-09-30T14:03:07.557Z,2.05
2022-09-30T14:05:42.809Z,2.20
2022-09-30T14:08:31.886Z,2.00
2022-09-30T14:11:24.729Z,2.50
2022-09-30T14:14:05.280Z,2.17
2022-09-30T14:16:38.692Z,2.20
2022-09-30T14:19:24.130Z,2.77
2022-09-30T14:21:53.284Z,2.17
2022-09-30T14:24:27.827Z,1.75
2022-09-30T14:27:25.370Z,2.10
2022-09-30T14:30:14.064Z,1.92
2022-09-30T14:32:47.014Z,2.25
2022-09-30T14:35:18.289Z,2.13
2022-09-30T14:37:47.026Z,2.40
2022-09-30T14:40:17.727Z,2.30
2022-09-30T14:42:45.445Z,2.17
2022-09-30T14:45:28.219Z,2.20
2022-09-30T14:47:58.061Z,2.30
2022-09-30T14:50:28.196Z,2.42
2022-09-30T14:53:00.453Z,2.13
2022-09-30T14:55:31.934Z,2.10
2022-09-30T14:58:18.168Z,2.55
2022-09-30T15:00:47.238Z,1.92
2022-09-30T15:03:14.552Z,2.30
2022-09-30T15:05:41.829Z,2.13
2022-09-30T15:08:13.257Z,2.15
2022-09-30T15:10:47.277Z,2.10
2022-09-30T15:13:18.564Z,2.22
2022-09-30T15:15:45.936Z,2.15
2022-09-30T15:18:43.211Z,2.40
2022-09-30T15:21:12.236Z,2.00
2022-09-30T15:23:44.771Z,1.90
2022-09-30T15:26:12.540Z,2.00
2022-09-30T15:28:39.841Z,2.15
2022-09-30T15:31:07.828Z,2.25
2022-09-30T15:33:35.093Z,2.15
2022-09-30T15:36:07.374Z,1.80
2022-09-30T15:38:35.735Z,2.10
2022-09-30T15:41:10.224Z,2.50
2022-09-30T15:43:40.174Z,2.22
2022-09-30T15:46:16.805Z,1.95
2022-09-30T15:48:47.328Z,2.33
2022-09-30T15:51:41.110Z,2.42
2022-09-30T15:54:31.984Z,1.90
2022-09-30T15:57:00.923Z,2.00
2022-09-30T15:59:57.123Z,1.90
2022-09-30T16:02:25.195Z,2.25
2022-09-30T16:04:53.260Z,1.88
2022-09-30T16:07:24.204Z,1.75
2022-09-30T16:09:51.569Z,2.10
2022-09-30T16:12:21.109Z,1.85
2022-09-30T16:14:49.502Z,1.70
2022-09-30T16:17:19.770Z,1.85
2022-09-30T16:19:51.597Z,2.10
2022-09-30T16:22:37.283Z,2.88
2022-09-30T16:25:20.542Z,2.88
2022-09-30T16:27:48.430Z,2.70
2022-09-30T16:30:17.573Z,2.33
2022-09-30T16:32:46.938Z,2.90
2022-09-30T16:35:22.548Z,2.60
2022-09-30T16:37:50.546Z,2.72
2022-09-30T16:40:25.056Z,2.33
2022-09-30T16:42:55.004Z,2.25
2022-09-30T16:45:22.579Z,2.40
2022-09-30T16:47:50.612Z,2.45
2022-09-30T16:50:37.158Z,2.30
2022-09-30T16:53:04.640Z,2.25
2022-09-30T16:55:33.016Z,2.55
2022-09-30T16:58:00.546Z,2.38
2022-09-30T17:00:28.838Z,2.60
2022-09-30T17:02:56.315Z,2.55
2022-09-30T17:05:26.106Z,2.42
2022-09-30T17:07:56.267Z,2.90
2022-09-30T17:10:29.203Z,2.60
2022-09-30T17:13:00.282Z,2.97
2022-09-30T17:15:28.924Z,2.70
2022-09-30T17:17:56.422Z,2.78
2022-09-30T17:20:24.005Z,2.58
2022-09-30T17:22:54.726Z,2.53
2022-09-30T17:25:22.188Z,2.80
2022-09-30T17:27:52.113Z,3.10
2022-09-30T17:30:23.026Z,3.42
2022-09-30T17:32:50.305Z,2.97
2022-09-30T17:35:17.776Z,3.20
2022-09-30T17:37:46.658Z,2.97
2022-09-30T17:40:33.283Z,2.92
2022-09-30T17:43:13.275Z,3.33
2022-09-30T17:45:46.283Z,3.20
2022-09-30T17:48:15.309Z,3.00
2022-09-30T17:50:47.859Z,3.10
2022-09-30T17:53:18.957Z,3.40
2022-09-30T17:55:47.915Z,3.50
2022-09-30T17:58:16.035Z,3.35
2022-09-30T18:00:43.489Z,3.35
2022-09-30T18:03:10.874Z,3.40
2022-09-30T18:05:38.214Z,3.47
2022-09-30T18:08:05.592Z,3.65
2022-09-30T18:10:35.419Z,3.03
2022-09-30T18:13:02.720Z,3.30
2022-09-30T18:15:30.026Z,3.22
2022-09-30T18:17:57.310Z,3.20
2022-09-30T18:20:25.607Z,3.40
2022-09-30T18:22:53.389Z,3.50
2022-09-30T18:25:20.748Z,3.15
2022-09-30T18:27:52.408Z,3.40
2022-09-30T18:30:21.212Z,3.40
2022-09-30T18:32:49.610Z,3.40
2022-09-30T18:35:18.496Z,3.03
2022-09-30T18:37:49.722Z,3.35
2022-09-30T18:40:18.409Z,3.15
2022-09-30T18:42:45.798Z,3.50
2022-09-30T18:45:13.119Z,4.00
2022-09-30T18:47:42.262Z,4.60
2022-09-30T18:50:10.852Z,4.93
2022-09-30T18:52:39.383Z,4.60
2022-09-30T18:55:09.154Z,4.00
2022-09-30T18:57:36.525Z,3.83
2022-09-30T19:00:04.802Z,4.05
2022-09-30T19:02:33.523Z,4.20
2022-09-30T19:05:00.786Z,3.90
2022-09-30T19:07:28.075Z,3.88
2022-09-30T19:09:55.429Z,4.05
2022-09-30T19:12:22.757Z,4.25
2022-09-30T19:14:54.526Z,3.95
2022-09-30T19:17:26.306Z,4.00
2022-09-30T19:20:06.029Z,4.00
2022-09-30T19:22:37.586Z,4.30
2022-09-30T19:25:10.513Z,4.78
2022-09-30T19:27:38.964Z,5.10
2022-09-30T19:30:11.199Z,4.97
2022-09-30T19:32:38.642Z,5.57
2022-09-30T19:35:09.306Z,5.13
2022-09-30T19:37:36.574Z,5.20
2022-09-30T19:40:19.579Z,5.97
2022-09-30T19:45:17.227Z,5.60
2022-09-30T19:47:45.757Z,6.28
2022-09-30T19:50:12.987Z,6.15
2022-09-30T19:52:53.511Z,5.70
2022-09-30T19:55:23.857Z,6.13
2022-09-30T19:57:51.551Z,5.60
2022-09-30T20:00:19.732Z,6.10
2022-09-30T20:02:47.003Z,6.05
2022-09-30T20:05:14.665Z,6.72
2022-09-30T20:07:41.862Z,5.97
2022-09-30T20:10:09.330Z,6.03
2022-09-30T20:12:36.637Z,6.57
2022-09-30T20:15:22.660Z,6.22
2022-09-30T20:17:49.932Z,6.47
2022-09-30T20:20:36.240Z,6.35
2022-09-30T20:23:03.595Z,6.85
2022-09-30T20:25:31.896Z,6.15
2022-09-30T20:27:59.191Z,6.57
2022-09-30T20:30:29.927Z,6.82
2022-09-30T20:32:57.451Z,6.80
2022-09-30T20:35:25.312Z,6.90
2022-09-30T20:37:53.953Z,7.43
2022-09-30T20:40:21.331Z,6.90
2022-09-30T20:42:48.531Z,7.53
2022-09-30T20:45:18.027Z,7.40
2022-09-30T20:47:45.686Z,7.30
2022-09-30T20:50:12.880Z,7.45
2022-09-30T20:52:40.138Z,7.32
2022-09-30T20:55:08.046Z,8.15
2022-09-30T20:57:35.361Z,7.43
2022-09-30T21:00:04.541Z,8.30
2022-09-30T21:02:31.816Z,8.38
2022-09-30T21:04:59.537Z,8.20
2022-09-30T21:07:26.889Z,8.20
2022-09-30T21:09:54.139Z,8.18
2022-09-30T21:12:21.781Z,8.77
2022-09-30T21:14:49.072Z,7.68
2022-09-30T21:17:16.301Z,7.90
2022-09-30T21:19:43.632Z,8.25
2022-09-30T21:22:11.197Z,8.23
2022-09-30T21:24:38.439Z,8.00
2022-09-30T21:27:06.049Z,8.38
2022-09-30T21:29:33.459Z,8.00
2022-09-30T21:32:01.038Z,8.57
2022-09-30T21:34:28.256Z,8.40
2022-09-30T21:36:55.506Z,7.80
2022-09-30T21:39:22.745Z,8.20
2022-09-30T21:41:49.904Z,8.88
2022-09-30T21:44:17.188Z,8.45
2022-09-30T21:46:48.506Z,8.40
2022-09-30T21:49:20.568Z,8.80
2022-09-30T21:51:47.843Z,9.50
2022-09-30T21:54:15.216Z,9.13
2022-09-30T21:56:42.869Z,10.65
2022-09-30T21:59:10.455Z,9.65
2022-09-30T22:01:37.959Z,9.90
2022-09-30T22:04:05.521Z,9.27
2022-09-30T22:06:32.771Z,9.48
2022-09-30T22:09:01.356Z,9.15
2022-09-30T22:11:29.404Z,10.02
2022-09-30T22:13:57.214Z,9.68
2022-09-30T22:16:27.031Z,10.35
2022-09-30T22:18:54.680Z,10.10
2022-09-30T22:21:22.060Z,9.00
2022-09-30T22:23:49.495Z,9.55
2022-09-30T22:26:18.615Z,8.63
2022-09-30T22:28:46.334Z,9.13
2022-09-30T22:31:19.435Z,9.25
2022-09-30T22:34:06.770Z,9.27
2022-09-30T22:36:58.654Z,8.45
2022-09-30T22:39:25.896Z,8.40
2022-09-30T22:41:53.941Z,9.02
2022-09-30T22:44:29.219Z,8.57
2022-09-30T22:46:59.461Z,8.75
2022-09-30T22:49:32.475Z,8.60
2022-09-30T22:51:59.817Z,9.07
2022-09-30T22:54:27.228Z,9.20
2022-09-30T22:56:55.316Z,9.40
2022-09-30T22:59:23.333Z,8.70
2022-09-30T23:01:50.816Z,9.07
2022-09-30T23:04:19.182Z,8.50
2022-09-30T23:06:50.481Z,8.52
2022-09-30T23:09:17.906Z,8.73
2022-09-30T23:11:46.113Z,9.23
2022-09-30T23:14:14.255Z,9.30
2022-09-30T23:16:41.524Z,9.20
2022-09-30T23:19:09.922Z,9.48
2022-09-30T23:21:37.493Z,9.05
2022-09-30T23:24:05.196Z,8.38
2022-09-30T23:26:32.428Z,8.95
2022-09-30T23:29:00.850Z,9.32
2022-09-30T23:31:28.235Z,8.90
2022-09-30T23:33:57.317Z,8.50
2022-09-30T23:36:29.788Z,8.88
2022-09-30T23:39:02.033Z,8.02
2022-09-30T23:41:30.438Z,8.30
2022-09-30T23:43:58.192Z,8.57
2022-09-30T23:46:25.500Z,8.50
2022-09-30T23:48:52.761Z,8.52
2022-09-30T23:51:20.072Z,9.10
2022-09-30T23:53:47.373Z,8.52
2022-09-30T23:56:16.272Z,8.10
2022-09-30T23:58:43.731Z,8.43
