createdAt,value
2019-02-15T00:01:51.109Z,100678.45
2019-02-15T00:04:26.072Z,100679.52
2019-02-15T00:07:01.060Z,100687.27
2019-02-15T00:09:36.007Z,100692.21
2019-02-15T00:12:10.963Z,100685.72
2019-02-15T00:14:48.544Z,100686.92
2019-02-15T00:17:57.989Z,100691.18
2019-02-15T00:20:36.670Z,100691.18
2019-02-15T00:23:11.591Z,100697.81
2019-02-15T00:25:45.373Z,100692.45
2019-02-15T00:28:19.820Z,100695.41
2019-02-15T00:30:54.485Z,100698.19
2019-02-15T00:33:29.206Z,100694.39
2019-02-15T00:36:03.788Z,100694.39
2019-02-15T00:38:38.499Z,100693.64
2019-02-15T00:41:13.141Z,100685.96
2019-02-15T00:43:47.835Z,100685.96
2019-02-15T00:46:37.103Z,100681.66
2019-02-15T00:49:17.997Z,100675.62
2019-02-15T00:52:18.030Z,100672.91
2019-02-15T00:55:10.885Z,100672.98
2019-02-15T00:58:03.949Z,100673.56
2019-02-15T01:00:58.540Z,100677.75
2019-02-15T01:03:51.557Z,100672.64
2019-02-15T01:08:13.049Z,100677.05
2019-02-15T01:11:13.028Z,100675.86
2019-02-15T01:13:47.658Z,100673.80
2019-02-15T01:16:21.270Z,100670.07
2019-02-15T01:18:55.647Z,100666.51
2019-02-15T01:21:29.272Z,100675.46
2019-02-15T01:24:03.732Z,100666.86
2019-02-15T01:26:49.477Z,100664.75
2019-02-15T01:29:33.988Z,100660.00
2019-02-15T01:32:46.687Z,100660.00
2019-02-15T01:35:45.996Z,100656.66
2019-02-15T01:38:37.970Z,100652.45
2019-02-15T01:41:32.452Z,100647.34
2019-02-15T01:44:22.801Z,100652.89
2019-02-15T01:47:01.876Z,100645.41
2019-02-15T01:49:36.792Z,100640.13
2019-02-15T01:52:12.655Z,100642.75
2019-02-15T01:54:47.615Z,100637.05
2019-02-15T01:57:22.667Z,100625.08
2019-02-15T01:59:56.467Z,100623.65
2019-02-15T02:02:31.225Z,100635.04
2019-02-15T02:05:06.573Z,100635.04
2019-02-15T02:07:42.144Z,100629.08
2019-02-15T02:10:17.439Z,100623.73
2019-02-15T02:12:52.062Z,100622.83
2019-02-15T02:15:26.964Z,100630.16
2019-02-15T02:18:01.732Z,100624.84
2019-02-15T02:21:47.054Z,100619.28
2019-02-15T02:24:22.061Z,100621.73
2019-02-15T02:26:56.938Z,100616.00
2019-02-15T02:29:31.831Z,100612.52
2019-02-15T02:32:06.808Z,100613.29
2019-02-15T02:34:42.318Z,100607.75
2019-02-15T02:37:17.169Z,100604.62
2019-02-15T02:39:53.011Z,100599.95
2019-02-15T02:42:29.856Z,100602.64
2019-02-15T02:45:05.049Z,100600.94
2019-02-15T02:47:41.553Z,100598.36
2019-02-15T02:50:18.653Z,100594.30
2019-02-15T02:52:52.734Z,100594.30
2019-02-15T02:55:27.579Z,100604.36
2019-02-15T02:58:02.153Z,100596.10
2019-02-15T03:00:37.323Z,100596.10
2019-02-15T03:03:12.135Z,100603.89
2019-02-15T03:05:46.915Z,100593.88
2019-02-15T03:08:21.713Z,100597.84
2019-02-15T03:10:56.549Z,100598.47
2019-02-15T03:13:31.451Z,100595.23
2019-02-15T03:16:06.691Z,100595.23
2019-02-15T03:18:41.637Z,100599.83
2019-02-15T03:22:43.043Z,100589.98
2019-02-15T03:25:21.183Z,100593.52
2019-02-15T03:27:56.053Z,100591.41
2019-02-15T03:30:31.182Z,100588.28
2019-02-15T03:33:07.534Z,100595.95
2019-02-15T03:35:54.593Z,100591.99
2019-02-15T03:38:45.713Z,100591.99
2019-02-15T03:41:26.477Z,100587.07
2019-02-15T03:44:00.814Z,100587.96
2019-02-15T03:46:35.312Z,100580.48
2019-02-15T03:49:09.642Z,100581.47
2019-02-15T03:51:43.623Z,100582.45
2019-02-15T03:54:18.173Z,100576.91
2019-02-15T03:56:52.675Z,100576.91
2019-02-15T03:59:27.031Z,100573.38
2019-02-15T04:02:01.542Z,100573.38
2019-02-15T04:04:38.543Z,100586.27
2019-02-15T04:07:12.784Z,100586.27
2019-02-15T04:09:47.039Z,100596.37
2019-02-15T04:12:21.691Z,100590.17
2019-02-15T04:14:55.598Z,100595.23
2019-02-15T04:17:30.330Z,100595.53
2019-02-15T04:20:06.648Z,100595.53
2019-02-15T04:22:40.855Z,100595.33
2019-02-15T04:25:15.669Z,100594.48
2019-02-15T04:27:50.342Z,100597.91
2019-02-15T04:30:24.787Z,100604.48
2019-02-15T04:32:59.608Z,100605.84
2019-02-15T04:35:34.182Z,100608.66
2019-02-15T04:38:09.054Z,100608.66
2019-02-15T04:40:44.535Z,100605.80
2019-02-15T04:43:19.320Z,100614.69
2019-02-15T04:45:53.956Z,100614.69
2019-02-15T04:48:29.638Z,100615.72
2019-02-15T04:51:05.592Z,100613.09
2019-02-15T04:53:40.155Z,100614.64
2019-02-15T04:56:14.785Z,100608.33
2019-02-15T04:58:49.443Z,100606.65
2019-02-15T05:01:24.354Z,100603.58
2019-02-15T05:03:59.172Z,100606.27
2019-02-15T05:06:33.940Z,100601.75
2019-02-15T05:09:08.873Z,100595.40
2019-02-15T05:11:43.661Z,100602.63
2019-02-15T05:14:18.184Z,100603.81
2019-02-15T05:16:53.337Z,100603.81
2019-02-15T05:19:28.161Z,100609.00
2019-02-15T05:22:02.976Z,100608.59
2019-02-15T05:24:37.792Z,100604.31
2019-02-15T05:27:12.568Z,100607.02
2019-02-15T05:29:47.527Z,100613.58
2019-02-15T05:32:25.315Z,100613.58
2019-02-15T05:35:00.291Z,100615.08
2019-02-15T05:37:35.776Z,100613.09
2019-02-15T05:40:10.313Z,100611.08
2019-02-15T05:42:45.044Z,100613.95
2019-02-15T05:45:20.448Z,100607.07
2019-02-15T05:47:55.050Z,100607.25
2019-02-15T05:50:29.800Z,100602.19
2019-02-15T05:53:04.648Z,100606.40
2019-02-15T05:55:39.332Z,100608.85
2019-02-15T05:58:14.456Z,100608.85
2019-02-15T06:00:49.508Z,100611.11
2019-02-15T06:03:23.526Z,100614.41
2019-02-15T06:05:58.070Z,100614.97
2019-02-15T06:08:32.826Z,100614.97
2019-02-15T06:11:08.370Z,100619.77
2019-02-15T06:13:43.882Z,100615.05
2019-02-15T06:16:20.097Z,100624.45
2019-02-15T06:18:55.026Z,100624.47
2019-02-15T06:21:29.998Z,100625.11
2019-02-15T06:24:05.000Z,100632.91
2019-02-15T06:26:39.568Z,100629.80
2019-02-15T06:29:13.749Z,100633.16
2019-02-15T06:31:49.040Z,100634.48
2019-02-15T06:34:24.120Z,100631.56
2019-02-15T06:36:59.127Z,100635.23
2019-02-15T06:39:33.873Z,100631.59
2019-02-15T06:42:09.049Z,100637.23
2019-02-15T06:44:44.833Z,100631.29
2019-02-15T06:47:19.735Z,100639.92
2019-02-15T06:49:53.514Z,100643.87
2019-02-15T06:52:28.671Z,100639.07
2019-02-15T06:55:03.000Z,100639.07
2019-02-15T06:57:39.115Z,100643.42
2019-02-15T07:00:30.509Z,100643.80
2019-02-15T07:03:23.846Z,100643.41
2019-02-15T07:05:58.919Z,100643.41
2019-02-15T07:08:33.606Z,100653.11
2019-02-15T07:11:07.514Z,100641.67
2019-02-15T07:13:44.555Z,100641.80
2019-02-15T07:16:19.527Z,100648.48
2019-02-15T07:18:53.968Z,100638.75
2019-02-15T07:21:28.941Z,100642.28
2019-02-15T07:24:03.946Z,100641.08
2019-02-15T07:26:38.548Z,100633.37
2019-02-15T07:29:13.061Z,100637.27
2019-02-15T07:31:47.627Z,100639.56
2019-02-15T07:34:21.584Z,100638.59
2019-02-15T07:36:56.559Z,100644.14
2019-02-15T07:39:31.504Z,100644.14
2019-02-15T07:42:06.310Z,100645.28
2019-02-15T07:44:41.179Z,100645.28
2019-02-15T07:47:16.066Z,100648.55
2019-02-15T07:49:50.929Z,100645.44
2019-02-15T07:52:25.726Z,100644.31
2019-02-15T07:55:01.576Z,100646.92
2019-02-15T07:57:35.736Z,100637.27
2019-02-15T08:00:13.107Z,100639.59
2019-02-15T08:02:48.059Z,100635.05
2019-02-15T08:05:23.605Z,100646.58
2019-02-15T08:07:58.705Z,100632.55
2019-02-15T08:10:33.528Z,100631.91
2019-02-15T08:13:08.051Z,100632.23
2019-02-15T08:15:51.302Z,100630.05
2019-02-15T08:18:20.276Z,100633.05
2019-02-15T08:20:55.310Z,100635.06
2019-02-15T08:23:30.431Z,100634.58
2019-02-15T08:26:05.325Z,100630.84
2019-02-15T08:28:40.151Z,100626.72
2019-02-15T08:31:16.866Z,100629.94
2019-02-15T08:33:52.020Z,100632.61
2019-02-15T08:36:27.042Z,100624.86
2019-02-15T08:39:02.337Z,100625.23
2019-02-15T08:41:38.568Z,100620.47
2019-02-15T08:44:12.500Z,100616.83
2019-02-15T08:46:46.612Z,100614.02
2019-02-15T08:49:21.061Z,100609.16
2019-02-15T08:51:56.050Z,100607.19
2019-02-15T08:54:31.129Z,100602.61
2019-02-15T08:57:06.323Z,100605.59
2019-02-15T08:59:42.657Z,100603.77
2019-02-15T09:02:23.583Z,100609.31
2019-02-15T09:04:58.387Z,100606.61
2019-02-15T09:07:36.299Z,100612.33
2019-02-15T09:10:22.105Z,100612.33
2019-02-15T09:12:57.437Z,100614.19
2019-02-15T09:15:32.107Z,100614.02
2019-02-15T09:18:06.699Z,100617.52
2019-02-15T09:20:41.305Z,100619.55
2019-02-15T09:23:16.470Z,100613.64
2019-02-15T09:25:51.027Z,100613.06
2019-02-15T09:28:31.677Z,100613.06
2019-02-15T09:31:07.445Z,100621.36
2019-02-15T09:33:43.516Z,100599.08
2019-02-15T09:36:20.318Z,100599.08
2019-02-15T09:39:00.375Z,100601.70
2019-02-15T09:41:37.852Z,100603.00
2019-02-15T09:44:14.834Z,100600.79
2019-02-15T09:46:52.634Z,100604.61
2019-02-15T09:49:26.841Z,100601.66
2019-02-15T09:52:01.883Z,100596.30
2019-02-15T09:54:36.183Z,100595.35
2019-02-15T09:57:18.988Z,100599.81
2019-02-15T09:59:55.064Z,100594.30
2019-02-15T10:02:30.083Z,100596.04
2019-02-15T10:05:08.601Z,100593.51
2019-02-15T10:07:43.807Z,100601.98
2019-02-15T10:10:18.798Z,100604.73
2019-02-15T10:12:53.114Z,100603.14
2019-02-15T10:15:28.909Z,100602.30
2019-02-15T10:18:03.986Z,100597.33
2019-02-15T10:20:39.130Z,100601.11
2019-02-15T10:23:14.168Z,100590.70
2019-02-15T10:25:48.784Z,100588.36
2019-02-15T10:28:24.043Z,100586.63
2019-02-15T10:30:59.567Z,100581.56
2019-02-15T10:33:33.677Z,100578.63
2019-02-15T10:36:08.997Z,100580.73
2019-02-15T10:38:44.774Z,100582.53
2019-02-15T10:41:21.558Z,100579.15
2019-02-15T10:43:57.868Z,100581.76
2019-02-15T10:46:37.778Z,100571.41
2019-02-15T10:49:11.793Z,100564.67
2019-02-15T10:51:46.431Z,100562.33
2019-02-15T10:54:21.443Z,100560.67
2019-02-15T10:56:56.979Z,100540.95
2019-02-15T11:02:05.312Z,100551.75
2019-02-15T11:04:41.144Z,100549.76
2019-02-15T11:07:15.994Z,100549.43
2019-02-15T11:09:51.610Z,100550.54
2019-02-15T11:12:25.432Z,100546.61
2019-02-15T11:15:00.726Z,100538.53
2019-02-15T11:17:35.332Z,100538.53
2019-02-15T11:20:12.693Z,100535.64
2019-02-15T11:22:47.584Z,100522.76
2019-02-15T11:25:21.606Z,100512.16
2019-02-15T11:27:55.945Z,100516.20
2019-02-15T11:30:30.748Z,100501.28
2019-02-15T11:33:05.308Z,100502.84
2019-02-15T11:35:39.964Z,100500.53
2019-02-15T11:38:15.678Z,100498.95
2019-02-15T11:40:50.070Z,100495.12
2019-02-15T11:43:24.954Z,100489.91
2019-02-15T11:46:00.019Z,100483.17
2019-02-15T11:48:34.301Z,100482.98
2019-02-15T11:51:08.823Z,100478.95
2019-02-15T11:53:43.503Z,100481.38
2019-02-15T11:56:17.257Z,100474.41
2019-02-15T11:58:51.475Z,100465.62
2019-02-15T12:01:26.027Z,100463.41
2019-02-15T12:04:00.848Z,100459.86
2019-02-15T12:06:37.315Z,100459.70
2019-02-15T12:09:12.172Z,100451.41
2019-02-15T12:11:46.825Z,100446.55
2019-02-15T12:14:21.939Z,100438.46
2019-02-15T12:17:05.271Z,100438.25
2019-02-15T12:19:32.359Z,100436.72
2019-02-15T12:22:07.100Z,100436.72
2019-02-15T12:24:41.856Z,100434.75
2019-02-15T12:27:16.445Z,100431.13
2019-02-15T12:29:51.327Z,100420.47
2019-02-15T12:32:25.896Z,100416.63
2019-02-15T12:35:00.454Z,100408.19
2019-02-15T12:37:35.075Z,100389.19
2019-02-15T12:40:09.853Z,100389.19
2019-02-15T12:42:44.552Z,100399.41
2019-02-15T12:45:19.343Z,100380.76
2019-02-15T12:47:54.490Z,100380.76
2019-02-15T12:50:29.294Z,100377.28
2019-02-15T12:53:03.661Z,100372.55
2019-02-15T12:55:38.050Z,100366.30
2019-02-15T12:58:12.942Z,100369.97
2019-02-15T13:00:47.509Z,100360.46
2019-02-15T13:03:22.630Z,100333.22
2019-02-15T13:06:00.280Z,100333.22
2019-02-15T13:08:35.093Z,100342.52
2019-02-15T13:11:09.707Z,100338.69
2019-02-15T13:13:44.053Z,100333.30
2019-02-15T13:16:18.839Z,100334.56
2019-02-15T13:18:53.637Z,100325.13
2019-02-15T13:21:27.259Z,100327.62
2019-02-15T13:24:01.950Z,100318.47
2019-02-15T13:26:36.715Z,100322.25
2019-02-15T13:29:11.614Z,100313.03
2019-02-15T13:31:45.849Z,100297.89
2019-02-15T13:34:20.585Z,100297.89
2019-02-15T13:36:55.134Z,100297.52
2019-02-15T13:39:29.823Z,100299.48
2019-02-15T13:42:04.644Z,100299.20
2019-02-15T13:44:38.482Z,100292.13
2019-02-15T13:47:13.069Z,100285.11
2019-02-15T13:49:47.605Z,100285.11
2019-02-15T13:52:21.269Z,100286.19
2019-02-15T13:54:55.740Z,100286.73
2019-02-15T13:57:30.047Z,100280.94
2019-02-15T14:00:05.068Z,100282.78
2019-02-15T14:02:40.994Z,100280.30
2019-02-15T14:05:15.593Z,100276.08
2019-02-15T14:07:49.963Z,100269.27
2019-02-15T14:10:24.820Z,100269.27
2019-02-15T14:13:45.102Z,100272.30
2019-02-15T14:16:55.403Z,100280.84
2019-02-15T14:20:42.743Z,100280.84
2019-02-15T14:23:47.067Z,100276.34
2019-02-15T14:26:25.313Z,100274.77
2019-02-15T14:28:59.627Z,100273.19
2019-02-15T14:31:33.434Z,100275.09
2019-02-15T14:34:07.774Z,100282.71
2019-02-15T14:36:42.147Z,100270.75
2019-02-15T14:39:16.707Z,100267.36
2019-02-15T14:41:50.693Z,100266.97
2019-02-15T14:44:25.307Z,100271.41
2019-02-15T14:47:00.069Z,100267.00
2019-02-15T14:49:34.770Z,100269.19
2019-02-15T14:52:09.876Z,100271.69
2019-02-15T14:54:44.994Z,100265.94
2019-02-15T14:57:20.008Z,100263.49
2019-02-15T14:59:54.935Z,100259.38
2019-02-15T15:02:29.881Z,100264.95
2019-02-15T15:05:06.519Z,100256.02
2019-02-15T15:07:41.326Z,100249.54
2019-02-15T15:10:16.072Z,100249.54
2019-02-15T15:12:50.953Z,100243.87
2019-02-15T15:15:25.639Z,100248.48
2019-02-15T15:18:10.716Z,100244.53
2019-02-15T15:20:37.316Z,100253.84
2019-02-15T15:23:12.632Z,100246.47
2019-02-15T15:25:46.929Z,100243.55
2019-02-15T15:28:21.674Z,100246.75
2019-02-15T15:31:13.443Z,100221.65
2019-02-15T15:33:48.534Z,100221.65
2019-02-15T15:36:23.327Z,100232.20
2019-02-15T15:38:58.143Z,100232.51
2019-02-15T15:41:32.997Z,100221.14
2019-02-15T15:44:08.062Z,100228.84
2019-02-15T15:46:43.331Z,100226.60
2019-02-15T15:49:18.527Z,100222.91
2019-02-15T15:51:53.318Z,100224.45
2019-02-15T15:54:28.188Z,100215.68
2019-02-15T15:57:02.958Z,100216.34
2019-02-15T15:59:37.670Z,100214.63
2019-02-15T16:02:11.462Z,100211.64
2019-02-15T16:04:46.066Z,100211.64
2019-02-15T16:07:21.052Z,100212.48
2019-02-15T16:09:56.166Z,100206.48
2019-02-15T16:12:31.025Z,100206.88
2019-02-15T16:15:07.029Z,100211.55
2019-02-15T16:17:42.821Z,100209.92
2019-02-15T16:20:17.944Z,100205.67
2019-02-15T16:22:52.630Z,100206.95
2019-02-15T16:25:26.834Z,100209.32
2019-02-15T16:28:01.990Z,100209.32
2019-02-15T16:31:07.035Z,100201.09
2019-02-15T16:33:41.854Z,100201.58
2019-02-15T16:36:16.687Z,100205.16
2019-02-15T16:38:51.592Z,100207.48
2019-02-15T16:41:25.929Z,100212.30
2019-02-15T16:44:01.035Z,100209.21
2019-02-15T16:47:01.187Z,100210.58
2019-02-15T16:51:06.690Z,100209.31
2019-02-15T16:53:43.067Z,100215.89
2019-02-15T16:56:18.340Z,100215.46
2019-02-15T16:58:53.790Z,100211.98
2019-02-15T17:01:28.655Z,100215.24
2019-02-15T17:04:03.045Z,100214.09
2019-02-15T17:06:38.164Z,100217.20
2019-02-15T17:09:17.019Z,100221.25
2019-02-15T17:11:52.174Z,100221.20
2019-02-15T17:14:27.522Z,100222.23
2019-02-15T17:17:02.544Z,100223.94
2019-02-15T17:19:36.631Z,100223.94
2019-02-15T17:22:11.162Z,100229.38
2019-02-15T17:24:49.096Z,100232.35
2019-02-15T17:27:24.637Z,100235.02
2019-02-15T17:29:59.454Z,100232.89
2019-02-15T17:32:35.723Z,100232.99
2019-02-15T17:35:11.337Z,100232.99
2019-02-15T17:37:46.306Z,100237.49
2019-02-15T17:40:21.512Z,100242.27
2019-02-15T17:42:58.399Z,100229.69
2019-02-15T17:45:33.320Z,100229.69
2019-02-15T17:48:09.102Z,100234.84
2019-02-15T17:50:44.506Z,100230.91
2019-02-15T17:53:19.368Z,100232.31
2019-02-15T17:55:54.334Z,100232.31
2019-02-15T17:58:29.081Z,100229.31
2019-02-15T18:01:04.323Z,100234.05
2019-02-15T18:03:39.486Z,100229.18
2019-02-15T18:06:14.500Z,100215.84
2019-02-15T18:08:48.715Z,100215.84
2019-02-15T18:11:23.493Z,100229.22
2019-02-15T18:13:58.229Z,100218.61
2019-02-15T18:16:33.110Z,100216.45
2019-02-15T18:19:10.081Z,100216.22
2019-02-15T18:21:45.312Z,100212.16
2019-02-15T18:24:20.149Z,100208.80
2019-02-15T18:26:55.541Z,100209.60
2019-02-15T18:29:30.332Z,100208.80
2019-02-15T18:32:05.314Z,100206.17
2019-02-15T18:34:40.469Z,100214.48
2019-02-15T18:37:15.112Z,100217.31
2019-02-15T18:39:50.112Z,100222.17
2019-02-15T18:42:25.100Z,100222.52
2019-02-15T18:45:13.020Z,100227.84
2019-02-15T18:47:48.203Z,100224.45
2019-02-15T18:50:23.423Z,100218.72
2019-02-15T18:52:58.326Z,100218.23
2019-02-15T18:55:33.300Z,100220.25
2019-02-15T18:58:08.317Z,100219.98
2019-02-15T19:00:43.678Z,100218.23
2019-02-15T19:03:19.561Z,100218.38
2019-02-15T19:05:53.477Z,100222.88
2019-02-15T19:08:29.168Z,100218.22
2019-02-15T19:11:03.715Z,100218.22
2019-02-15T19:13:39.341Z,100208.42
2019-02-15T19:16:13.899Z,100213.86
2019-02-15T19:18:49.554Z,100208.17
2019-02-15T19:21:23.274Z,100205.22
2019-02-15T19:23:57.864Z,100205.22
2019-02-15T19:26:32.325Z,100205.12
2019-02-15T19:29:06.823Z,100207.73
2019-02-15T19:31:41.558Z,100204.86
2019-02-15T19:34:15.622Z,100200.08
2019-02-15T19:36:49.475Z,100198.77
2019-02-15T19:39:24.098Z,100201.14
2019-02-15T19:41:59.013Z,100201.14
2019-02-15T19:44:33.849Z,100199.66
2019-02-15T19:47:08.910Z,100207.69
2019-02-15T19:49:43.559Z,100207.92
2019-02-15T19:52:17.872Z,100205.59
2019-02-15T19:54:52.471Z,100205.59
2019-02-15T19:57:27.523Z,100213.16
2019-02-15T20:00:01.299Z,100213.16
2019-02-15T20:02:36.529Z,100204.57
2019-02-15T20:05:11.060Z,100208.77
2019-02-15T20:07:46.039Z,100202.09
2019-02-15T20:10:21.807Z,100202.09
2019-02-15T20:12:56.304Z,100203.50
2019-02-15T20:15:31.050Z,100200.41
2019-02-15T20:18:05.671Z,100205.45
2019-02-15T20:20:40.174Z,100193.20
2019-02-15T20:23:14.867Z,100193.70
2019-02-15T20:25:49.592Z,100200.56
2019-02-15T20:28:23.525Z,100204.45
2019-02-15T20:31:00.969Z,100198.00
2019-02-15T20:33:38.700Z,100191.20
2019-02-15T20:36:33.146Z,100195.48
2019-02-15T20:39:07.840Z,100192.86
2019-02-15T20:41:43.861Z,100192.73
2019-02-15T20:44:19.907Z,100194.13
2019-02-15T20:46:54.705Z,100191.56
2019-02-15T20:49:29.512Z,100188.63
2019-02-15T20:52:04.096Z,100193.13
2019-02-15T20:54:38.737Z,100193.13
2019-02-15T20:57:13.314Z,100188.86
2019-02-15T20:59:48.864Z,100190.05
2019-02-15T21:02:23.960Z,100192.33
2019-02-15T21:04:58.825Z,100194.69
2019-02-15T21:07:34.168Z,100189.40
2019-02-15T21:10:10.713Z,100186.64
2019-02-15T21:12:45.516Z,100188.70
2019-02-15T21:15:20.831Z,100184.75
2019-02-15T21:17:55.557Z,100184.75
2019-02-15T21:20:30.146Z,100173.94
2019-02-15T21:23:04.633Z,100173.94
2019-02-15T21:25:38.537Z,100181.14
2019-02-15T21:28:13.321Z,100176.83
2019-02-15T21:30:48.532Z,100176.83
2019-02-15T21:33:23.333Z,100172.91
2019-02-15T21:35:57.658Z,100173.73
2019-02-15T21:38:32.327Z,100175.98
2019-02-15T21:41:07.041Z,100174.75
2019-02-15T21:43:42.137Z,100174.04
2019-02-15T21:46:18.101Z,100173.38
2019-02-15T21:48:52.659Z,100171.87
2019-02-15T21:51:27.175Z,100169.00
2019-02-15T21:54:01.808Z,100171.67
2019-02-15T21:56:36.698Z,100174.27
2019-02-15T21:59:11.113Z,100169.37
2019-02-15T22:01:46.673Z,100170.80
2019-02-15T22:04:21.051Z,100169.02
2019-02-15T22:06:56.465Z,100161.45
2019-02-15T22:09:31.147Z,100168.84
2019-02-15T22:12:06.069Z,100168.84
2019-02-15T22:14:41.124Z,100165.58
2019-02-15T22:17:15.975Z,100165.09
2019-02-15T22:19:50.617Z,100163.00
2019-02-15T22:22:27.329Z,100161.43
2019-02-15T22:25:01.985Z,100166.83
2019-02-15T22:27:40.829Z,100162.63
2019-02-15T22:30:16.309Z,100162.97
2019-02-15T22:32:50.844Z,100163.14
2019-02-15T22:35:25.644Z,100159.59
2019-02-15T22:37:59.444Z,100157.52
2019-02-15T22:40:37.802Z,100159.50
2019-02-15T22:43:24.321Z,100160.79
2019-02-15T22:45:58.983Z,100161.88
2019-02-15T22:48:33.958Z,100160.42
2019-02-15T22:51:08.666Z,100160.75
2019-02-15T22:53:43.017Z,100161.16
2019-02-15T22:56:17.603Z,100166.09
2019-02-15T22:58:51.513Z,100165.44
2019-02-15T23:01:26.546Z,100164.56
2019-02-15T23:04:01.552Z,100164.56
2019-02-15T23:06:36.643Z,100169.63
2019-02-15T23:09:21.902Z,100169.63
2019-02-15T23:11:56.994Z,100165.16
2019-02-15T23:14:31.580Z,100160.19
2019-02-15T23:17:05.553Z,100158.23
2019-02-15T23:19:40.027Z,100162.68
2019-02-15T23:22:14.921Z,100162.68
2019-02-15T23:24:49.519Z,100160.74
2019-02-15T23:27:24.565Z,100167.62
2019-02-15T23:29:58.553Z,100167.62
2019-02-15T23:32:33.151Z,100165.87
2019-02-15T23:35:07.838Z,100165.87
2019-02-15T23:37:42.567Z,100157.30
2019-02-15T23:40:17.046Z,100165.66
2019-02-15T23:42:52.085Z,100163.75
2019-02-15T23:45:27.339Z,100170.84
2019-02-15T23:48:02.555Z,100167.21
2019-02-15T23:50:38.664Z,100173.97
2019-02-15T23:53:13.735Z,100156.28
2019-02-15T23:55:48.632Z,100156.28
2019-02-15T23:58:22.999Z,100173.08
