createdAt,value
2022-08-30T00:19:52.537Z,63.54
2022-08-30T04:25:47.759Z,70.17
2022-08-30T05:19:48.708Z,69.53
2022-08-30T05:23:10.276Z,67.34
2022-08-30T05:25:46.217Z,67.34
2022-08-30T05:28:24.321Z,68.96
2022-08-30T05:31:00.762Z,68.27
2022-08-30T05:33:38.816Z,67.45
2022-08-30T05:36:15.309Z,69.11
2022-08-30T05:38:51.590Z,69.05
2022-08-30T05:41:27.211Z,67.86
2022-08-30T05:44:02.819Z,68.62
2022-08-30T05:46:38.134Z,67.87
2022-08-30T05:49:12.407Z,67.32
2022-08-30T05:51:46.889Z,67.27
2022-08-30T05:54:22.367Z,67.29
2022-08-30T05:56:56.933Z,67.40
2022-08-30T05:59:31.725Z,66.76
2022-08-30T06:02:07.436Z,66.75
2022-08-30T06:04:41.911Z,65.87
2022-08-30T06:07:21.110Z,66.20
2022-08-30T06:09:58.411Z,66.39
2022-08-30T06:12:32.567Z,66.77
2022-08-30T06:15:08.485Z,66.54
2022-08-30T06:17:42.798Z,67.05
2022-08-30T06:20:18.904Z,67.06
2022-08-30T06:22:53.189Z,66.24
2022-08-30T06:25:41.409Z,66.84
2022-08-30T06:28:16.753Z,66.82
2022-08-30T06:30:51.988Z,66.94
2022-08-30T06:33:26.466Z,66.63
2022-08-30T06:36:05.943Z,66.33
2022-08-30T06:38:41.126Z,66.40
2022-08-30T06:41:19.605Z,66.44
2022-08-30T06:43:54.668Z,65.42
2022-08-30T06:46:32.561Z,65.75
2022-08-30T06:49:08.049Z,65.41
2022-08-30T06:51:42.460Z,65.19
2022-08-30T06:54:18.652Z,65.35
2022-08-30T06:56:58.504Z,64.74
2022-08-30T06:59:32.881Z,65.03
2022-08-30T07:02:08.053Z,65.08
2022-08-30T07:04:42.187Z,65.06
2022-08-30T07:07:16.712Z,64.69
2022-08-30T07:09:50.906Z,63.56
2022-08-30T07:12:26.859Z,64.89
2022-08-30T07:15:01.316Z,64.09
2022-08-30T07:17:53.189Z,63.13
2022-08-30T07:20:27.360Z,63.47
2022-08-30T07:23:02.625Z,62.83
2022-08-30T07:25:37.696Z,62.47
2022-08-30T07:28:14.311Z,62.77
2022-08-30T07:30:48.504Z,62.69
2022-08-30T07:33:22.982Z,60.48
2022-08-30T07:35:57.231Z,61.01
2022-08-30T07:38:32.007Z,61.37
2022-08-30T07:41:06.901Z,61.49
2022-08-30T07:43:43.112Z,58.33
2022-08-30T07:46:18.116Z,60.63
2022-08-30T07:48:54.426Z,59.66
2022-08-30T07:51:29.546Z,58.29
2022-08-30T07:54:04.195Z,60.25
2022-08-30T07:56:38.346Z,57.43
2022-08-30T07:59:14.248Z,57.73
2022-08-30T08:01:48.412Z,58.53
2022-08-30T08:04:23.053Z,56.71
2022-08-30T08:06:57.195Z,56.54
2022-08-30T08:09:31.874Z,57.35
2022-08-30T08:12:07.224Z,57.08
2022-08-30T08:14:43.263Z,55.46
2022-08-30T08:17:17.588Z,57.41
2022-08-30T08:19:52.041Z,56.00
2022-08-30T08:22:26.243Z,55.05
2022-08-30T08:25:01.009Z,55.51
2022-08-30T08:27:35.247Z,54.41
2022-08-30T08:30:12.041Z,53.33
2022-08-30T08:32:50.246Z,55.30
2022-08-30T08:35:24.872Z,54.13
2022-08-30T08:37:59.240Z,52.96
2022-08-30T08:40:41.373Z,52.97
2022-08-30T08:43:18.235Z,52.45
2022-08-30T08:45:58.377Z,50.80
2022-08-30T08:48:51.825Z,52.38
2022-08-30T08:51:50.846Z,54.40
2022-08-30T08:54:32.325Z,54.30
2022-08-30T08:57:07.011Z,52.98
2022-08-30T08:59:41.272Z,50.92
2022-08-30T09:02:25.344Z,52.84
2022-08-30T09:05:02.281Z,52.68
2022-08-30T09:07:39.811Z,50.09
2022-08-30T09:10:14.014Z,50.54
2022-08-30T09:12:48.595Z,49.05
2022-08-30T09:15:25.496Z,50.68
2022-08-30T09:18:04.000Z,48.18
2022-08-30T09:20:45.844Z,49.75
2022-08-30T09:23:27.703Z,47.62
2022-08-30T09:26:04.705Z,48.10
2022-08-30T09:28:49.254Z,46.88
2022-08-30T09:31:25.871Z,45.76
2022-08-30T09:34:05.381Z,46.46
2022-08-30T09:36:43.904Z,47.86
2022-08-30T09:39:21.467Z,45.40
2022-08-30T09:42:16.030Z,45.34
2022-08-30T09:44:50.942Z,44.82
2022-08-30T09:47:31.761Z,44.98
2022-08-30T09:50:10.776Z,43.51
2022-08-30T09:52:57.636Z,44.41
2022-08-30T09:55:47.872Z,44.37
2022-08-30T09:58:29.977Z,45.36
2022-08-30T10:01:12.388Z,45.10
2022-08-30T10:03:54.995Z,45.54
2022-08-30T10:06:38.400Z,44.78
2022-08-30T10:09:25.253Z,43.76
2022-08-30T10:12:11.183Z,44.90
2022-08-30T10:15:03.772Z,46.16
2022-08-30T10:17:51.665Z,46.09
2022-08-30T10:20:32.876Z,45.07
2022-08-30T10:23:14.605Z,43.80
2022-08-30T10:25:55.075Z,44.62
2022-08-30T10:28:36.057Z,44.60
2022-08-30T10:31:17.305Z,43.64
2022-08-30T10:33:57.851Z,44.45
2022-08-30T10:36:40.050Z,44.95
2022-08-30T10:39:22.514Z,44.69
2022-08-30T10:42:06.132Z,42.85
2022-08-30T10:44:45.695Z,43.68
2022-08-30T10:47:31.003Z,43.53
2022-08-30T10:50:13.996Z,42.73
2022-08-30T10:52:55.699Z,42.37
2022-08-30T10:55:36.692Z,43.62
2022-08-30T10:58:11.522Z,43.80
2022-08-30T11:01:00.130Z,41.84
2022-08-30T11:04:12.978Z,41.96
2022-08-30T11:07:01.967Z,41.23
2022-08-30T11:09:51.283Z,41.81
2022-08-30T11:12:54.535Z,41.94
2022-08-30T11:15:31.620Z,42.56
2022-08-30T11:18:13.215Z,40.29
2022-08-30T11:20:50.860Z,40.92
2022-08-30T11:23:32.725Z,41.07
2022-08-30T11:26:15.941Z,41.99
2022-08-30T11:29:09.457Z,41.44
2022-08-30T11:31:44.621Z,41.20
2022-08-30T11:34:54.980Z,40.58
2022-08-30T11:37:37.488Z,41.25
2022-08-30T11:40:48.417Z,41.14
2022-08-30T11:43:53.152Z,40.51
2022-08-30T11:46:41.627Z,40.98
2022-08-30T11:49:51.301Z,40.54
2022-08-30T11:52:51.836Z,41.31
2022-08-30T11:55:41.330Z,39.82
2022-08-30T11:58:31.823Z,40.06
2022-08-30T12:01:46.886Z,39.04
2022-08-30T12:04:38.128Z,39.65
2022-08-30T12:07:35.740Z,39.26
2022-08-30T12:10:23.641Z,38.35
2022-08-30T12:12:58.860Z,39.18
2022-08-30T12:15:57.313Z,38.73
2022-08-30T12:18:37.935Z,38.90
2022-08-30T12:21:27.181Z,38.06
2022-08-30T12:24:07.755Z,39.69
2022-08-30T12:26:45.832Z,38.81
2022-08-30T12:29:24.610Z,38.35
2022-08-30T12:32:03.318Z,39.30
2022-08-30T12:34:55.948Z,38.67
2022-08-30T12:37:34.578Z,37.38
2022-08-30T12:40:16.241Z,37.95
2022-08-30T12:42:54.625Z,39.13
2022-08-30T12:45:33.522Z,39.16
2022-08-30T12:48:12.274Z,39.37
2022-08-30T12:50:52.122Z,39.60
2022-08-30T12:53:31.675Z,39.39
2022-08-30T12:56:09.946Z,38.61
2022-08-30T12:58:47.543Z,36.41
2022-08-30T13:01:28.572Z,37.81
2022-08-30T13:04:13.342Z,37.56
2022-08-30T13:06:52.465Z,37.69
2022-08-30T13:09:32.466Z,37.31
2022-08-30T13:12:10.769Z,37.89
2022-08-30T13:14:45.838Z,37.13
2022-08-30T13:17:25.700Z,37.36
2022-08-30T13:20:05.404Z,36.61
2022-08-30T13:22:41.747Z,37.56
2022-08-30T13:25:18.214Z,36.86
2022-08-30T13:27:52.380Z,37.91
2022-08-30T13:30:26.800Z,38.50
2022-08-30T13:33:02.244Z,39.30
2022-08-30T13:35:36.936Z,38.84
2022-08-30T13:38:11.954Z,40.11
2022-08-30T13:40:48.103Z,41.87
2022-08-30T13:43:22.408Z,40.16
2022-08-30T13:45:57.402Z,38.36
2022-08-30T13:48:32.572Z,38.24
2022-08-30T13:51:07.299Z,39.31
2022-08-30T13:53:58.085Z,38.25
2022-08-30T13:56:34.561Z,38.68
2022-08-30T13:59:09.074Z,39.99
2022-08-30T14:04:38.565Z,38.75
2022-08-30T14:07:13.920Z,38.45
2022-08-30T14:09:53.070Z,38.22
2022-08-30T14:15:23.140Z,40.59
2022-08-30T14:17:58.723Z,40.03
2022-08-30T14:20:33.322Z,39.97
2022-08-30T14:23:10.031Z,41.04
2022-08-30T14:25:44.841Z,39.34
2022-08-30T14:28:20.772Z,40.62
2022-08-30T14:30:55.183Z,42.57
2022-08-30T14:33:31.686Z,43.29
2022-08-30T14:36:10.943Z,43.10
2022-08-30T14:38:48.491Z,43.77
2022-08-30T14:41:23.148Z,42.65
2022-08-30T14:43:58.725Z,43.68
2022-08-30T14:46:33.251Z,42.82
2022-08-30T14:49:10.278Z,40.94
2022-08-30T14:51:48.537Z,41.94
2022-08-30T14:54:25.830Z,42.45
2022-08-30T14:57:00.258Z,42.13
2022-08-30T14:59:35.910Z,41.83
2022-08-30T15:02:10.351Z,43.27
2022-08-30T15:04:44.483Z,42.22
2022-08-30T15:07:19.223Z,41.68
2022-08-30T15:09:53.585Z,42.69
2022-08-30T15:12:28.191Z,43.02
2022-08-30T15:15:05.201Z,43.10
2022-08-30T15:17:40.291Z,42.46
2022-08-30T15:20:18.824Z,42.85
2022-08-30T15:22:53.356Z,42.82
2022-08-30T15:25:27.655Z,43.48
2022-08-30T15:28:02.236Z,44.45
2022-08-30T15:30:39.203Z,44.71
2022-08-30T15:33:14.114Z,44.97
2022-08-30T15:35:49.205Z,45.29
2022-08-30T15:38:23.698Z,44.54
2022-08-30T15:41:02.266Z,44.77
2022-08-30T15:43:37.417Z,45.38
2022-08-30T15:46:22.667Z,45.53
2022-08-30T15:49:00.669Z,45.70
2022-08-30T15:51:41.606Z,46.28
2022-08-30T15:54:19.911Z,45.61
2022-08-30T15:56:59.587Z,46.16
2022-08-30T15:59:34.421Z,45.82
2022-08-30T16:02:10.096Z,47.05
2022-08-30T16:04:45.116Z,46.41
2022-08-30T16:07:20.728Z,47.27
2022-08-30T16:09:55.451Z,47.77
2022-08-30T16:12:30.153Z,48.65
2022-08-30T16:15:05.121Z,48.52
2022-08-30T16:17:40.736Z,49.34
2022-08-30T16:20:15.556Z,49.74
2022-08-30T16:22:50.265Z,49.89
2022-08-30T16:25:24.984Z,49.27
2022-08-30T16:28:14.325Z,49.01
2022-08-30T16:30:48.775Z,48.43
2022-08-30T16:33:26.303Z,48.48
2022-08-30T16:36:00.841Z,47.96
2022-08-30T16:38:35.531Z,48.56
2022-08-30T16:41:14.751Z,48.80
2022-08-30T16:43:53.808Z,48.97
2022-08-30T16:46:28.661Z,49.13
2022-08-30T16:49:05.536Z,48.90
2022-08-30T16:51:41.187Z,48.78
2022-08-30T16:54:15.735Z,49.35
2022-08-30T16:56:50.336Z,48.93
2022-08-30T16:59:24.655Z,49.09
2022-08-30T17:01:59.228Z,47.48
2022-08-30T17:04:35.336Z,45.96
2022-08-30T17:07:11.351Z,44.98
2022-08-30T17:09:48.644Z,44.48
2022-08-30T17:12:23.221Z,44.05
2022-08-30T17:14:57.752Z,44.31
2022-08-30T17:17:32.234Z,44.04
2022-08-30T17:20:10.225Z,44.17
2022-08-30T17:22:47.264Z,44.02
2022-08-30T17:25:22.699Z,43.90
2022-08-30T17:27:57.633Z,44.24
2022-08-30T17:30:32.077Z,48.47
2022-08-30T17:33:06.878Z,49.09
2022-08-30T17:35:42.501Z,45.68
2022-08-30T17:38:17.208Z,47.51
2022-08-30T17:40:51.532Z,45.46
2022-08-30T17:43:26.857Z,45.76
2022-08-30T17:46:07.774Z,46.38
2022-08-30T17:48:42.457Z,48.39
2022-08-30T17:51:17.997Z,46.36
2022-08-30T17:53:52.575Z,47.52
2022-08-30T17:56:34.093Z,45.63
2022-08-30T17:59:12.405Z,49.40
2022-08-30T18:01:46.978Z,48.87
2022-08-30T18:04:25.181Z,46.21
2022-08-30T18:07:00.885Z,50.36
2022-08-30T18:09:35.429Z,51.90
2022-08-30T18:12:10.377Z,49.90
2022-08-30T18:14:44.883Z,51.44
2022-08-30T18:17:19.415Z,51.41
2022-08-30T18:19:54.434Z,50.98
2022-08-30T18:22:31.538Z,49.65
2022-08-30T18:25:07.275Z,50.71
2022-08-30T18:27:41.477Z,47.56
2022-08-30T18:30:20.451Z,50.77
2022-08-30T18:32:54.827Z,51.01
2022-08-30T18:35:29.360Z,49.96
2022-08-30T18:38:05.135Z,51.46
2022-08-30T18:40:39.804Z,52.32
2022-08-30T18:43:15.048Z,52.23
2022-08-30T18:45:50.321Z,50.37
2022-08-30T18:48:24.845Z,52.73
2022-08-30T18:51:02.187Z,50.40
2022-08-30T18:53:37.628Z,52.13
2022-08-30T18:56:12.398Z,51.31
2022-08-30T18:58:47.695Z,47.95
2022-08-30T19:01:23.016Z,51.30
2022-08-30T19:03:57.898Z,52.11
2022-08-30T19:06:32.598Z,51.51
2022-08-30T19:09:10.287Z,52.25
2022-08-30T19:11:44.743Z,47.94
2022-08-30T19:14:18.915Z,49.16
2022-08-30T19:16:54.562Z,50.70
2022-08-30T19:19:29.187Z,49.31
2022-08-30T19:22:03.701Z,51.06
2022-08-30T19:24:39.312Z,49.09
2022-08-30T19:27:13.883Z,52.43
2022-08-30T19:29:53.162Z,52.62
2022-08-30T19:32:28.110Z,51.90
2022-08-30T19:35:02.202Z,52.07
2022-08-30T19:37:38.275Z,52.72
2022-08-30T19:40:17.859Z,51.87
2022-08-30T19:42:52.294Z,51.40
2022-08-30T19:45:26.620Z,51.43
2022-08-30T19:48:02.027Z,52.51
2022-08-30T19:50:36.293Z,54.40
2022-08-30T19:53:10.752Z,55.48
2022-08-30T19:55:46.336Z,55.35
2022-08-30T19:58:20.950Z,53.55
2022-08-30T20:03:51.922Z,54.00
2022-08-30T20:06:26.133Z,53.74
2022-08-30T20:09:01.160Z,54.15
2022-08-30T20:11:37.372Z,54.82
2022-08-30T20:14:13.599Z,53.51
2022-08-30T20:16:49.862Z,52.96
2022-08-30T20:19:27.655Z,55.91
2022-08-30T20:22:07.800Z,53.24
2022-08-30T20:24:43.714Z,55.65
2022-08-30T20:27:19.873Z,54.62
2022-08-30T20:30:22.635Z,55.07
2022-08-30T20:32:57.346Z,55.07
2022-08-30T20:35:32.046Z,56.88
2022-08-30T20:38:07.177Z,56.96
2022-08-30T20:40:41.663Z,56.72
2022-08-30T20:43:17.888Z,54.77
2022-08-30T20:45:53.617Z,54.33
2022-08-30T20:48:28.896Z,55.59
2022-08-30T20:51:03.975Z,55.08
2022-08-30T20:53:38.489Z,54.54
2022-08-30T20:56:13.000Z,57.45
2022-08-30T20:58:47.770Z,57.49
2022-08-30T21:01:23.604Z,55.97
2022-08-30T21:03:58.252Z,57.39
2022-08-30T21:06:35.520Z,56.78
2022-08-30T21:09:10.494Z,56.26
2022-08-30T21:11:45.001Z,55.75
2022-08-30T21:14:20.229Z,56.83
2022-08-30T21:16:56.611Z,57.77
2022-08-30T21:19:31.109Z,57.59
2022-08-30T21:22:05.490Z,57.62
2022-08-30T21:24:39.998Z,57.66
2022-08-30T21:27:15.165Z,57.86
2022-08-30T21:29:49.863Z,57.47
2022-08-30T21:32:25.618Z,57.77
2022-08-30T21:35:29.562Z,58.10
2022-08-30T21:38:06.609Z,57.92
2022-08-30T21:40:41.272Z,58.09
2022-08-30T21:43:16.089Z,57.36
2022-08-30T21:45:53.588Z,57.85
2022-08-30T21:48:29.233Z,57.78
2022-08-30T21:51:07.719Z,58.07
2022-08-30T21:53:42.287Z,58.23
2022-08-30T21:56:21.664Z,58.25
2022-08-30T21:58:56.755Z,57.86
2022-08-30T22:01:31.967Z,58.04
2022-08-30T22:04:10.135Z,58.21
2022-08-30T22:06:48.233Z,58.30
2022-08-30T22:09:25.925Z,58.49
2022-08-30T22:12:00.008Z,58.40
2022-08-30T22:14:35.040Z,58.75
2022-08-30T22:17:09.327Z,58.80
2022-08-30T22:19:45.230Z,58.20
2022-08-30T22:22:19.399Z,58.69
2022-08-30T22:24:53.840Z,59.13
2022-08-30T22:27:27.962Z,59.58
2022-08-30T22:30:02.598Z,59.56
2022-08-30T22:32:38.276Z,60.37
2022-08-30T22:35:14.269Z,60.44
2022-08-30T22:37:53.647Z,59.00
2022-08-30T22:40:28.730Z,59.90
2022-08-30T22:43:03.868Z,60.14
2022-08-30T22:45:38.324Z,59.96
2022-08-30T22:48:13.142Z,59.83
2022-08-30T22:50:48.977Z,60.06
2022-08-30T22:53:23.055Z,60.41
2022-08-30T22:55:57.876Z,60.55
2022-08-30T22:58:32.070Z,60.71
2022-08-30T23:01:07.175Z,60.83
2022-08-30T23:03:41.291Z,61.17
2022-08-30T23:06:17.159Z,61.16
2022-08-30T23:08:51.761Z,61.23
2022-08-30T23:11:26.969Z,60.52
2022-08-30T23:14:01.103Z,59.71
2022-08-30T23:16:36.345Z,59.67
2022-08-30T23:19:10.511Z,60.10
2022-08-30T23:21:46.552Z,60.66
2022-08-30T23:24:38.091Z,61.02
2022-08-30T23:27:30.076Z,60.82
2022-08-30T23:30:22.883Z,60.21
2022-08-30T23:33:14.981Z,60.22
2022-08-30T23:36:07.124Z,60.65
2022-08-30T23:39:00.655Z,60.61
2022-08-30T23:41:52.583Z,59.22
2022-08-30T23:44:44.435Z,60.02
2022-08-30T23:47:36.203Z,57.57
2022-08-30T23:50:28.616Z,60.09
2022-08-30T23:53:20.300Z,59.86
2022-08-30T23:56:13.734Z,58.82
2022-08-30T23:59:05.505Z,59.02
