createdAt,value
2018-09-21T00:00:31.422Z,2.23
2018-09-21T00:03:00.325Z,2.13
2018-09-21T00:05:29.301Z,1.93
2018-09-21T00:07:58.230Z,2.10
2018-09-21T00:10:27.181Z,2.03
2018-09-21T00:12:56.113Z,2.17
2018-09-21T00:15:25.069Z,2.10
2018-09-21T00:17:53.997Z,2.53
2018-09-21T00:20:22.963Z,2.70
2018-09-21T00:22:51.911Z,2.10
2018-09-21T00:25:20.880Z,1.97
2018-09-21T00:27:49.781Z,2.13
2018-09-21T00:30:18.761Z,2.03
2018-09-21T00:32:47.705Z,2.90
2018-09-21T00:35:16.671Z,2.00
2018-09-21T00:37:45.707Z,2.27
2018-09-21T00:40:14.759Z,2.23
2018-09-21T00:42:43.686Z,2.47
2018-09-21T00:45:12.666Z,2.43
2018-09-21T00:47:41.594Z,2.70
2018-09-21T00:50:10.575Z,2.60
2018-09-21T00:52:39.488Z,2.57
2018-09-21T00:55:08.509Z,2.37
2018-09-21T00:57:37.416Z,2.97
2018-09-21T01:00:06.628Z,2.07
2018-09-21T01:02:35.539Z,2.10
2018-09-21T01:05:04.502Z,2.47
2018-09-21T01:07:33.405Z,2.67
2018-09-21T01:10:02.367Z,2.20
2018-09-21T01:12:31.286Z,2.13
2018-09-21T01:15:00.268Z,2.37
2018-09-21T01:17:29.217Z,2.63
2018-09-21T01:19:58.184Z,2.57
2018-09-21T01:22:27.090Z,2.80
2018-09-21T01:24:56.062Z,2.70
2018-09-21T01:27:25.009Z,1.93
2018-09-21T01:29:53.967Z,2.00
2018-09-21T01:32:22.964Z,2.70
2018-09-21T01:34:51.925Z,4.03
2018-09-21T01:37:20.838Z,2.40
2018-09-21T01:39:49.802Z,2.77
2018-09-21T01:42:18.726Z,2.27
2018-09-21T01:44:47.656Z,2.50
2018-09-21T01:47:16.575Z,2.37
2018-09-21T01:49:45.549Z,2.33
2018-09-21T01:52:14.550Z,1.80
2018-09-21T01:54:43.562Z,2.47
2018-09-21T01:57:12.769Z,2.70
2018-09-21T01:59:41.722Z,3.10
2018-09-21T02:02:10.662Z,2.20
2018-09-21T02:04:40.695Z,2.57
2018-09-21T02:07:11.254Z,2.87
2018-09-21T02:09:40.502Z,2.33
2018-09-21T02:12:09.466Z,2.43
2018-09-21T02:14:38.381Z,2.03
2018-09-21T02:17:07.427Z,2.27
2018-09-21T02:19:36.426Z,2.57
2018-09-21T02:22:05.403Z,2.10
2018-09-21T02:24:34.327Z,2.23
2018-09-21T02:27:03.299Z,2.27
2018-09-21T02:29:32.241Z,2.60
2018-09-21T02:32:01.234Z,2.67
2018-09-21T02:34:34.237Z,2.10
2018-09-21T02:37:03.160Z,2.33
2018-09-21T02:39:32.096Z,2.10
2018-09-21T02:42:01.073Z,2.50
2018-09-21T02:44:30.012Z,2.20
2018-09-21T02:46:58.977Z,1.97
2018-09-21T02:49:27.881Z,2.10
2018-09-21T02:51:56.883Z,2.43
2018-09-21T02:54:25.788Z,1.53
2018-09-21T02:56:54.854Z,2.40
2018-09-21T02:59:23.798Z,2.70
2018-09-21T03:01:52.758Z,2.67
2018-09-21T03:04:21.705Z,2.10
2018-09-21T03:06:50.630Z,2.40
2018-09-21T03:09:19.590Z,2.03
2018-09-21T03:11:48.534Z,2.10
2018-09-21T03:14:17.456Z,1.97
2018-09-21T03:16:46.416Z,2.37
2018-09-21T03:19:15.327Z,2.97
2018-09-21T03:21:44.322Z,2.33
2018-09-21T03:24:13.226Z,3.67
2018-09-21T03:26:42.195Z,3.10
2018-09-21T03:29:11.102Z,3.10
2018-09-21T03:31:40.087Z,2.33
2018-09-21T03:34:08.999Z,1.93
2018-09-21T03:36:38.008Z,2.60
2018-09-21T03:39:08.461Z,2.30
2018-09-21T03:41:37.726Z,2.40
2018-09-21T03:44:06.660Z,2.57
2018-09-21T03:46:35.704Z,2.47
2018-09-21T03:49:04.709Z,2.07
2018-09-21T03:51:33.705Z,2.13
2018-09-21T03:54:02.610Z,2.33
2018-09-21T03:56:31.527Z,2.73
2018-09-21T03:59:00.418Z,2.60
2018-09-21T04:01:29.385Z,2.10
2018-09-21T04:03:58.332Z,3.20
2018-09-21T04:06:27.325Z,2.67
2018-09-21T04:08:56.352Z,2.60
2018-09-21T04:11:25.561Z,2.60
2018-09-21T04:13:54.526Z,2.80
2018-09-21T04:16:23.437Z,3.00
2018-09-21T04:18:52.416Z,2.80
2018-09-21T04:21:21.336Z,2.33
2018-09-21T04:23:50.261Z,2.77
2018-09-21T04:26:19.236Z,3.10
2018-09-21T04:28:48.239Z,2.67
2018-09-21T04:31:17.206Z,2.53
2018-09-21T04:33:46.165Z,2.37
2018-09-21T04:36:15.225Z,2.50
2018-09-21T04:38:44.097Z,2.80
2018-09-21T04:41:13.035Z,2.53
2018-09-21T04:43:41.965Z,2.23
2018-09-21T04:46:10.897Z,2.17
2018-09-21T04:48:39.877Z,2.47
2018-09-21T04:51:08.894Z,2.23
2018-09-21T04:53:37.834Z,2.63
2018-09-21T04:56:06.759Z,2.40
2018-09-21T04:58:35.737Z,2.53
2018-09-21T05:01:04.638Z,2.60
2018-09-21T05:03:33.637Z,2.20
2018-09-21T05:06:02.554Z,2.87
2018-09-21T05:08:31.500Z,2.77
2018-09-21T05:11:00.519Z,3.40
2018-09-21T05:13:29.510Z,2.70
2018-09-21T05:15:58.437Z,2.40
2018-09-21T05:18:27.393Z,2.43
2018-09-21T05:20:56.295Z,2.60
2018-09-21T05:23:25.267Z,2.40
2018-09-21T05:25:54.188Z,3.00
2018-09-21T05:28:23.137Z,3.30
2018-09-21T05:30:52.050Z,2.83
2018-09-21T05:33:21.047Z,2.30
2018-09-21T05:35:49.983Z,3.00
2018-09-21T05:38:19.057Z,2.57
2018-09-21T05:40:47.990Z,2.33
2018-09-21T05:43:16.975Z,2.60
2018-09-21T05:45:45.895Z,2.60
2018-09-21T05:48:14.915Z,3.30
2018-09-21T05:50:43.881Z,3.50
2018-09-21T05:53:12.879Z,3.03
2018-09-21T05:55:41.809Z,2.63
2018-09-21T05:58:10.866Z,3.27
2018-09-21T06:00:39.784Z,3.70
2018-09-21T06:03:08.785Z,3.27
2018-09-21T06:05:37.744Z,2.30
2018-09-21T06:08:06.797Z,2.50
2018-09-21T06:10:35.736Z,3.30
2018-09-21T06:13:04.739Z,2.70
2018-09-21T06:15:33.720Z,2.53
2018-09-21T06:18:02.633Z,3.07
2018-09-21T06:20:31.610Z,2.27
2018-09-21T06:23:00.578Z,2.50
2018-09-21T06:25:30.477Z,2.63
2018-09-21T06:27:59.408Z,2.30
2018-09-21T06:30:28.366Z,2.17
2018-09-21T06:32:57.290Z,2.87
2018-09-21T06:35:26.354Z,2.83
2018-09-21T06:37:55.309Z,2.70
2018-09-21T06:40:24.326Z,2.70
2018-09-21T06:42:53.280Z,2.90
2018-09-21T06:45:22.330Z,2.87
2018-09-21T06:47:51.324Z,3.60
2018-09-21T06:50:20.359Z,2.87
2018-09-21T06:52:49.308Z,2.70
2018-09-21T06:55:18.298Z,2.80
2018-09-21T06:57:47.273Z,2.57
2018-09-21T07:00:16.278Z,2.60
2018-09-21T07:02:45.217Z,3.77
2018-09-21T07:05:16.370Z,2.80
2018-09-21T07:07:45.845Z,3.10
2018-09-21T07:10:15.294Z,3.60
2018-09-21T07:12:44.328Z,2.10
2018-09-21T07:15:13.338Z,2.63
2018-09-21T07:17:42.953Z,3.30
2018-09-21T07:20:11.947Z,2.80
2018-09-21T07:22:40.927Z,3.40
2018-09-21T07:25:09.927Z,3.30
2018-09-21T07:27:38.891Z,3.10
2018-09-21T07:30:07.915Z,3.10
2018-09-21T07:32:36.917Z,2.63
2018-09-21T07:35:05.975Z,2.90
2018-09-21T07:37:34.991Z,3.30
2018-09-21T07:40:04.427Z,2.73
2018-09-21T07:42:33.346Z,3.00
2018-09-21T07:45:02.294Z,4.07
2018-09-21T07:47:31.192Z,2.90
2018-09-21T07:50:00.117Z,3.70
2018-09-21T07:52:29.008Z,2.70
2018-09-21T07:54:57.994Z,3.80
2018-09-21T07:57:26.934Z,3.70
2018-09-21T07:59:55.847Z,3.40
2018-09-21T08:02:25.206Z,2.43
2018-09-21T08:04:54.098Z,2.20
2018-09-21T08:07:23.089Z,3.63
2018-09-21T08:09:51.980Z,2.87
2018-09-21T08:12:20.938Z,3.00
2018-09-21T08:14:49.835Z,2.97
2018-09-21T08:17:18.778Z,2.50
2018-09-21T08:19:47.682Z,2.53
2018-09-21T08:22:16.633Z,3.27
2018-09-21T08:24:45.540Z,2.87
2018-09-21T08:27:16.703Z,2.10
2018-09-21T08:29:45.889Z,3.53
2018-09-21T08:32:14.948Z,2.30
2018-09-21T08:34:43.993Z,2.70
2018-09-21T08:37:12.994Z,2.73
2018-09-21T08:39:41.938Z,2.80
2018-09-21T08:42:11.145Z,2.90
2018-09-21T08:44:40.045Z,3.13
2018-09-21T08:47:09.238Z,2.80
2018-09-21T08:49:38.128Z,3.13
2018-09-21T08:52:07.056Z,2.77
2018-09-21T08:54:35.968Z,2.50
2018-09-21T08:57:04.914Z,2.90
2018-09-21T08:59:33.784Z,3.03
2018-09-21T09:02:02.717Z,2.87
2018-09-21T09:04:31.632Z,2.40
2018-09-21T09:07:00.616Z,2.83
2018-09-21T09:09:29.494Z,2.80
2018-09-21T09:11:58.486Z,2.40
2018-09-21T09:14:27.379Z,3.20
2018-09-21T09:16:56.338Z,2.33
2018-09-21T09:19:25.251Z,2.57
2018-09-21T09:21:54.169Z,2.87
2018-09-21T09:24:23.078Z,2.37
2018-09-21T09:26:52.026Z,2.10
2018-09-21T09:29:20.960Z,2.53
2018-09-21T09:31:49.954Z,1.40
2018-09-21T09:34:18.920Z,1.70
2018-09-21T09:36:47.919Z,1.00
2018-09-21T09:39:16.890Z,0.90
2018-09-21T09:41:45.838Z,1.03
2018-09-21T09:44:14.830Z,1.30
2018-09-21T09:46:43.741Z,1.10
2018-09-21T09:49:12.777Z,1.00
2018-09-21T09:51:41.715Z,1.50
2018-09-21T09:54:10.698Z,1.20
2018-09-21T09:56:39.650Z,0.70
2018-09-21T09:59:08.618Z,0.93
2018-09-21T10:01:37.543Z,1.10
2018-09-21T10:04:06.509Z,1.20
2018-09-21T10:06:35.425Z,1.13
2018-09-21T10:09:05.428Z,1.10
2018-09-21T10:11:34.353Z,1.20
2018-09-21T10:14:03.354Z,1.20
2018-09-21T10:16:32.399Z,0.60
2018-09-21T10:19:01.377Z,1.13
2018-09-21T10:21:30.301Z,1.23
2018-09-21T10:23:59.340Z,0.90
2018-09-21T10:26:28.278Z,1.60
2018-09-21T10:28:57.230Z,1.43
2018-09-21T10:31:26.282Z,0.80
2018-09-21T10:33:55.278Z,0.70
2018-09-21T10:36:24.263Z,1.20
2018-09-21T10:38:53.373Z,0.83
2018-09-21T10:41:22.312Z,0.87
2018-09-21T10:43:51.267Z,0.77
2018-09-21T10:46:20.174Z,0.80
2018-09-21T10:48:49.114Z,0.50
2018-09-21T10:51:18.037Z,0.83
2018-09-21T10:53:47.087Z,0.67
2018-09-21T10:56:16.012Z,0.60
2018-09-21T10:58:45.006Z,0.97
2018-09-21T11:01:13.978Z,0.87
2018-09-21T11:03:42.978Z,0.90
2018-09-21T11:06:11.917Z,0.83
2018-09-21T11:08:40.874Z,0.90
2018-09-21T11:11:09.810Z,0.67
2018-09-21T11:13:38.824Z,0.47
2018-09-21T11:16:08.037Z,0.63
2018-09-21T11:18:37.003Z,0.70
2018-09-21T11:21:05.946Z,0.90
2018-09-21T11:23:34.906Z,0.63
2018-09-21T11:26:03.831Z,1.00
2018-09-21T11:28:32.826Z,0.57
2018-09-21T11:31:04.170Z,0.53
2018-09-21T11:33:33.105Z,0.70
2018-09-21T11:36:02.019Z,0.80
2018-09-21T11:38:31.001Z,0.60
2018-09-21T11:41:00.218Z,0.57
2018-09-21T11:43:29.118Z,0.63
2018-09-21T11:45:58.082Z,0.63
2018-09-21T11:48:27.129Z,0.40
2018-09-21T11:50:56.021Z,0.50
2018-09-21T11:53:24.993Z,0.40
2018-09-21T11:55:53.916Z,0.50
2018-09-21T11:58:22.887Z,0.47
2018-09-21T12:00:52.389Z,0.40
2018-09-21T12:03:21.359Z,0.60
2018-09-21T12:05:50.268Z,0.67
2018-09-21T12:08:19.253Z,0.50
2018-09-21T12:10:48.853Z,0.50
2018-09-21T12:13:18.409Z,0.50
2018-09-21T12:15:47.648Z,0.80
2018-09-21T12:18:16.766Z,0.60
2018-09-21T12:20:45.772Z,0.70
2018-09-21T12:23:14.810Z,0.70
2018-09-21T12:25:43.844Z,0.77
2018-09-21T12:28:12.984Z,0.60
2018-09-21T12:30:41.918Z,0.90
2018-09-21T12:33:10.965Z,0.57
2018-09-21T12:35:40.017Z,0.77
2018-09-21T12:38:09.221Z,0.30
2018-09-21T12:40:38.346Z,0.30
2018-09-21T12:43:07.546Z,0.20
2018-09-21T12:45:36.915Z,0.20
2018-09-21T12:48:05.951Z,0.30
2018-09-21T12:50:35.078Z,0.60
2018-09-21T12:53:04.102Z,0.73
2018-09-21T12:55:33.167Z,0.30
2018-09-21T12:58:02.278Z,0.30
2018-09-21T13:00:36.411Z,0.30
2018-09-21T13:03:05.555Z,0.20
2018-09-21T13:05:35.672Z,0.30
2018-09-21T13:08:04.778Z,0.20
2018-09-21T13:10:34.195Z,0.33
2018-09-21T13:13:03.267Z,0.40
2018-09-21T13:15:32.325Z,0.30
2018-09-21T13:18:01.254Z,0.40
2018-09-21T13:20:30.249Z,0.30
2018-09-21T13:22:59.218Z,0.30
2018-09-21T13:25:28.393Z,0.40
2018-09-21T13:27:57.338Z,0.37
2018-09-21T13:30:26.316Z,0.70
2018-09-21T13:32:55.231Z,0.30
2018-09-21T13:35:24.206Z,0.30
2018-09-21T13:37:53.178Z,0.40
2018-09-21T13:40:22.266Z,0.50
2018-09-21T13:42:51.317Z,0.37
2018-09-21T13:45:22.005Z,0.30
2018-09-21T13:47:52.232Z,0.33
2018-09-21T13:50:21.454Z,0.70
2018-09-21T13:52:50.491Z,0.40
2018-09-21T13:55:19.493Z,1.07
2018-09-21T13:57:48.479Z,0.30
2018-09-21T14:00:17.491Z,0.43
2018-09-21T14:02:46.445Z,0.40
2018-09-21T14:05:15.406Z,0.40
2018-09-21T14:07:44.411Z,0.50
2018-09-21T14:10:13.384Z,0.40
2018-09-21T14:12:42.382Z,0.30
2018-09-21T14:15:11.331Z,0.37
2018-09-21T14:17:40.265Z,0.50
2018-09-21T14:20:09.202Z,0.50
2018-09-21T14:22:38.167Z,0.80
2018-09-21T14:25:07.235Z,0.50
2018-09-21T14:27:36.366Z,0.40
2018-09-21T14:30:05.437Z,0.67
2018-09-21T14:32:34.427Z,0.50
2018-09-21T14:35:03.376Z,0.40
2018-09-21T14:37:32.342Z,0.50
2018-09-21T14:40:01.267Z,0.70
2018-09-21T14:42:30.238Z,0.43
2018-09-21T14:44:59.450Z,0.90
2018-09-21T14:47:28.426Z,0.73
2018-09-21T14:49:57.321Z,0.40
2018-09-21T14:52:26.271Z,0.50
2018-09-21T14:54:55.238Z,1.10
2018-09-21T14:57:24.275Z,0.60
2018-09-21T14:59:53.657Z,0.40
2018-09-21T15:02:22.685Z,0.60
2018-09-21T15:04:51.916Z,0.40
2018-09-21T15:07:20.836Z,0.60
2018-09-21T15:09:49.807Z,0.40
2018-09-21T15:12:19.048Z,0.50
2018-09-21T15:14:47.966Z,0.67
2018-09-21T15:17:16.913Z,0.60
2018-09-21T15:19:45.910Z,0.70
2018-09-21T15:22:15.143Z,0.60
2018-09-21T15:24:44.173Z,0.73
2018-09-21T15:27:13.107Z,0.73
2018-09-21T15:29:42.071Z,0.30
2018-09-21T15:32:11.142Z,0.70
2018-09-21T15:34:40.042Z,0.70
2018-09-21T15:37:08.974Z,0.43
2018-09-21T15:39:37.940Z,0.40
2018-09-21T15:42:06.891Z,0.30
2018-09-21T15:44:35.810Z,0.47
2018-09-21T15:47:04.796Z,0.43
2018-09-21T15:49:34.057Z,0.60
2018-09-21T15:52:03.117Z,0.40
2018-09-21T15:54:32.037Z,0.60
2018-09-21T15:57:01.029Z,0.50
2018-09-21T15:59:30.301Z,0.50
2018-09-21T16:01:59.276Z,0.40
2018-09-21T16:04:28.154Z,0.47
2018-09-21T16:06:57.126Z,0.50
2018-09-21T16:09:26.019Z,0.43
2018-09-21T16:11:55.047Z,0.40
2018-09-21T16:14:23.986Z,0.40
2018-09-21T16:16:52.896Z,0.50
2018-09-21T16:19:21.836Z,0.43
2018-09-21T16:21:50.965Z,0.20
2018-09-21T16:24:19.942Z,0.30
2018-09-21T16:26:48.867Z,0.50
2018-09-21T16:29:17.823Z,0.50
2018-09-21T16:31:46.857Z,0.50
2018-09-21T16:34:15.822Z,0.80
2018-09-21T16:36:44.798Z,0.40
2018-09-21T16:39:13.832Z,0.30
2018-09-21T16:41:42.913Z,0.43
2018-09-21T16:44:12.613Z,0.40
2018-09-21T16:46:41.555Z,0.33
2018-09-21T16:49:10.561Z,0.40
2018-09-21T16:51:39.552Z,0.30
2018-09-21T16:54:08.608Z,0.40
2018-09-21T16:56:37.766Z,0.30
2018-09-21T16:59:06.716Z,0.70
2018-09-21T17:01:35.674Z,0.33
2018-09-21T17:04:04.701Z,0.53
2018-09-21T17:06:33.720Z,0.40
2018-09-21T17:09:02.812Z,0.50
2018-09-21T17:11:31.777Z,0.30
2018-09-21T17:14:00.750Z,0.70
2018-09-21T17:16:29.746Z,0.30
2018-09-21T17:18:58.733Z,0.40
2018-09-21T17:21:27.669Z,0.30
2018-09-21T17:23:56.646Z,0.40
2018-09-21T17:26:25.630Z,1.47
2018-09-21T17:28:54.728Z,0.37
2018-09-21T17:31:24.072Z,0.40
2018-09-21T17:33:53.077Z,0.30
2018-09-21T17:36:22.148Z,0.60
2018-09-21T17:38:51.126Z,0.30
2018-09-21T17:41:20.122Z,0.30
2018-09-21T17:43:49.158Z,0.40
2018-09-21T17:46:18.141Z,0.43
2018-09-21T17:48:47.162Z,0.50
2018-09-21T17:51:16.201Z,0.30
2018-09-21T17:53:45.174Z,0.30
2018-09-21T17:56:14.184Z,0.33
2018-09-21T17:58:43.166Z,0.50
2018-09-21T18:01:12.138Z,0.30
2018-09-21T18:03:41.087Z,0.30
2018-09-21T18:06:10.092Z,0.40
2018-09-21T18:08:39.098Z,0.50
2018-09-21T18:11:08.078Z,0.40
2018-09-21T18:13:37.048Z,0.37
2018-09-21T18:16:06.106Z,0.43
2018-09-21T18:18:35.014Z,0.20
2018-09-21T18:21:03.997Z,0.40
2018-09-21T18:23:32.968Z,0.30
2018-09-21T18:26:02.033Z,0.40
2018-09-21T18:28:31.001Z,0.40
2018-09-21T18:30:59.998Z,0.40
2018-09-21T18:33:28.997Z,1.17
2018-09-21T18:35:58.002Z,0.40
2018-09-21T18:38:26.958Z,0.30
2018-09-21T18:40:55.954Z,1.30
2018-09-21T18:43:25.113Z,0.43
2018-09-21T18:45:54.106Z,0.63
2018-09-21T18:48:23.081Z,0.70
2018-09-21T18:50:52.173Z,0.40
2018-09-21T18:53:21.138Z,0.73
2018-09-21T18:55:50.168Z,0.53
2018-09-21T18:58:19.156Z,0.50
2018-09-21T19:00:48.291Z,0.40
2018-09-21T19:03:17.301Z,0.40
2018-09-21T19:05:46.426Z,0.63
2018-09-21T19:08:15.425Z,0.40
2018-09-21T19:10:44.486Z,0.70
2018-09-21T19:13:13.426Z,0.30
2018-09-21T19:15:42.403Z,0.30
2018-09-21T19:18:11.634Z,0.30
2018-09-21T19:20:40.647Z,0.30
2018-09-21T19:23:09.627Z,0.30
2018-09-21T19:25:38.645Z,0.30
2018-09-21T19:28:07.658Z,0.40
2018-09-21T19:30:36.850Z,0.30
2018-09-21T19:33:06.081Z,0.37
2018-09-21T19:35:35.327Z,0.40
2018-09-21T19:38:05.190Z,0.30
2018-09-21T19:40:34.097Z,0.20
2018-09-21T19:43:03.209Z,0.40
2018-09-21T19:45:32.176Z,0.30
2018-09-21T19:48:01.149Z,0.30
2018-09-21T19:50:30.039Z,0.30
2018-09-21T19:52:59.018Z,0.40
2018-09-21T19:55:27.969Z,0.40
2018-09-21T19:57:57.554Z,0.37
2018-09-21T20:00:26.550Z,0.30
2018-09-21T20:02:55.534Z,0.30
2018-09-21T20:05:24.538Z,0.30
2018-09-21T20:07:53.750Z,0.20
2018-09-21T20:10:22.695Z,0.30
2018-09-21T20:12:51.659Z,0.47
2018-09-21T20:15:20.575Z,0.30
2018-09-21T20:17:49.822Z,0.30
2018-09-21T20:20:18.802Z,0.30
2018-09-21T20:22:47.754Z,0.20
2018-09-21T20:25:16.843Z,0.40
2018-09-21T20:27:45.805Z,0.40
2018-09-21T20:30:19.774Z,0.40
2018-09-21T20:32:53.929Z,0.40
2018-09-21T20:35:22.913Z,0.30
2018-09-21T20:37:51.884Z,0.40
2018-09-21T20:40:20.890Z,0.20
2018-09-21T20:42:49.854Z,0.30
2018-09-21T20:45:18.846Z,0.30
2018-09-21T20:47:47.805Z,0.30
2018-09-21T20:50:16.815Z,0.30
2018-09-21T20:52:45.822Z,0.37
2018-09-21T20:55:14.758Z,0.53
2018-09-21T20:57:43.742Z,0.30
2018-09-21T21:00:12.668Z,0.40
2018-09-21T21:02:41.628Z,0.40
2018-09-21T21:05:10.583Z,0.37
2018-09-21T21:07:39.530Z,0.30
2018-09-21T21:10:08.455Z,0.90
2018-09-21T21:12:37.401Z,0.30
2018-09-21T21:15:06.846Z,0.40
2018-09-21T21:17:35.842Z,0.30
2018-09-21T21:20:04.783Z,0.30
2018-09-21T21:22:33.696Z,0.30
2018-09-21T21:25:02.617Z,0.53
2018-09-21T21:27:31.522Z,0.33
2018-09-21T21:30:00.476Z,0.40
2018-09-21T21:32:29.430Z,0.30
2018-09-21T21:34:58.414Z,0.30
2018-09-21T21:37:27.381Z,0.27
2018-09-21T21:39:56.585Z,0.30
2018-09-21T21:42:25.562Z,0.50
2018-09-21T21:44:54.582Z,1.57
2018-09-21T21:47:23.518Z,0.50
2018-09-21T21:49:52.492Z,0.20
2018-09-21T21:52:21.429Z,0.30
2018-09-21T21:54:50.415Z,0.50
2018-09-21T21:57:19.366Z,0.30
2018-09-21T21:59:48.430Z,0.40
2018-09-21T22:02:17.457Z,0.30
2018-09-21T22:04:46.461Z,0.40
2018-09-21T22:07:15.484Z,1.23
2018-09-21T22:09:44.458Z,0.30
2018-09-21T22:12:18.445Z,0.40
2018-09-21T22:14:47.433Z,0.60
2018-09-21T22:17:16.458Z,0.40
2018-09-21T22:19:45.456Z,0.67
2018-09-21T22:22:14.417Z,0.30
2018-09-21T22:24:43.430Z,0.20
2018-09-21T22:27:12.414Z,0.30
2018-09-21T22:29:41.769Z,0.30
2018-09-21T22:32:11.322Z,0.30
2018-09-21T22:34:40.745Z,0.20
2018-09-21T22:37:10.097Z,0.40
2018-09-21T22:39:39.509Z,0.30
2018-09-21T22:42:09.135Z,0.40
2018-09-21T22:44:38.441Z,0.30
2018-09-21T22:47:08.006Z,0.40
2018-09-21T22:49:37.346Z,0.40
2018-09-21T22:52:06.621Z,0.30
2018-09-21T22:54:35.847Z,0.30
2018-09-21T22:57:05.455Z,0.33
2018-09-21T22:59:35.038Z,0.30
2018-09-21T23:02:04.468Z,0.30
2018-09-21T23:04:33.868Z,0.50
2018-09-21T23:07:03.338Z,0.30
2018-09-21T23:09:32.726Z,0.77
2018-09-21T23:12:02.336Z,0.30
2018-09-21T23:14:31.994Z,0.40
2018-09-21T23:17:01.353Z,0.40
2018-09-21T23:19:30.806Z,0.30
2018-09-21T23:22:00.158Z,1.03
2018-09-21T23:24:29.450Z,0.40
2018-09-21T23:26:58.651Z,0.37
2018-09-21T23:29:27.914Z,0.33
2018-09-21T23:31:57.163Z,0.30
2018-09-21T23:34:26.712Z,0.63
2018-09-21T23:36:55.974Z,0.40
2018-09-21T23:39:25.197Z,0.30
2018-09-21T23:41:54.689Z,0.50
2018-09-21T23:44:24.312Z,0.40
2018-09-21T23:46:53.618Z,0.50
2018-09-21T23:49:23.123Z,0.30
2018-09-21T23:51:52.366Z,0.60
2018-09-21T23:54:21.741Z,0.30
2018-09-21T23:56:51.047Z,0.30
2018-09-21T23:59:20.341Z,0.30
