createdAt,value
2023-10-02T00:01:50.312Z,9.43
2023-10-02T00:04:17.237Z,9.93
2023-10-02T00:06:47.384Z,9.45
2023-10-02T00:09:17.050Z,9.68
2023-10-02T00:11:43.967Z,9.45
2023-10-02T00:14:15.889Z,9.30
2023-10-02T00:16:42.768Z,10.05
2023-10-02T00:19:12.948Z,8.73
2023-10-02T00:21:39.839Z,8.90
2023-10-02T00:24:06.883Z,9.10
2023-10-02T00:26:33.688Z,9.25
2023-10-02T00:29:04.086Z,8.75
2023-10-02T00:31:30.917Z,9.02
2023-10-02T00:33:57.892Z,8.30
2023-10-02T00:36:24.761Z,9.00
2023-10-02T00:38:56.509Z,8.70
2023-10-02T00:44:02.920Z,8.27
2023-10-02T00:46:36.169Z,7.18
2023-10-02T00:51:29.849Z,7.10
2023-10-02T00:53:58.576Z,7.30
2023-10-02T00:56:25.615Z,6.70
2023-10-02T00:59:03.614Z,6.57
2023-10-02T01:01:38.341Z,6.30
2023-10-02T01:04:17.785Z,6.28
2023-10-02T01:06:50.037Z,6.20
2023-10-02T01:09:17.866Z,6.60
2023-10-02T01:11:49.131Z,5.90
2023-10-02T01:14:16.154Z,6.15
2023-10-02T01:16:43.289Z,5.85
2023-10-02T01:19:11.526Z,5.63
2023-10-02T01:21:42.711Z,5.25
2023-10-02T01:24:09.582Z,5.65
2023-10-02T01:26:42.892Z,5.25
2023-10-02T01:29:11.741Z,5.70
2023-10-02T01:31:39.785Z,5.30
2023-10-02T01:34:06.648Z,5.18
2023-10-02T01:36:34.440Z,5.15
2023-10-02T01:39:03.752Z,4.90
2023-10-02T01:41:39.646Z,5.22
2023-10-02T01:44:07.485Z,5.03
2023-10-02T01:46:34.820Z,4.90
2023-10-02T01:49:01.716Z,4.97
2023-10-02T01:51:28.993Z,5.05
2023-10-02T01:54:04.200Z,5.10
2023-10-02T01:56:33.058Z,5.57
2023-10-02T01:59:03.140Z,4.95
2023-10-02T02:01:30.054Z,5.10
2023-10-02T02:03:56.910Z,5.22
2023-10-02T02:06:25.087Z,5.60
2023-10-02T02:08:53.417Z,4.97
2023-10-02T02:11:24.685Z,4.70
2023-10-02T02:13:55.498Z,5.65
2023-10-02T02:16:31.977Z,4.97
2023-10-02T02:19:06.213Z,5.35
2023-10-02T02:21:36.613Z,5.20
2023-10-02T02:24:04.780Z,5.30
2023-10-02T02:26:39.324Z,5.22
2023-10-02T02:29:10.123Z,5.00
2023-10-02T02:31:37.317Z,5.07
2023-10-02T02:34:05.988Z,4.68
2023-10-02T02:36:33.516Z,4.70
2023-10-02T02:39:00.251Z,5.13
2023-10-02T02:41:29.477Z,5.10
2023-10-02T02:43:56.336Z,5.13
2023-10-02T02:46:23.263Z,5.95
2023-10-02T02:48:50.165Z,5.20
2023-10-02T02:51:21.940Z,4.80
2023-10-02T02:53:48.690Z,4.97
2023-10-02T02:56:20.612Z,4.85
2023-10-02T02:58:53.708Z,5.30
2023-10-02T03:01:22.451Z,4.65
2023-10-02T03:03:53.890Z,4.72
2023-10-02T03:06:21.727Z,4.72
2023-10-02T03:08:56.937Z,4.72
2023-10-02T03:11:33.061Z,4.85
2023-10-02T03:14:04.079Z,4.95
2023-10-02T03:16:31.227Z,4.40
2023-10-02T03:19:04.103Z,5.07
2023-10-02T03:21:30.856Z,5.20
2023-10-02T03:24:06.733Z,5.40
2023-10-02T03:26:34.169Z,4.88
2023-10-02T03:29:02.524Z,4.65
2023-10-02T03:31:38.170Z,4.80
2023-10-02T03:34:13.230Z,4.85
2023-10-02T03:36:41.095Z,5.10
2023-10-02T03:39:07.905Z,5.10
2023-10-02T03:41:43.036Z,5.03
2023-10-02T03:44:19.692Z,5.00
2023-10-02T03:46:54.259Z,4.93
2023-10-02T03:49:21.366Z,5.38
2023-10-02T03:51:48.235Z,4.85
2023-10-02T03:54:15.569Z,5.22
2023-10-02T03:56:42.404Z,5.00
2023-10-02T03:59:09.326Z,4.75
2023-10-02T04:01:36.295Z,4.80
2023-10-02T04:04:08.687Z,4.57
2023-10-02T04:06:35.581Z,4.70
2023-10-02T04:09:09.648Z,5.18
2023-10-02T04:11:43.557Z,5.32
2023-10-02T04:14:19.193Z,4.68
2023-10-02T04:17:00.944Z,5.10
2023-10-02T04:19:35.959Z,5.28
2023-10-02T04:22:11.264Z,4.88
2023-10-02T04:24:46.885Z,5.03
2023-10-02T04:27:15.533Z,4.70
2023-10-02T04:29:42.346Z,4.80
2023-10-02T04:32:13.891Z,5.20
2023-10-02T04:34:41.431Z,5.22
2023-10-02T04:37:08.277Z,5.00
2023-10-02T04:39:35.044Z,5.60
2023-10-02T04:42:04.579Z,5.93
2023-10-02T04:44:31.307Z,5.20
2023-10-02T04:46:58.351Z,4.90
2023-10-02T04:49:25.272Z,5.32
2023-10-02T04:51:51.977Z,5.65
2023-10-02T04:54:18.920Z,4.88
2023-10-02T04:56:45.732Z,5.93
2023-10-02T04:59:12.734Z,5.00
2023-10-02T05:01:39.774Z,5.10
2023-10-02T05:04:06.714Z,5.75
2023-10-02T05:06:33.997Z,5.55
2023-10-02T05:09:07.478Z,5.40
2023-10-02T05:11:35.258Z,5.50
2023-10-02T05:14:02.070Z,6.45
2023-10-02T05:19:48.835Z,6.57
2023-10-02T05:22:18.006Z,7.80
2023-10-02T05:24:44.841Z,6.75
2023-10-02T05:27:11.588Z,7.22
2023-10-02T05:29:38.475Z,7.68
2023-10-02T05:32:05.558Z,8.02
2023-10-02T05:34:32.523Z,8.27
2023-10-02T05:36:59.345Z,9.18
2023-10-02T05:39:26.319Z,7.97
2023-10-02T05:41:53.130Z,7.45
2023-10-02T05:44:20.155Z,7.05
2023-10-02T05:46:50.725Z,6.53
2023-10-02T05:49:22.744Z,6.88
2023-10-02T05:51:55.159Z,6.32
2023-10-02T05:54:21.948Z,6.63
2023-10-02T05:56:49.161Z,6.63
2023-10-02T05:59:16.037Z,6.32
2023-10-02T06:01:42.969Z,7.05
2023-10-02T06:04:10.606Z,6.47
2023-10-02T06:06:37.981Z,6.70
2023-10-02T06:09:06.075Z,7.03
2023-10-02T06:11:32.886Z,6.70
2023-10-02T06:14:03.225Z,6.30
2023-10-02T06:16:31.407Z,7.50
2023-10-02T06:18:58.755Z,8.25
2023-10-02T06:21:26.566Z,8.27
2023-10-02T06:23:53.559Z,7.97
2023-10-02T06:26:20.476Z,7.60
2023-10-02T06:28:47.378Z,8.52
2023-10-02T06:31:14.502Z,8.27
2023-10-02T06:33:42.930Z,7.45
2023-10-02T06:36:12.680Z,7.50
2023-10-02T06:38:42.165Z,10.18
2023-10-02T06:41:18.302Z,9.77
2023-10-02T06:43:53.531Z,8.80
2023-10-02T06:46:26.380Z,7.90
2023-10-02T06:48:53.251Z,8.65
2023-10-02T06:51:19.991Z,8.60
2023-10-02T06:53:46.878Z,8.98
2023-10-02T06:56:14.963Z,8.68
2023-10-02T06:58:43.374Z,9.02
2023-10-02T07:01:15.656Z,8.65
2023-10-02T07:03:43.441Z,8.45
2023-10-02T07:06:10.335Z,8.82
2023-10-02T07:08:37.225Z,8.80
2023-10-02T07:11:13.117Z,9.10
2023-10-02T07:13:40.166Z,7.40
2023-10-02T07:16:07.022Z,7.90
2023-10-02T07:18:34.033Z,8.02
2023-10-02T07:21:00.950Z,7.53
2023-10-02T07:23:27.952Z,7.53
2023-10-02T07:25:54.847Z,7.50
2023-10-02T07:28:22.137Z,6.88
2023-10-02T07:30:50.055Z,6.60
2023-10-02T07:33:17.194Z,6.63
2023-10-02T07:35:44.314Z,6.38
2023-10-02T07:38:14.301Z,6.20
2023-10-02T07:40:42.827Z,5.93
2023-10-02T07:43:09.812Z,5.82
2023-10-02T07:45:36.617Z,5.53
2023-10-02T07:48:03.651Z,5.38
2023-10-02T07:50:30.538Z,5.13
2023-10-02T07:52:57.366Z,5.43
2023-10-02T07:55:24.324Z,5.57
2023-10-02T07:57:52.507Z,5.93
2023-10-02T08:00:22.229Z,5.03
2023-10-02T08:02:50.202Z,5.20
2023-10-02T08:05:17.355Z,5.63
2023-10-02T08:07:47.308Z,5.50
2023-10-02T08:10:15.475Z,5.85
2023-10-02T08:12:42.308Z,6.60
2023-10-02T08:15:14.152Z,5.47
2023-10-02T08:17:44.015Z,5.68
2023-10-02T08:20:11.314Z,5.90
2023-10-02T08:22:38.442Z,5.70
2023-10-02T08:25:06.893Z,6.32
2023-10-02T08:27:37.405Z,5.65
2023-10-02T08:30:04.387Z,5.30
2023-10-02T08:32:31.346Z,5.30
2023-10-02T08:34:59.516Z,5.50
2023-10-02T08:37:26.680Z,5.32
2023-10-02T08:39:55.949Z,5.57
2023-10-02T08:42:23.827Z,5.22
2023-10-02T08:44:50.829Z,5.40
2023-10-02T08:47:17.724Z,5.47
2023-10-02T08:49:45.873Z,5.80
2023-10-02T08:52:12.880Z,5.22
2023-10-02T08:54:39.808Z,5.75
2023-10-02T08:57:08.361Z,5.47
2023-10-02T08:59:41.837Z,5.72
2023-10-02T09:02:17.025Z,5.75
2023-10-02T09:04:46.953Z,5.30
2023-10-02T09:07:24.772Z,6.15
2023-10-02T09:10:10.280Z,6.05
2023-10-02T09:12:37.101Z,5.70
2023-10-02T09:15:10.765Z,5.70
2023-10-02T09:17:51.148Z,5.85
2023-10-02T09:20:18.048Z,5.32
2023-10-02T09:22:59.324Z,5.18
2023-10-02T09:25:26.204Z,5.32
2023-10-02T09:27:55.383Z,5.93
2023-10-02T09:30:27.960Z,5.35
2023-10-02T09:33:09.380Z,5.57
2023-10-02T09:35:57.729Z,5.43
2023-10-02T09:38:29.114Z,5.20
2023-10-02T09:41:03.308Z,6.03
2023-10-02T09:43:34.955Z,5.28
2023-10-02T09:46:05.148Z,5.30
2023-10-02T09:48:34.283Z,5.47
2023-10-02T09:51:04.721Z,6.40
2023-10-02T09:53:36.364Z,5.45
2023-10-02T09:56:14.372Z,5.88
2023-10-02T09:59:05.458Z,6.55
2023-10-02T10:04:02.557Z,5.50
2023-10-02T10:06:29.428Z,6.25
2023-10-02T10:08:56.157Z,5.47
2023-10-02T10:11:23.126Z,6.07
2023-10-02T10:13:52.098Z,5.60
2023-10-02T10:16:18.887Z,6.22
2023-10-02T10:19:01.444Z,6.47
2023-10-02T10:21:45.446Z,6.07
2023-10-02T10:24:31.163Z,6.15
2023-10-02T10:26:58.702Z,5.80
2023-10-02T10:29:48.448Z,6.20
2023-10-02T10:32:18.208Z,6.70
2023-10-02T10:34:59.619Z,6.47
2023-10-02T10:37:55.808Z,6.10
2023-10-02T10:40:39.598Z,13.85
2023-10-02T10:43:06.455Z,8.10
2023-10-02T10:45:36.062Z,7.07
2023-10-02T10:48:03.437Z,6.55
2023-10-02T10:50:31.563Z,6.25
2023-10-02T10:53:01.110Z,6.78
2023-10-02T10:55:28.527Z,6.38
2023-10-02T10:57:55.426Z,6.47
2023-10-02T11:00:22.326Z,6.45
2023-10-02T11:03:05.049Z,6.57
2023-10-02T11:05:31.995Z,6.25
2023-10-02T11:08:03.421Z,6.53
2023-10-02T11:10:31.072Z,6.53
2023-10-02T11:12:57.926Z,6.60
2023-10-02T11:15:26.855Z,6.50
2023-10-02T11:18:14.322Z,6.22
2023-10-02T11:20:41.266Z,6.05
2023-10-02T11:23:08.131Z,6.20
2023-10-02T11:25:34.964Z,5.82
2023-10-02T11:28:08.216Z,6.50
2023-10-02T11:30:35.197Z,6.35
2023-10-02T11:33:02.090Z,5.82
2023-10-02T11:35:31.690Z,6.43
2023-10-02T11:38:01.743Z,6.28
2023-10-02T11:40:28.621Z,6.45
2023-10-02T11:42:55.605Z,7.07
2023-10-02T11:45:22.523Z,6.15
2023-10-02T11:47:50.479Z,6.78
2023-10-02T11:50:17.809Z,6.20
2023-10-02T11:52:44.898Z,6.00
2023-10-02T11:55:12.477Z,5.63
2023-10-02T11:57:39.271Z,6.00
2023-10-02T12:00:06.595Z,6.78
2023-10-02T12:02:33.381Z,5.40
2023-10-02T12:05:00.424Z,6.75
2023-10-02T12:07:27.497Z,6.40
2023-10-02T12:09:54.324Z,6.13
2023-10-02T12:12:21.098Z,5.90
2023-10-02T12:14:47.936Z,5.88
2023-10-02T12:17:16.583Z,5.38
2023-10-02T12:19:43.521Z,5.55
2023-10-02T12:22:10.635Z,5.60
2023-10-02T12:24:41.547Z,5.57
2023-10-02T12:27:08.417Z,6.32
2023-10-02T12:29:35.429Z,5.18
2023-10-02T12:32:02.704Z,6.22
2023-10-02T12:34:30.024Z,21.50
2023-10-02T12:36:57.185Z,6.00
2023-10-02T12:39:25.206Z,5.75
2023-10-02T12:41:52.056Z,7.13
2023-10-02T12:44:18.985Z,5.47
2023-10-02T12:46:45.829Z,6.85
2023-10-02T12:49:13.309Z,6.20
2023-10-02T12:51:43.448Z,5.82
2023-10-02T12:54:10.270Z,5.68
2023-10-02T12:56:37.990Z,5.90
2023-10-02T12:59:05.161Z,5.57
2023-10-02T13:01:32.593Z,5.55
2023-10-02T13:03:59.685Z,5.97
2023-10-02T13:06:28.550Z,5.40
2023-10-02T13:08:55.963Z,5.60
2023-10-02T13:11:26.869Z,5.93
2023-10-02T13:16:25.585Z,5.47
2023-10-02T13:18:52.445Z,5.50
2023-10-02T13:21:19.379Z,5.53
2023-10-02T13:23:47.128Z,5.47
2023-10-02T13:26:16.113Z,8.48
2023-10-02T13:28:44.139Z,5.35
2023-10-02T13:31:14.558Z,5.45
2023-10-02T13:33:48.690Z,5.70
2023-10-02T13:36:22.680Z,5.97
2023-10-02T13:38:55.659Z,5.68
2023-10-02T13:41:22.815Z,5.35
2023-10-02T13:43:50.634Z,5.75
2023-10-02T13:46:24.833Z,5.10
2023-10-02T13:48:53.420Z,6.20
2023-10-02T13:51:21.916Z,5.65
2023-10-02T13:53:49.478Z,5.00
2023-10-02T13:56:19.008Z,5.28
2023-10-02T13:58:55.654Z,5.05
2023-10-02T14:01:25.317Z,4.95
2023-10-02T14:03:56.148Z,5.03
2023-10-02T14:06:25.978Z,5.63
2023-10-02T14:08:53.949Z,5.43
2023-10-02T14:11:25.296Z,5.38
2023-10-02T14:13:58.801Z,5.10
2023-10-02T14:16:26.713Z,5.70
2023-10-02T14:18:54.912Z,6.05
2023-10-02T14:21:23.339Z,6.28
2023-10-02T14:23:54.408Z,5.35
2023-10-02T14:26:26.005Z,5.20
2023-10-02T14:31:29.581Z,5.47
2023-10-02T14:33:56.923Z,5.35
2023-10-02T14:36:23.727Z,5.07
2023-10-02T14:38:50.523Z,5.10
2023-10-02T14:41:17.406Z,5.32
2023-10-02T14:43:44.415Z,5.30
2023-10-02T14:46:18.963Z,5.07
2023-10-02T14:48:47.826Z,5.03
2023-10-02T14:51:16.650Z,5.13
2023-10-02T14:53:43.459Z,5.57
2023-10-02T14:56:10.556Z,5.53
2023-10-02T14:58:37.745Z,5.43
2023-10-02T15:01:10.810Z,5.55
2023-10-02T15:03:37.861Z,5.25
2023-10-02T15:06:04.889Z,5.50
2023-10-02T15:08:31.735Z,5.47
2023-10-02T15:10:58.701Z,5.00
2023-10-02T15:13:25.518Z,5.35
2023-10-02T15:15:52.308Z,5.32
2023-10-02T15:18:19.244Z,5.20
2023-10-02T15:20:46.087Z,5.57
2023-10-02T15:23:13.066Z,5.43
2023-10-02T15:25:40.894Z,5.20
2023-10-02T15:28:07.999Z,5.78
2023-10-02T15:30:36.316Z,5.45
2023-10-02T15:33:11.715Z,7.13
2023-10-02T15:35:47.624Z,5.88
2023-10-02T15:38:16.288Z,6.47
2023-10-02T15:40:45.031Z,5.10
2023-10-02T15:43:12.083Z,7.47
2023-10-02T15:45:42.004Z,7.45
2023-10-02T15:48:09.733Z,8.18
2023-10-02T15:50:39.197Z,6.50
2023-10-02T15:53:08.964Z,8.30
2023-10-02T15:55:36.842Z,6.67
2023-10-02T15:58:04.144Z,6.38
2023-10-02T16:00:31.140Z,5.82
2023-10-02T16:02:59.410Z,6.90
2023-10-02T16:05:28.904Z,7.15
2023-10-02T16:08:12.978Z,6.15
2023-10-02T16:10:48.439Z,7.65
2023-10-02T16:13:35.115Z,7.00
2023-10-02T16:16:04.670Z,6.85
2023-10-02T16:18:31.632Z,6.65
2023-10-02T16:21:07.283Z,6.75
2023-10-02T16:23:41.240Z,6.55
2023-10-02T16:26:16.199Z,6.65
2023-10-02T16:28:43.136Z,6.68
2023-10-02T16:31:26.572Z,6.60
2023-10-02T16:34:06.996Z,6.63
2023-10-02T16:36:43.587Z,6.70
2023-10-02T16:39:16.278Z,7.05
2023-10-02T16:41:52.155Z,6.25
2023-10-02T16:44:24.885Z,7.03
2023-10-02T16:46:59.702Z,6.40
2023-10-02T16:49:26.733Z,6.78
2023-10-02T16:51:54.248Z,6.35
2023-10-02T16:54:26.730Z,7.22
2023-10-02T16:56:53.575Z,6.95
2023-10-02T16:59:20.507Z,7.20
2023-10-02T17:01:47.389Z,7.25
2023-10-02T17:04:14.520Z,7.28
2023-10-02T17:06:41.386Z,7.25
2023-10-02T17:09:08.182Z,7.00
2023-10-02T17:11:35.059Z,6.47
2023-10-02T17:14:02.169Z,7.25
2023-10-02T17:16:29.213Z,7.10
2023-10-02T17:18:56.603Z,7.00
2023-10-02T17:21:30.108Z,6.53
2023-10-02T17:23:57.606Z,7.00
2023-10-02T17:26:24.673Z,7.30
2023-10-02T17:28:51.613Z,7.15
2023-10-02T17:31:22.227Z,6.82
2023-10-02T17:33:49.023Z,7.83
2023-10-02T17:36:15.819Z,7.35
2023-10-02T17:38:42.749Z,7.45
2023-10-02T17:41:09.980Z,7.43
2023-10-02T17:43:36.937Z,7.38
2023-10-02T17:46:06.684Z,7.50
2023-10-02T17:48:34.413Z,7.53
2023-10-02T17:51:01.245Z,7.07
2023-10-02T17:53:28.153Z,7.00
2023-10-02T17:55:59.718Z,7.60
2023-10-02T18:00:53.304Z,7.28
2023-10-02T18:03:20.265Z,6.85
2023-10-02T18:05:49.643Z,6.97
2023-10-02T18:08:16.444Z,7.22
2023-10-02T18:10:47.121Z,7.35
2023-10-02T18:13:13.976Z,7.03
2023-10-02T18:15:44.064Z,7.22
2023-10-02T18:18:11.822Z,6.78
2023-10-02T18:20:44.103Z,7.78
2023-10-02T18:23:11.098Z,7.72
2023-10-02T18:25:39.284Z,7.13
2023-10-02T18:28:09.818Z,7.70
2023-10-02T18:30:36.682Z,7.78
2023-10-02T18:33:03.691Z,7.45
2023-10-02T18:35:30.780Z,7.45
2023-10-02T18:37:57.605Z,7.88
2023-10-02T18:40:24.645Z,7.80
2023-10-02T18:42:51.461Z,7.80
2023-10-02T18:45:18.261Z,7.75
2023-10-02T18:47:48.169Z,7.68
2023-10-02T18:50:18.031Z,7.22
2023-10-02T18:52:45.022Z,7.70
2023-10-02T18:55:12.174Z,7.80
2023-10-02T18:57:39.136Z,7.63
2023-10-02T19:00:07.858Z,8.10
2023-10-02T19:02:34.850Z,9.30
2023-10-02T19:05:03.487Z,8.30
2023-10-02T19:07:30.603Z,8.32
2023-10-02T19:09:57.547Z,8.60
2023-10-02T19:12:32.416Z,8.75
2023-10-02T19:15:00.225Z,7.97
2023-10-02T19:17:27.327Z,7.80
2023-10-02T19:19:54.701Z,7.57
2023-10-02T19:22:21.444Z,7.93
2023-10-02T19:24:48.417Z,7.65
2023-10-02T19:27:15.413Z,8.05
2023-10-02T19:29:42.475Z,7.85
2023-10-02T19:32:09.344Z,7.18
2023-10-02T19:34:39.562Z,7.65
2023-10-02T19:37:06.549Z,7.18
2023-10-02T19:39:39.687Z,8.70
2023-10-02T19:42:10.244Z,7.97
2023-10-02T19:44:39.565Z,7.93
2023-10-02T19:47:06.522Z,7.90
2023-10-02T19:49:33.332Z,7.97
2023-10-02T19:52:00.101Z,7.93
2023-10-02T19:54:27.053Z,7.60
2023-10-02T19:56:53.860Z,8.95
2023-10-02T19:59:20.632Z,8.77
2023-10-02T20:01:47.423Z,8.55
2023-10-02T20:04:14.206Z,8.73
2023-10-02T20:06:41.162Z,7.55
2023-10-02T20:09:08.450Z,8.90
2023-10-02T20:11:37.449Z,8.57
2023-10-02T20:14:05.259Z,10.15
2023-10-02T20:16:40.468Z,9.35
2023-10-02T20:19:11.071Z,9.80
2023-10-02T20:21:37.958Z,8.40
2023-10-02T20:24:07.608Z,8.80
2023-10-02T20:26:34.503Z,8.27
2023-10-02T20:29:01.728Z,8.80
2023-10-02T20:31:31.588Z,7.53
2023-10-02T20:33:58.438Z,8.02
2023-10-02T20:36:25.243Z,7.95
2023-10-02T20:39:01.778Z,8.10
2023-10-02T20:41:32.435Z,7.72
2023-10-02T20:44:02.220Z,8.82
2023-10-02T20:46:29.246Z,7.90
2023-10-02T20:49:04.538Z,8.13
2023-10-02T20:51:33.234Z,7.90
2023-10-02T20:54:01.454Z,8.10
2023-10-02T20:56:28.926Z,8.52
2023-10-02T20:58:58.769Z,8.00
2023-10-02T21:01:25.628Z,7.80
2023-10-02T21:04:00.693Z,8.80
2023-10-02T21:06:28.308Z,8.43
2023-10-02T21:08:56.333Z,8.80
2023-10-02T21:11:23.227Z,8.90
2023-10-02T21:13:50.367Z,7.75
2023-10-02T21:16:17.190Z,8.40
2023-10-02T21:18:47.265Z,9.32
2023-10-02T21:21:23.342Z,8.95
2023-10-02T21:23:50.845Z,9.05
2023-10-02T21:26:17.687Z,9.07
2023-10-02T21:28:44.565Z,9.73
2023-10-02T21:31:11.872Z,9.07
2023-10-02T21:33:38.841Z,9.07
2023-10-02T21:36:07.445Z,9.48
2023-10-02T21:38:36.128Z,9.55
2023-10-02T21:41:16.873Z,8.85
2023-10-02T21:43:48.617Z,8.77
2023-10-02T21:46:15.802Z,9.93
2023-10-02T21:48:42.913Z,9.32
2023-10-02T21:51:12.892Z,10.25
2023-10-02T21:53:43.779Z,9.68
2023-10-02T21:56:10.698Z,9.50
2023-10-02T21:58:47.370Z,9.68
2023-10-02T22:01:14.344Z,9.52
2023-10-02T22:03:42.637Z,8.90
2023-10-02T22:06:12.445Z,9.57
2023-10-02T22:08:40.492Z,9.52
2023-10-02T22:11:07.824Z,7.85
2023-10-02T22:13:34.689Z,9.35
2023-10-02T22:16:01.779Z,9.50
2023-10-02T22:18:32.927Z,9.23
2023-10-02T22:21:05.818Z,10.02
2023-10-02T22:23:37.355Z,9.85
2023-10-02T22:26:04.193Z,9.10
2023-10-02T22:28:36.114Z,9.88
2023-10-02T22:31:02.939Z,9.30
2023-10-02T22:33:32.596Z,9.77
2023-10-02T22:35:59.583Z,10.25
2023-10-02T22:38:26.555Z,10.07
2023-10-02T22:40:53.462Z,9.35
2023-10-02T22:43:21.672Z,9.50
2023-10-02T22:45:54.351Z,10.95
2023-10-02T22:48:21.217Z,10.63
2023-10-02T22:50:48.180Z,10.93
2023-10-02T22:53:15.258Z,9.35
2023-10-02T22:55:42.165Z,10.73
2023-10-02T22:58:09.083Z,10.13
2023-10-02T23:00:36.197Z,10.93
2023-10-02T23:03:03.633Z,9.90
2023-10-02T23:05:33.134Z,9.88
2023-10-02T23:08:00.178Z,9.50
2023-10-02T23:10:27.232Z,9.48
2023-10-02T23:12:54.672Z,9.50
2023-10-02T23:15:22.137Z,10.15
2023-10-02T23:17:50.432Z,9.23
2023-10-02T23:20:17.885Z,9.90
2023-10-02T23:22:46.298Z,10.35
2023-10-02T23:25:20.759Z,9.80
2023-10-02T23:27:49.236Z,10.15
2023-10-02T23:30:26.088Z,10.23
2023-10-02T23:33:00.412Z,9.52
2023-10-02T23:35:28.191Z,9.48
2023-10-02T23:37:59.935Z,9.88
2023-10-02T23:40:26.956Z,8.90
2023-10-02T23:42:54.340Z,8.50
2023-10-02T23:45:21.418Z,9.48
2023-10-02T23:47:48.443Z,8.88
2023-10-02T23:50:16.195Z,7.63
2023-10-02T23:52:46.434Z,8.85
2023-10-02T23:55:14.165Z,8.30
2023-10-02T23:57:41.876Z,9.13
