createdAt,value
2019-02-08T00:01:27.546Z,95461.31
2019-02-08T00:04:00.636Z,95459.58
2019-02-08T00:06:30.991Z,95462.20
2019-02-08T00:09:00.914Z,95454.27
2019-02-08T00:11:32.326Z,95469.11
2019-02-08T00:14:02.342Z,95472.44
2019-02-08T00:16:32.297Z,95468.78
2019-02-08T00:19:02.276Z,95466.48
2019-02-08T00:21:32.299Z,95469.95
2019-02-08T00:24:02.267Z,95474.08
2019-02-08T00:26:32.306Z,95472.67
2019-02-08T00:29:02.370Z,95477.55
2019-02-08T00:31:33.545Z,95483.70
2019-02-08T00:34:03.688Z,95484.69
2019-02-08T00:36:33.778Z,95486.66
2019-02-08T00:39:05.689Z,95483.42
2019-02-08T00:41:37.321Z,95487.34
2019-02-08T00:44:07.843Z,95490.25
2019-02-08T00:46:38.059Z,95489.36
2019-02-08T00:49:08.019Z,95495.31
2019-02-08T00:51:38.006Z,95490.80
2019-02-08T00:54:08.028Z,95489.30
2019-02-08T00:56:38.006Z,95492.59
2019-02-08T00:59:08.434Z,95496.59
2019-02-08T01:01:38.359Z,95497.81
2019-02-08T01:04:08.540Z,95500.28
2019-02-08T01:06:38.510Z,95501.22
2019-02-08T01:09:10.211Z,95499.10
2019-02-08T01:11:40.309Z,95495.02
2019-02-08T01:14:10.643Z,95499.52
2019-02-08T01:16:40.613Z,95497.45
2019-02-08T01:19:10.688Z,95499.05
2019-02-08T01:21:40.678Z,95494.78
2019-02-08T01:24:10.777Z,95496.42
2019-02-08T01:26:42.028Z,95501.50
2019-02-08T01:29:12.096Z,95509.57
2019-02-08T01:31:42.056Z,95501.00
2019-02-08T01:34:12.087Z,95506.35
2019-02-08T01:36:42.060Z,95501.01
2019-02-08T01:39:12.077Z,95512.17
2019-02-08T01:41:42.049Z,95507.34
2019-02-08T01:44:12.005Z,95510.56
2019-02-08T01:46:42.018Z,95511.95
2019-02-08T01:49:11.944Z,95505.67
2019-02-08T01:51:41.938Z,95514.31
2019-02-08T01:54:11.943Z,95512.68
2019-02-08T01:56:41.891Z,95512.81
2019-02-08T01:59:11.890Z,95519.09
2019-02-08T02:01:41.897Z,95519.48
2019-02-08T02:04:11.917Z,95520.09
2019-02-08T02:06:41.915Z,95522.23
2019-02-08T02:09:11.898Z,95526.18
2019-02-08T02:11:41.828Z,95527.09
2019-02-08T02:14:11.852Z,95523.34
2019-02-08T02:16:41.726Z,95521.45
2019-02-08T02:19:11.763Z,95513.81
2019-02-08T02:21:41.670Z,95519.37
2019-02-08T02:24:11.760Z,95531.22
2019-02-08T02:26:41.702Z,95528.41
2019-02-08T02:29:11.653Z,95516.47
2019-02-08T02:31:41.569Z,95527.88
2019-02-08T02:34:11.594Z,95523.89
2019-02-08T02:36:41.504Z,95523.50
2019-02-08T02:39:11.582Z,95531.98
2019-02-08T02:41:41.582Z,95537.94
2019-02-08T02:44:11.601Z,95534.72
2019-02-08T02:46:41.499Z,95537.66
2019-02-08T02:49:11.592Z,95540.72
2019-02-08T02:51:41.563Z,95537.66
2019-02-08T02:54:11.499Z,95539.67
2019-02-08T02:56:42.220Z,95538.31
2019-02-08T02:59:12.220Z,95536.53
2019-02-08T03:01:42.703Z,95537.73
2019-02-08T03:04:12.682Z,95537.66
2019-02-08T03:06:46.445Z,95536.12
2019-02-08T03:09:16.429Z,95544.66
2019-02-08T03:11:46.376Z,95538.93
2019-02-08T03:14:16.354Z,95546.12
2019-02-08T03:16:46.288Z,95539.84
2019-02-08T03:19:16.262Z,95544.05
2019-02-08T03:21:46.297Z,95556.12
2019-02-08T03:24:16.313Z,95549.78
2019-02-08T03:26:46.235Z,95547.05
2019-02-08T03:29:16.170Z,95549.39
2019-02-08T03:31:46.174Z,95547.91
2019-02-08T03:34:21.612Z,95546.78
2019-02-08T03:36:51.425Z,95547.88
2019-02-08T03:39:21.443Z,95539.95
2019-02-08T03:41:51.350Z,95544.08
2019-02-08T03:44:21.335Z,95540.75
2019-02-08T03:46:51.243Z,95542.81
2019-02-08T03:49:21.272Z,95546.61
2019-02-08T03:51:51.180Z,95543.64
2019-02-08T03:54:21.525Z,95536.41
2019-02-08T03:56:51.571Z,95548.34
2019-02-08T03:59:21.655Z,95546.00
2019-02-08T04:01:51.663Z,95547.82
2019-02-08T04:04:21.628Z,95545.20
2019-02-08T04:06:51.634Z,95541.59
2019-02-08T04:09:21.617Z,95548.48
2019-02-08T04:11:51.578Z,95545.28
2019-02-08T04:14:21.496Z,95548.16
2019-02-08T04:16:51.432Z,95549.89
2019-02-08T04:19:21.342Z,95546.41
2019-02-08T04:21:51.309Z,95549.52
2019-02-08T04:24:29.578Z,95545.30
2019-02-08T04:26:53.094Z,95543.05
2019-02-08T04:29:23.073Z,95546.38
2019-02-08T04:31:53.252Z,95535.30
2019-02-08T04:34:23.259Z,95538.67
2019-02-08T04:36:53.163Z,95539.57
2019-02-08T04:39:23.194Z,95539.47
2019-02-08T04:41:53.090Z,95539.52
2019-02-08T04:44:23.118Z,95538.72
2019-02-08T04:46:53.095Z,95540.55
2019-02-08T04:49:23.107Z,95535.06
2019-02-08T04:51:52.944Z,95533.00
2019-02-08T04:54:22.903Z,95533.55
2019-02-08T04:56:52.824Z,95536.17
2019-02-08T04:59:22.853Z,95537.08
2019-02-08T05:01:52.879Z,95529.81
2019-02-08T05:04:22.794Z,95537.50
2019-02-08T05:06:52.824Z,95535.56
2019-02-08T05:09:22.782Z,95538.68
2019-02-08T05:11:52.738Z,95542.13
2019-02-08T05:14:22.783Z,95549.53
2019-02-08T05:16:52.801Z,95546.05
2019-02-08T05:19:22.768Z,95547.34
2019-02-08T05:21:52.733Z,95557.37
2019-02-08T05:24:22.738Z,95553.31
2019-02-08T05:26:52.734Z,95548.53
2019-02-08T05:29:22.701Z,95551.29
2019-02-08T05:31:52.599Z,95551.28
2019-02-08T05:34:22.554Z,95548.95
2019-02-08T05:36:52.421Z,95546.56
2019-02-08T05:39:22.394Z,95550.75
2019-02-08T05:41:52.375Z,95550.24
2019-02-08T05:44:22.406Z,95552.09
2019-02-08T05:46:52.315Z,95545.30
2019-02-08T05:49:22.255Z,95547.16
2019-02-08T05:51:52.229Z,95553.74
2019-02-08T05:54:22.245Z,95550.21
2019-02-08T05:56:52.206Z,95550.30
2019-02-08T05:59:22.208Z,95545.57
2019-02-08T06:01:52.118Z,95542.47
2019-02-08T06:04:22.168Z,95546.06
2019-02-08T06:06:52.075Z,95560.05
2019-02-08T06:09:22.091Z,95554.66
2019-02-08T06:11:52.099Z,95547.67
2019-02-08T06:14:22.119Z,95546.78
2019-02-08T06:16:53.102Z,95542.78
2019-02-08T06:19:23.131Z,95546.03
2019-02-08T06:21:54.146Z,95556.05
2019-02-08T06:24:24.153Z,95562.37
2019-02-08T06:26:54.075Z,95559.91
2019-02-08T06:29:24.055Z,95565.06
2019-02-08T06:31:54.390Z,95556.80
2019-02-08T06:34:24.403Z,95556.26
2019-02-08T06:36:54.346Z,95545.05
2019-02-08T06:39:24.259Z,95551.44
2019-02-08T06:41:54.286Z,95548.50
2019-02-08T06:44:24.261Z,95552.17
2019-02-08T06:46:54.222Z,95552.35
2019-02-08T06:49:24.204Z,95544.45
2019-02-08T06:51:54.076Z,95550.37
2019-02-08T06:54:24.078Z,95549.23
2019-02-08T06:57:03.166Z,95545.77
2019-02-08T06:59:59.161Z,95549.17
2019-02-08T07:02:42.338Z,95555.14
2019-02-08T07:05:34.392Z,95556.02
2019-02-08T07:08:18.317Z,95556.28
2019-02-08T07:11:10.077Z,95552.81
2019-02-08T07:14:08.194Z,95548.61
2019-02-08T07:16:57.328Z,95554.55
2019-02-08T07:19:37.041Z,95552.91
2019-02-08T07:22:27.647Z,95552.03
2019-02-08T07:25:18.323Z,95549.77
2019-02-08T07:27:54.239Z,95554.14
2019-02-08T07:30:46.103Z,95552.95
2019-02-08T07:33:41.254Z,95558.64
2019-02-08T07:36:40.051Z,95558.51
2019-02-08T07:39:35.197Z,95557.58
2019-02-08T07:42:33.381Z,95557.63
2019-02-08T07:45:10.677Z,95564.59
2019-02-08T07:48:05.617Z,95556.47
2019-02-08T07:50:40.352Z,95560.98
2019-02-08T07:53:20.550Z,95561.24
2019-02-08T07:56:03.021Z,95563.23
2019-02-08T07:58:39.032Z,95574.05
2019-02-08T08:01:31.210Z,95568.02
2019-02-08T08:04:11.438Z,95568.14
2019-02-08T08:07:17.005Z,95569.05
2019-02-08T08:09:57.381Z,95567.42
2019-02-08T08:12:49.978Z,95560.38
2019-02-08T08:15:37.932Z,95565.27
2019-02-08T08:18:36.216Z,95567.19
2019-02-08T08:21:15.674Z,95556.95
2019-02-08T08:24:05.948Z,95556.41
2019-02-08T08:27:12.542Z,95558.88
2019-02-08T08:30:01.043Z,95553.84
2019-02-08T08:32:38.169Z,95552.70
2019-02-08T08:35:20.387Z,95549.83
2019-02-08T08:38:27.365Z,95554.11
2019-02-08T08:41:35.621Z,95556.68
2019-02-08T08:44:32.507Z,95560.50
2019-02-08T08:47:45.697Z,95563.87
2019-02-08T08:51:04.774Z,95563.37
2019-02-08T08:53:53.527Z,95559.67
2019-02-08T08:57:03.448Z,95568.95
2019-02-08T08:59:54.051Z,95553.62
2019-02-08T09:02:46.742Z,95563.81
2019-02-08T09:05:52.431Z,95553.41
2019-02-08T09:08:49.690Z,95550.86
2019-02-08T09:12:07.549Z,95549.34
2019-02-08T09:15:39.993Z,95547.19
2019-02-08T09:18:36.013Z,95547.52
2019-02-08T09:21:36.948Z,95545.28
2019-02-08T09:24:23.532Z,95547.72
2019-02-08T09:27:14.818Z,95535.89
2019-02-08T09:30:20.631Z,95534.11
2019-02-08T09:33:36.764Z,95529.50
2019-02-08T09:36:47.341Z,95534.37
2019-02-08T09:39:43.399Z,95523.80
2019-02-08T09:42:53.457Z,95526.50
2019-02-08T09:45:59.447Z,95521.98
2019-02-08T09:49:06.528Z,95531.31
2019-02-08T09:52:13.100Z,95530.44
2019-02-08T09:55:13.784Z,95526.93
2019-02-08T09:58:20.021Z,95526.69
2019-02-08T10:01:29.832Z,95514.55
2019-02-08T10:04:32.353Z,95528.93
2019-02-08T10:07:39.774Z,95524.02
2019-02-08T10:11:03.057Z,95513.00
2019-02-08T10:13:58.056Z,95526.46
2019-02-08T10:17:08.872Z,95528.91
2019-02-08T10:20:14.950Z,95526.17
2019-02-08T10:23:37.256Z,95521.52
2019-02-08T10:26:32.820Z,95518.42
2019-02-08T10:29:38.817Z,95508.12
2019-02-08T10:32:55.729Z,95503.55
2019-02-08T10:36:15.321Z,95496.63
2019-02-08T10:39:40.344Z,95488.95
2019-02-08T10:42:48.286Z,95488.63
2019-02-08T10:45:54.307Z,95479.20
2019-02-08T10:48:51.148Z,95475.84
2019-02-08T10:52:10.430Z,95474.74
2019-02-08T10:55:26.100Z,95483.57
2019-02-08T10:58:34.347Z,95489.63
2019-02-08T11:01:41.849Z,95490.91
2019-02-08T11:04:52.957Z,95489.22
2019-02-08T11:08:06.584Z,95487.01
2019-02-08T11:11:26.598Z,95485.66
2019-02-08T11:14:27.191Z,95482.30
2019-02-08T11:17:33.171Z,95476.84
2019-02-08T11:20:03.246Z,95459.47
2019-02-08T11:22:33.285Z,95457.98
2019-02-08T11:25:03.316Z,95445.41
2019-02-08T11:27:33.242Z,95450.89
2019-02-08T11:30:03.397Z,95451.24
2019-02-08T11:32:43.188Z,95451.31
2019-02-08T11:35:06.396Z,95449.27
2019-02-08T11:37:36.374Z,95447.02
2019-02-08T11:40:10.518Z,95439.63
2019-02-08T11:42:40.504Z,95440.19
2019-02-08T11:45:11.151Z,95448.91
2019-02-08T11:47:41.064Z,95437.88
2019-02-08T11:50:14.894Z,95446.95
2019-02-08T11:52:44.881Z,95440.59
2019-02-08T11:55:15.007Z,95436.57
2019-02-08T11:57:44.973Z,95428.98
2019-02-08T12:00:29.357Z,95427.63
2019-02-08T12:02:59.336Z,95429.20
2019-02-08T12:05:29.356Z,95426.97
2019-02-08T12:08:00.316Z,95415.53
2019-02-08T12:10:30.288Z,95412.14
2019-02-08T12:13:00.257Z,95415.62
2019-02-08T12:15:30.502Z,95405.73
2019-02-08T12:18:01.488Z,95405.73
2019-02-08T12:20:31.614Z,95403.63
2019-02-08T12:23:01.653Z,95402.42
2019-02-08T12:25:31.797Z,95396.83
2019-02-08T12:28:01.688Z,95392.53
2019-02-08T12:30:34.629Z,95390.08
2019-02-08T12:33:05.335Z,95389.23
2019-02-08T12:35:35.554Z,95385.11
2019-02-08T12:38:05.645Z,95382.03
2019-02-08T12:40:35.586Z,95376.92
2019-02-08T12:43:05.917Z,95363.64
2019-02-08T12:45:35.897Z,95360.26
2019-02-08T12:48:06.089Z,95353.09
2019-02-08T12:50:37.042Z,95347.08
2019-02-08T12:53:07.054Z,95345.98
2019-02-08T12:55:37.068Z,95343.77
2019-02-08T12:58:07.096Z,95333.27
2019-02-08T13:00:37.071Z,95330.34
2019-02-08T13:03:07.024Z,95327.63
2019-02-08T13:05:37.083Z,95323.47
2019-02-08T13:08:07.211Z,95319.28
2019-02-08T13:10:37.397Z,95313.83
2019-02-08T13:13:07.459Z,95308.57
2019-02-08T13:15:37.417Z,95307.30
2019-02-08T13:18:07.464Z,95311.01
2019-02-08T13:20:37.593Z,95304.95
2019-02-08T13:23:07.639Z,95304.82
2019-02-08T13:25:37.702Z,95299.38
2019-02-08T13:28:07.741Z,95302.17
2019-02-08T13:30:37.855Z,95289.88
2019-02-08T13:33:07.955Z,95296.94
2019-02-08T13:35:37.951Z,95293.67
2019-02-08T13:38:07.938Z,95290.72
2019-02-08T13:40:37.961Z,95282.10
2019-02-08T13:43:08.064Z,95279.42
2019-02-08T13:45:38.127Z,95273.31
2019-02-08T13:48:08.113Z,95279.84
2019-02-08T13:50:38.186Z,95275.50
2019-02-08T13:53:08.182Z,95271.05
2019-02-08T13:55:38.164Z,95277.16
2019-02-08T13:58:08.174Z,95269.36
2019-02-08T14:00:38.541Z,95266.78
2019-02-08T14:03:08.972Z,95268.59
2019-02-08T14:05:39.026Z,95265.91
2019-02-08T14:08:09.051Z,95262.76
2019-02-08T14:10:38.936Z,95257.20
2019-02-08T14:13:09.091Z,95260.39
2019-02-08T14:15:39.101Z,95262.23
2019-02-08T14:18:09.125Z,95254.87
2019-02-08T14:20:39.106Z,95248.61
2019-02-08T14:23:09.087Z,95244.46
2019-02-08T14:25:39.143Z,95245.14
2019-02-08T14:28:09.224Z,95245.05
2019-02-08T14:30:40.713Z,95240.23
2019-02-08T14:33:10.851Z,95241.10
2019-02-08T14:35:41.033Z,95236.06
2019-02-08T14:38:16.694Z,95235.18
2019-02-08T14:40:47.105Z,95228.77
2019-02-08T14:43:17.087Z,95227.67
2019-02-08T14:45:47.071Z,95215.74
2019-02-08T14:48:17.137Z,95217.80
2019-02-08T14:50:47.124Z,95211.16
2019-02-08T14:53:17.350Z,95204.53
2019-02-08T14:55:47.737Z,95198.34
2019-02-08T14:58:17.744Z,95198.09
2019-02-08T15:00:48.036Z,95195.44
2019-02-08T15:03:17.986Z,95186.66
2019-02-08T15:05:47.928Z,95177.23
2019-02-08T15:08:17.769Z,95168.53
2019-02-08T15:10:49.272Z,95167.88
2019-02-08T15:13:19.476Z,95162.00
2019-02-08T15:15:49.468Z,95169.77
2019-02-08T15:18:19.356Z,95161.99
2019-02-08T15:20:49.394Z,95163.38
2019-02-08T15:23:19.540Z,95162.28
2019-02-08T15:25:49.604Z,95159.43
2019-02-08T15:28:19.626Z,95163.42
2019-02-08T15:30:49.668Z,95169.15
2019-02-08T15:33:19.725Z,95163.12
2019-02-08T15:35:49.724Z,95162.78
2019-02-08T15:38:19.797Z,95161.00
2019-02-08T15:40:52.374Z,95159.61
2019-02-08T15:43:23.428Z,95158.95
2019-02-08T15:45:55.940Z,95152.00
2019-02-08T15:48:26.122Z,95149.02
2019-02-08T15:50:56.148Z,95151.53
2019-02-08T15:53:26.174Z,95144.75
2019-02-08T15:55:59.689Z,95141.09
2019-02-08T15:58:29.752Z,95138.08
2019-02-08T16:00:59.731Z,95139.03
2019-02-08T16:03:29.676Z,95135.66
2019-02-08T16:05:59.638Z,95134.50
2019-02-08T16:08:29.570Z,95128.47
2019-02-08T16:10:59.654Z,95121.95
2019-02-08T16:13:29.596Z,95112.47
2019-02-08T16:15:59.547Z,95110.64
2019-02-08T16:18:29.390Z,95104.38
2019-02-08T16:20:59.798Z,95105.40
2019-02-08T16:23:29.754Z,95100.87
2019-02-08T16:25:59.820Z,95104.79
2019-02-08T16:28:29.714Z,95098.78
2019-02-08T16:30:59.958Z,95092.64
2019-02-08T16:33:29.990Z,95090.17
2019-02-08T16:36:00.044Z,95090.20
2019-02-08T16:38:30.027Z,95080.71
2019-02-08T16:40:59.986Z,95080.00
2019-02-08T16:43:29.897Z,95081.27
2019-02-08T16:46:04.296Z,95078.91
2019-02-08T16:48:34.939Z,95080.69
2019-02-08T16:51:05.121Z,95075.28
2019-02-08T16:53:35.129Z,95077.37
2019-02-08T16:56:05.742Z,95072.16
2019-02-08T16:58:35.792Z,95065.64
2019-02-08T17:01:06.227Z,95061.66
2019-02-08T17:03:36.177Z,95064.39
2019-02-08T17:06:06.362Z,95057.72
2019-02-08T17:08:36.325Z,95064.08
2019-02-08T17:11:06.298Z,95059.03
2019-02-08T17:13:36.271Z,95059.03
2019-02-08T17:16:07.101Z,95069.69
2019-02-08T17:18:37.211Z,95066.23
2019-02-08T17:21:07.618Z,95064.72
2019-02-08T17:23:37.589Z,95064.91
2019-02-08T17:26:07.672Z,95069.20
2019-02-08T17:28:37.631Z,95069.19
2019-02-08T17:31:07.627Z,95073.48
2019-02-08T17:33:37.564Z,95069.56
2019-02-08T17:36:07.575Z,95069.34
2019-02-08T17:38:37.456Z,95061.66
2019-02-08T17:41:07.549Z,95064.06
2019-02-08T17:43:37.436Z,95057.09
2019-02-08T17:46:07.421Z,95044.34
2019-02-08T17:48:37.460Z,95048.33
2019-02-08T17:51:07.518Z,95038.33
2019-02-08T17:53:37.455Z,95041.17
2019-02-08T17:56:07.491Z,95043.05
2019-02-08T17:58:37.335Z,95043.71
2019-02-08T18:01:07.394Z,95034.92
2019-02-08T18:03:37.231Z,95041.30
2019-02-08T18:06:07.226Z,95030.08
2019-02-08T18:08:37.161Z,95035.34
2019-02-08T18:11:07.218Z,95032.33
2019-02-08T18:13:37.062Z,95030.44
2019-02-08T18:16:07.255Z,95029.20
2019-02-08T18:18:37.195Z,95026.98
2019-02-08T18:21:10.111Z,95026.45
2019-02-08T18:23:41.186Z,95025.52
2019-02-08T18:26:11.261Z,95026.97
2019-02-08T18:28:41.077Z,95027.78
2019-02-08T18:31:11.105Z,95020.48
2019-02-08T18:33:41.153Z,95017.16
2019-02-08T18:36:11.212Z,95012.28
2019-02-08T18:38:41.409Z,95005.45
2019-02-08T18:41:11.412Z,95002.28
2019-02-08T18:43:41.299Z,94996.25
2019-02-08T18:46:12.378Z,94997.95
2019-02-08T18:48:42.238Z,95001.92
2019-02-08T18:51:12.214Z,95000.95
2019-02-08T18:53:42.118Z,95007.83
2019-02-08T18:56:12.117Z,95005.16
2019-02-08T18:58:42.056Z,94994.81
2019-02-08T19:01:12.062Z,94996.91
2019-02-08T19:03:42.131Z,94992.61
2019-02-08T19:06:12.115Z,94994.36
2019-02-08T19:08:42.131Z,94996.27
2019-02-08T19:11:12.148Z,94997.27
2019-02-08T19:13:42.186Z,94993.61
2019-02-08T19:16:12.164Z,94988.17
2019-02-08T19:18:42.126Z,94971.55
2019-02-08T19:21:12.135Z,94970.28
2019-02-08T19:23:42.340Z,94970.60
2019-02-08T19:26:12.375Z,94970.92
2019-02-08T19:28:42.300Z,94959.66
2019-02-08T19:31:12.359Z,94953.78
2019-02-08T19:33:42.261Z,94968.38
2019-02-08T19:36:12.406Z,94967.27
2019-02-08T19:38:42.395Z,94960.13
2019-02-08T19:41:12.430Z,94959.18
2019-02-08T19:43:42.422Z,94962.03
2019-02-08T19:46:12.585Z,94954.45
2019-02-08T19:48:42.567Z,94959.38
2019-02-08T19:51:12.579Z,94947.16
2019-02-08T19:53:42.591Z,94949.86
2019-02-08T19:56:12.624Z,94940.03
2019-02-08T19:58:42.543Z,94940.02
2019-02-08T20:01:12.575Z,94942.56
2019-02-08T20:03:42.586Z,94931.97
2019-02-08T20:06:12.782Z,94936.25
2019-02-08T20:08:42.949Z,94929.59
2019-02-08T20:11:12.969Z,94931.97
2019-02-08T20:13:43.065Z,94934.66
2019-02-08T20:16:16.072Z,94931.36
2019-02-08T20:18:46.060Z,94935.80
2019-02-08T20:21:15.959Z,94938.34
2019-02-08T20:23:46.991Z,94938.02
2019-02-08T20:26:16.969Z,94936.09
2019-02-08T20:28:47.016Z,94938.17
2019-02-08T20:31:17.909Z,94934.84
2019-02-08T20:33:47.925Z,94935.95
2019-02-08T20:36:19.303Z,94928.04
2019-02-08T20:38:49.138Z,94931.82
2019-02-08T20:41:19.126Z,94932.44
2019-02-08T20:43:49.031Z,94923.73
2019-02-08T20:46:18.925Z,94934.81
2019-02-08T20:48:48.890Z,94933.56
2019-02-08T20:51:18.934Z,94931.50
2019-02-08T20:53:48.874Z,94934.17
2019-02-08T20:56:18.833Z,94939.09
2019-02-08T20:58:50.279Z,94937.20
2019-02-08T21:01:20.903Z,94948.13
2019-02-08T21:03:50.790Z,94950.68
2019-02-08T21:06:20.963Z,94943.23
2019-02-08T21:08:50.927Z,94936.25
2019-02-08T21:11:21.109Z,94941.64
2019-02-08T21:13:51.255Z,94937.38
2019-02-08T21:16:21.282Z,94940.05
2019-02-08T21:18:51.120Z,94935.89
2019-02-08T21:21:21.157Z,94936.64
2019-02-08T21:23:51.182Z,94931.21
2019-02-08T21:26:21.358Z,94932.90
2019-02-08T21:28:57.898Z,94930.64
2019-02-08T21:31:23.022Z,94935.34
2019-02-08T21:33:52.960Z,94926.84
2019-02-08T21:36:22.946Z,94929.40
2019-02-08T21:38:53.093Z,94928.41
2019-02-08T21:41:23.125Z,94925.84
2019-02-08T21:43:53.063Z,94925.47
2019-02-08T21:46:23.105Z,94928.33
2019-02-08T21:48:52.993Z,94917.92
2019-02-08T21:51:22.977Z,94919.64
2019-02-08T21:56:28.511Z,94906.05
2019-02-08T21:59:05.767Z,94914.22
2019-02-08T22:01:30.350Z,94909.73
2019-02-08T22:04:00.437Z,94908.13
2019-02-08T22:06:30.738Z,94895.00
2019-02-08T22:09:00.753Z,94913.92
2019-02-08T22:11:32.550Z,94882.39
2019-02-08T22:14:02.662Z,94902.15
2019-02-08T22:16:32.655Z,94884.17
2019-02-08T22:19:02.594Z,94888.91
2019-02-08T22:21:32.482Z,94877.67
2019-02-08T22:24:02.486Z,94869.91
2019-02-08T22:26:32.498Z,94874.52
2019-02-08T22:29:02.570Z,94864.71
2019-02-08T22:31:32.604Z,94861.86
2019-02-08T22:34:03.675Z,94860.84
2019-02-08T22:36:33.639Z,94866.65
2019-02-08T22:39:04.582Z,94861.05
2019-02-08T22:41:35.543Z,94864.37
2019-02-08T22:44:05.722Z,94852.90
2019-02-08T22:46:35.638Z,94846.13
2019-02-08T22:49:05.720Z,94839.16
2019-02-08T22:51:35.659Z,94837.12
2019-02-08T22:54:05.687Z,94834.45
2019-02-08T22:56:35.603Z,94837.15
2019-02-08T22:59:05.842Z,94831.80
2019-02-08T23:01:41.273Z,94825.60
2019-02-08T23:04:11.603Z,94825.32
2019-02-08T23:06:44.805Z,94816.59
2019-02-08T23:09:24.336Z,94818.52
2019-02-08T23:11:54.438Z,94822.48
2019-02-08T23:14:24.499Z,94818.35
2019-02-08T23:16:54.489Z,94822.33
2019-02-08T23:19:24.443Z,94812.03
2019-02-08T23:21:55.329Z,94809.17
2019-02-08T23:24:25.422Z,94803.33
2019-02-08T23:26:55.361Z,94798.73
2019-02-08T23:29:30.326Z,94811.23
2019-02-08T23:31:57.054Z,94802.39
2019-02-08T23:34:27.047Z,94787.36
2019-02-08T23:36:56.970Z,94789.23
2019-02-08T23:39:26.959Z,94791.91
2019-02-08T23:44:34.379Z,94791.65
2019-02-08T23:47:04.411Z,94791.96
2019-02-08T23:49:34.443Z,94787.66
2019-02-08T23:52:05.591Z,94792.12
2019-02-08T23:54:35.558Z,94788.42
2019-02-08T23:57:05.533Z,94791.43
2019-02-08T23:59:38.072Z,94782.03
