createdAt,value
2022-12-05T00:02:03.956Z,83.20
2022-12-05T00:04:32.056Z,83.20
2022-12-05T00:07:01.453Z,83.20
2022-12-05T00:09:29.395Z,83.20
2022-12-05T00:11:57.896Z,83.20
2022-12-05T00:14:25.908Z,83.20
2022-12-05T00:16:54.010Z,83.20
2022-12-05T00:19:22.619Z,83.20
2022-12-05T00:21:50.640Z,83.20
2022-12-05T00:24:20.818Z,83.20
2022-12-05T00:26:48.830Z,83.20
2022-12-05T00:29:16.787Z,83.20
2022-12-05T00:31:44.856Z,83.20
2022-12-05T00:34:12.810Z,83.20
2022-12-05T00:36:41.198Z,83.20
2022-12-05T00:39:11.580Z,83.40
2022-12-05T00:41:41.171Z,83.40
2022-12-05T00:44:09.508Z,83.40
2022-12-05T00:46:38.150Z,83.40
2022-12-05T00:49:07.916Z,83.20
2022-12-05T00:51:37.971Z,83.20
2022-12-05T00:54:09.047Z,83.20
2022-12-05T00:56:37.092Z,83.20
2022-12-05T00:59:07.433Z,83.40
2022-12-05T01:01:38.102Z,83.40
2022-12-05T01:04:09.582Z,83.40
2022-12-05T01:06:37.813Z,83.20
2022-12-05T01:09:07.075Z,83.20
2022-12-05T01:11:40.772Z,83.20
2022-12-05T01:14:11.748Z,83.40
2022-12-05T01:16:41.923Z,83.40
2022-12-05T01:19:14.446Z,83.50
2022-12-05T01:21:42.964Z,83.50
2022-12-05T01:24:11.518Z,83.40
2022-12-05T01:26:40.920Z,83.50
2022-12-05T01:29:11.043Z,83.50
2022-12-05T01:31:39.773Z,83.60
2022-12-05T01:34:11.690Z,83.60
2022-12-05T01:36:40.335Z,83.60
2022-12-05T01:39:09.913Z,83.60
2022-12-05T01:41:40.236Z,83.60
2022-12-05T01:44:24.183Z,83.60
2022-12-05T01:46:54.318Z,83.70
2022-12-05T01:49:28.167Z,83.70
2022-12-05T01:52:01.734Z,83.70
2022-12-05T01:54:30.932Z,83.70
2022-12-05T01:57:01.900Z,83.70
2022-12-05T01:59:35.139Z,83.70
2022-12-05T02:02:04.981Z,83.70
2022-12-05T02:04:35.284Z,83.70
2022-12-05T02:07:03.213Z,83.70
2022-12-05T02:09:31.304Z,83.70
2022-12-05T02:12:02.924Z,83.80
2022-12-05T02:14:37.732Z,83.80
2022-12-05T02:17:14.778Z,83.80
2022-12-05T02:20:11.226Z,83.80
2022-12-05T02:22:59.962Z,83.80
2022-12-05T02:25:46.032Z,83.80
2022-12-05T02:28:56.577Z,83.80
2022-12-05T02:31:34.988Z,83.80
2022-12-05T02:34:07.992Z,83.80
2022-12-05T02:36:41.077Z,83.80
2022-12-05T02:39:15.635Z,83.90
2022-12-05T02:41:50.648Z,83.90
2022-12-05T02:44:31.399Z,83.90
2022-12-05T02:47:02.348Z,83.90
2022-12-05T02:49:34.419Z,83.90
2022-12-05T02:52:06.531Z,83.90
2022-12-05T02:54:38.822Z,83.80
2022-12-05T02:57:15.746Z,83.90
2022-12-05T02:59:47.942Z,83.80
2022-12-05T03:02:32.938Z,83.80
2022-12-05T03:05:15.613Z,83.80
2022-12-05T03:07:50.927Z,83.90
2022-12-05T03:10:28.731Z,83.90
2022-12-05T03:13:01.378Z,83.80
2022-12-05T03:15:34.525Z,83.80
2022-12-05T03:18:08.984Z,83.90
2022-12-05T03:20:43.923Z,84.00
2022-12-05T03:23:17.519Z,84.00
2022-12-05T03:25:56.576Z,84.00
2022-12-05T03:28:30.145Z,84.00
2022-12-05T03:31:06.399Z,84.10
2022-12-05T03:33:41.934Z,84.10
2022-12-05T03:36:15.840Z,84.10
2022-12-05T03:38:49.575Z,84.10
2022-12-05T03:41:24.085Z,84.10
2022-12-05T03:43:57.409Z,84.10
2022-12-05T03:46:30.013Z,84.10
2022-12-05T03:49:08.331Z,84.10
2022-12-05T03:51:40.062Z,84.10
2022-12-05T03:54:13.472Z,84.10
2022-12-05T03:56:47.261Z,84.10
2022-12-05T03:59:22.284Z,84.10
2022-12-05T04:01:55.693Z,84.10
2022-12-05T04:04:32.503Z,84.10
2022-12-05T04:07:07.209Z,84.10
2022-12-05T04:09:41.844Z,84.10
2022-12-05T04:12:14.774Z,84.10
2022-12-05T04:14:50.003Z,84.10
2022-12-05T04:17:23.700Z,84.00
2022-12-05T04:20:15.453Z,84.10
2022-12-05T04:22:45.475Z,84.10
2022-12-05T04:25:33.231Z,84.10
2022-12-05T04:28:18.083Z,84.10
2022-12-05T04:30:55.922Z,84.20
2022-12-05T04:33:30.290Z,84.20
2022-12-05T04:36:04.026Z,84.20
2022-12-05T04:38:38.921Z,84.20
2022-12-05T04:41:12.892Z,84.20
2022-12-05T04:43:43.625Z,84.20
2022-12-05T04:46:14.832Z,84.20
2022-12-05T04:48:46.393Z,84.20
2022-12-05T04:51:19.682Z,84.20
2022-12-05T04:53:53.224Z,84.30
2022-12-05T04:56:25.243Z,84.30
2022-12-05T04:58:53.305Z,84.20
2022-12-05T05:01:24.719Z,84.20
2022-12-05T05:03:57.565Z,84.20
2022-12-05T05:06:28.417Z,84.30
2022-12-05T05:08:58.044Z,84.30
2022-12-05T05:11:28.155Z,84.30
2022-12-05T05:13:56.297Z,84.30
2022-12-05T05:16:26.957Z,84.20
2022-12-05T05:18:55.309Z,84.20
2022-12-05T05:21:27.792Z,84.20
2022-12-05T05:23:56.595Z,84.30
2022-12-05T05:26:25.816Z,84.30
2022-12-05T05:28:54.160Z,84.40
2022-12-05T05:31:22.628Z,84.30
2022-12-05T05:33:51.394Z,84.40
2022-12-05T05:36:20.764Z,84.30
2022-12-05T05:38:52.456Z,84.30
2022-12-05T05:41:22.226Z,84.30
2022-12-05T05:43:51.172Z,84.30
2022-12-05T05:46:21.251Z,84.30
2022-12-05T05:48:49.613Z,84.30
2022-12-05T05:51:19.175Z,84.40
2022-12-05T05:53:47.683Z,84.40
2022-12-05T05:56:21.747Z,84.40
2022-12-05T05:58:55.811Z,84.30
2022-12-05T06:01:24.121Z,84.30
2022-12-05T06:03:52.486Z,84.30
2022-12-05T06:06:21.624Z,84.30
2022-12-05T06:08:49.713Z,84.30
2022-12-05T06:11:25.703Z,84.40
2022-12-05T06:13:55.755Z,84.40
2022-12-05T06:16:24.127Z,84.40
2022-12-05T06:18:53.240Z,84.30
2022-12-05T06:21:21.887Z,84.30
2022-12-05T06:23:50.201Z,84.30
2022-12-05T06:26:21.638Z,84.20
2022-12-05T06:28:50.183Z,84.30
2022-12-05T06:31:20.474Z,84.30
2022-12-05T06:33:48.946Z,84.30
2022-12-05T06:36:18.839Z,84.30
2022-12-05T06:38:46.888Z,84.40
2022-12-05T06:41:17.700Z,84.30
2022-12-05T06:43:47.356Z,84.30
2022-12-05T06:46:16.296Z,84.30
2022-12-05T06:48:44.712Z,84.20
2022-12-05T06:51:24.021Z,84.20
2022-12-05T06:53:52.327Z,84.30
2022-12-05T06:56:21.276Z,84.20
2022-12-05T06:58:53.407Z,84.20
2022-12-05T07:01:42.472Z,84.20
2022-12-05T07:04:25.593Z,84.30
2022-12-05T07:06:56.605Z,84.30
2022-12-05T07:09:45.809Z,84.30
2022-12-05T07:12:16.660Z,84.30
2022-12-05T07:14:48.737Z,84.30
2022-12-05T07:17:17.866Z,84.30
2022-12-05T07:19:45.940Z,84.20
2022-12-05T07:22:15.881Z,84.20
2022-12-05T07:24:44.458Z,84.20
2022-12-05T07:27:12.506Z,84.10
2022-12-05T07:29:40.538Z,84.10
2022-12-05T07:32:10.094Z,84.10
2022-12-05T07:34:38.759Z,84.00
2022-12-05T07:37:06.931Z,84.10
2022-12-05T07:39:34.853Z,84.20
2022-12-05T07:42:02.834Z,84.10
2022-12-05T07:44:30.802Z,84.10
2022-12-05T07:46:59.430Z,84.10
2022-12-05T07:49:28.952Z,84.20
2022-12-05T07:51:56.873Z,84.10
2022-12-05T07:54:24.848Z,84.00
2022-12-05T07:56:52.779Z,84.00
2022-12-05T07:59:20.829Z,84.00
2022-12-05T08:01:48.906Z,84.00
2022-12-05T08:04:17.957Z,84.00
2022-12-05T08:06:47.255Z,84.10
2022-12-05T08:09:15.332Z,84.10
2022-12-05T08:11:46.950Z,84.20
2022-12-05T08:14:17.597Z,84.10
2022-12-05T08:16:45.644Z,84.20
2022-12-05T08:19:15.403Z,84.10
2022-12-05T08:21:43.600Z,84.10
2022-12-05T08:24:13.752Z,84.10
2022-12-05T08:26:41.931Z,84.00
2022-12-05T08:29:11.662Z,84.00
2022-12-05T08:31:42.870Z,84.00
2022-12-05T08:34:13.427Z,84.00
2022-12-05T08:36:41.802Z,84.00
2022-12-05T08:39:15.908Z,83.90
2022-12-05T08:41:44.068Z,84.00
2022-12-05T08:44:16.198Z,84.00
2022-12-05T08:46:46.381Z,84.00
2022-12-05T08:49:15.216Z,84.10
2022-12-05T08:51:44.026Z,84.10
2022-12-05T08:54:13.851Z,84.10
2022-12-05T08:56:52.341Z,84.10
2022-12-05T08:59:20.453Z,84.10
2022-12-05T09:01:51.290Z,84.10
2022-12-05T09:04:19.253Z,84.00
2022-12-05T09:06:47.160Z,84.00
2022-12-05T09:09:17.280Z,84.10
2022-12-05T09:11:48.841Z,84.10
2022-12-05T09:14:17.053Z,84.10
2022-12-05T09:16:46.739Z,84.10
2022-12-05T09:19:16.615Z,84.00
2022-12-05T09:21:45.830Z,84.00
2022-12-05T09:24:14.762Z,84.00
2022-12-05T09:26:44.289Z,84.10
2022-12-05T09:29:18.184Z,84.10
2022-12-05T09:31:47.640Z,84.10
2022-12-05T09:34:15.937Z,84.20
2022-12-05T09:36:44.404Z,84.20
2022-12-05T09:39:13.016Z,84.20
2022-12-05T09:42:07.794Z,84.20
2022-12-05T09:44:58.430Z,84.20
2022-12-05T09:47:35.521Z,84.20
2022-12-05T09:50:13.808Z,84.20
2022-12-05T09:52:46.019Z,84.20
2022-12-05T09:55:17.473Z,84.10
2022-12-05T09:57:52.640Z,84.00
2022-12-05T10:00:21.300Z,84.10
2022-12-05T10:03:00.656Z,84.00
2022-12-05T10:05:38.667Z,84.10
2022-12-05T10:08:14.707Z,84.10
2022-12-05T10:10:56.991Z,84.10
2022-12-05T10:13:46.924Z,84.10
2022-12-05T10:16:20.925Z,84.20
2022-12-05T10:18:54.488Z,84.20
2022-12-05T10:21:30.780Z,84.20
2022-12-05T10:24:01.701Z,84.20
2022-12-05T10:26:32.366Z,84.20
2022-12-05T10:29:12.412Z,84.20
2022-12-05T10:31:42.139Z,84.20
2022-12-05T10:34:17.420Z,84.20
2022-12-05T10:36:56.506Z,84.20
2022-12-05T10:39:24.649Z,84.10
2022-12-05T10:41:52.702Z,84.20
2022-12-05T10:44:22.067Z,84.20
2022-12-05T10:46:50.192Z,84.20
2022-12-05T10:49:19.838Z,84.20
2022-12-05T10:51:48.895Z,84.30
2022-12-05T10:54:21.626Z,84.30
2022-12-05T10:56:51.312Z,84.30
2022-12-05T10:59:22.165Z,84.30
2022-12-05T11:01:53.436Z,84.30
2022-12-05T11:04:30.032Z,84.30
2022-12-05T11:07:01.112Z,84.40
2022-12-05T11:09:31.186Z,84.40
2022-12-05T11:12:17.690Z,84.30
2022-12-05T11:14:58.917Z,84.30
2022-12-05T11:17:31.282Z,84.30
2022-12-05T11:19:59.511Z,84.40
2022-12-05T11:22:36.203Z,84.40
2022-12-05T11:25:26.278Z,84.40
2022-12-05T11:27:57.158Z,84.40
2022-12-05T11:30:30.852Z,84.40
2022-12-05T11:33:13.944Z,84.40
2022-12-05T11:35:42.119Z,84.40
2022-12-05T11:38:13.379Z,84.40
2022-12-05T11:40:49.410Z,84.30
2022-12-05T11:43:45.919Z,84.30
2022-12-05T11:46:27.629Z,84.30
2022-12-05T11:49:13.150Z,84.40
2022-12-05T11:51:46.329Z,84.40
2022-12-05T11:55:02.915Z,84.40
2022-12-05T11:57:24.752Z,84.40
2022-12-05T12:00:19.409Z,84.50
2022-12-05T12:03:22.530Z,84.50
2022-12-05T12:06:01.674Z,84.50
2022-12-05T12:08:31.670Z,84.50
2022-12-05T12:11:08.011Z,84.50
2022-12-05T12:13:58.617Z,84.50
2022-12-05T12:16:38.744Z,84.40
2022-12-05T12:19:28.740Z,84.40
2022-12-05T12:22:12.653Z,84.40
2022-12-05T12:25:01.726Z,84.40
2022-12-05T12:27:41.685Z,84.40
2022-12-05T12:30:16.596Z,84.40
2022-12-05T12:32:52.018Z,84.50
2022-12-05T12:35:29.278Z,84.50
2022-12-05T12:38:22.037Z,84.60
2022-12-05T12:40:52.958Z,84.60
2022-12-05T12:43:54.268Z,84.60
2022-12-05T12:46:42.089Z,84.60
2022-12-05T12:49:23.391Z,84.60
2022-12-05T12:51:54.753Z,84.60
2022-12-05T12:57:44.422Z,84.60
2022-12-05T13:00:23.284Z,84.60
2022-12-05T13:02:55.896Z,84.60
2022-12-05T13:05:31.256Z,84.60
2022-12-05T13:08:06.195Z,84.50
2022-12-05T13:10:38.051Z,84.50
2022-12-05T13:13:07.766Z,84.40
2022-12-05T13:15:40.962Z,84.50
2022-12-05T13:18:15.901Z,84.50
2022-12-05T13:20:45.553Z,84.50
2022-12-05T13:23:17.512Z,84.50
2022-12-05T13:25:46.951Z,84.50
2022-12-05T13:28:28.619Z,84.50
2022-12-05T13:31:02.727Z,84.40
2022-12-05T13:33:37.281Z,84.30
2022-12-05T13:36:26.572Z,84.30
2022-12-05T13:39:18.796Z,84.40
2022-12-05T13:42:07.232Z,84.40
2022-12-05T13:44:40.907Z,84.40
2022-12-05T13:47:22.242Z,84.30
2022-12-05T13:49:54.056Z,84.40
2022-12-05T13:52:25.609Z,84.40
2022-12-05T13:55:01.239Z,84.40
2022-12-05T13:57:49.028Z,84.40
2022-12-05T14:00:24.068Z,84.40
2022-12-05T14:02:54.585Z,84.30
2022-12-05T14:05:47.411Z,84.20
2022-12-05T14:08:52.467Z,84.40
2022-12-05T14:11:22.033Z,84.40
2022-12-05T14:13:50.025Z,84.30
2022-12-05T14:16:50.189Z,84.40
2022-12-05T14:19:43.692Z,84.40
2022-12-05T14:22:24.311Z,84.40
2022-12-05T14:24:58.052Z,84.30
2022-12-05T14:27:44.241Z,84.30
2022-12-05T14:30:23.052Z,84.30
2022-12-05T14:32:53.437Z,84.30
2022-12-05T14:35:31.102Z,84.30
2022-12-05T14:38:03.366Z,84.30
2022-12-05T14:40:34.580Z,84.20
2022-12-05T14:43:07.046Z,84.20
2022-12-05T14:45:38.945Z,84.20
2022-12-05T14:48:27.939Z,84.20
2022-12-05T14:50:56.977Z,84.30
2022-12-05T14:53:37.744Z,84.20
2022-12-05T14:56:13.361Z,84.30
2022-12-05T14:58:48.374Z,84.30
2022-12-05T15:01:20.646Z,84.30
2022-12-05T15:04:24.612Z,84.30
2022-12-05T15:06:56.638Z,84.30
2022-12-05T15:09:43.745Z,84.30
2022-12-05T15:12:15.922Z,84.30
2022-12-05T15:14:51.356Z,84.20
2022-12-05T15:17:25.134Z,84.20
2022-12-05T15:19:57.427Z,84.30
2022-12-05T15:22:27.923Z,84.20
2022-12-05T15:24:55.998Z,84.30
2022-12-05T15:27:24.107Z,84.30
2022-12-05T15:29:56.600Z,84.30
2022-12-05T15:32:28.717Z,84.30
2022-12-05T15:35:02.685Z,84.30
2022-12-05T15:37:35.796Z,84.30
2022-12-05T15:40:11.125Z,84.30
2022-12-05T15:42:43.680Z,84.30
2022-12-05T15:45:23.499Z,84.30
2022-12-05T15:47:55.019Z,84.30
2022-12-05T15:50:28.989Z,84.30
2022-12-05T15:53:02.649Z,84.30
2022-12-05T15:55:38.195Z,84.40
2022-12-05T15:58:13.241Z,84.30
2022-12-05T16:00:47.342Z,84.30
2022-12-05T16:03:19.449Z,84.30
2022-12-05T16:05:53.060Z,84.30
2022-12-05T16:08:21.295Z,84.40
2022-12-05T16:10:49.326Z,84.40
2022-12-05T16:13:20.572Z,84.40
2022-12-05T16:15:53.248Z,84.40
2022-12-05T16:18:28.383Z,84.40
2022-12-05T16:20:56.892Z,84.40
2022-12-05T16:23:29.864Z,84.40
2022-12-05T16:26:19.609Z,84.40
2022-12-05T16:28:58.626Z,84.40
2022-12-05T16:31:29.429Z,84.50
2022-12-05T16:34:02.937Z,84.60
2022-12-05T16:36:31.312Z,84.60
2022-12-05T16:39:04.327Z,84.70
2022-12-05T16:41:36.860Z,84.70
2022-12-05T16:44:13.070Z,84.70
2022-12-05T16:46:46.977Z,84.70
2022-12-05T16:49:26.639Z,84.60
2022-12-05T16:51:59.385Z,84.60
2022-12-05T16:54:27.481Z,84.50
2022-12-05T16:56:56.725Z,84.60
2022-12-05T16:59:28.483Z,84.60
2022-12-05T17:01:58.098Z,84.50
2022-12-05T17:04:26.167Z,84.50
2022-12-05T17:06:54.217Z,84.50
2022-12-05T17:09:22.335Z,84.50
2022-12-05T17:11:54.180Z,84.40
2022-12-05T17:14:22.753Z,84.50
2022-12-05T17:16:50.746Z,84.50
2022-12-05T17:19:20.092Z,84.40
2022-12-05T17:21:48.301Z,84.40
2022-12-05T17:24:17.628Z,84.40
2022-12-05T17:26:46.208Z,84.40
2022-12-05T17:29:14.444Z,84.40
2022-12-05T17:31:42.418Z,84.30
2022-12-05T17:34:16.801Z,84.30
2022-12-05T17:36:46.519Z,84.30
2022-12-05T17:39:14.589Z,84.30
2022-12-05T17:41:42.572Z,84.10
2022-12-05T17:44:14.164Z,84.00
2022-12-05T17:46:43.008Z,84.00
2022-12-05T17:49:13.793Z,84.00
2022-12-05T17:52:05.575Z,84.00
2022-12-05T17:54:32.185Z,84.00
2022-12-05T17:57:00.110Z,83.80
2022-12-05T17:59:28.019Z,83.90
2022-12-05T18:01:55.989Z,84.00
2022-12-05T18:04:23.898Z,84.00
2022-12-05T18:06:51.880Z,84.00
2022-12-05T18:09:19.890Z,84.00
2022-12-05T18:11:49.159Z,84.10
2022-12-05T18:14:17.417Z,84.00
2022-12-05T18:16:45.436Z,84.00
2022-12-05T18:19:13.465Z,84.00
2022-12-05T18:21:41.404Z,84.00
2022-12-05T18:24:09.366Z,84.00
2022-12-05T18:26:37.320Z,84.00
2022-12-05T18:29:06.641Z,83.90
2022-12-05T18:31:35.217Z,83.90
2022-12-05T18:34:03.275Z,83.80
2022-12-05T18:36:31.318Z,83.90
2022-12-05T18:38:59.386Z,84.00
2022-12-05T18:41:27.508Z,84.00
2022-12-05T18:43:55.628Z,84.00
2022-12-05T18:46:25.561Z,84.00
2022-12-05T18:48:54.999Z,84.00
2022-12-05T18:51:25.742Z,84.00
2022-12-05T18:53:54.897Z,84.00
2022-12-05T18:56:25.626Z,83.90
2022-12-05T18:58:55.794Z,83.80
2022-12-05T19:01:26.510Z,83.70
2022-12-05T19:03:54.684Z,83.70
2022-12-05T19:06:24.688Z,83.70
2022-12-05T19:08:54.731Z,83.50
2022-12-05T19:11:23.340Z,83.50
2022-12-05T19:13:54.697Z,83.50
2022-12-05T19:16:22.628Z,83.50
2022-12-05T19:18:55.595Z,83.50
2022-12-05T19:21:23.661Z,83.50
2022-12-05T19:23:51.647Z,83.50
2022-12-05T19:26:19.969Z,83.50
2022-12-05T19:28:48.060Z,83.40
2022-12-05T19:31:17.958Z,83.40
2022-12-05T19:33:47.918Z,83.30
2022-12-05T19:36:19.712Z,83.20
2022-12-05T19:38:49.594Z,83.20
2022-12-05T19:41:19.604Z,83.20
2022-12-05T19:43:48.304Z,83.30
2022-12-05T19:46:18.877Z,83.20
2022-12-05T19:48:47.962Z,83.10
2022-12-05T19:51:17.784Z,83.20
2022-12-05T19:53:47.568Z,83.10
2022-12-05T19:56:17.887Z,83.10
2022-12-05T19:58:46.324Z,83.20
2022-12-05T20:01:16.418Z,83.10
2022-12-05T20:03:48.158Z,83.10
2022-12-05T20:06:18.403Z,83.00
2022-12-05T20:08:47.232Z,83.00
2022-12-05T20:11:16.625Z,83.00
2022-12-05T20:13:46.919Z,82.80
2022-12-05T20:16:18.367Z,82.90
2022-12-05T20:18:47.079Z,82.90
2022-12-05T20:21:18.128Z,82.80
2022-12-05T20:23:46.363Z,82.80
2022-12-05T20:26:16.337Z,82.80
2022-12-05T20:28:45.037Z,82.60
2022-12-05T20:31:14.846Z,82.60
2022-12-05T20:33:43.781Z,82.60
2022-12-05T20:36:13.524Z,82.70
2022-12-05T20:38:43.498Z,82.70
2022-12-05T20:41:15.272Z,82.60
2022-12-05T20:43:43.792Z,82.50
2022-12-05T20:46:14.141Z,82.40
2022-12-05T20:48:42.408Z,82.50
2022-12-05T20:51:12.448Z,82.40
2022-12-05T20:53:42.967Z,82.40
2022-12-05T20:56:12.640Z,82.30
2022-12-05T20:58:41.075Z,82.40
2022-12-05T21:01:12.195Z,82.40
2022-12-05T21:03:41.869Z,82.40
2022-12-05T21:06:12.413Z,82.40
2022-12-05T21:08:42.555Z,82.40
2022-12-05T21:11:12.240Z,82.40
2022-12-05T21:13:40.425Z,82.30
2022-12-05T21:16:10.941Z,82.20
2022-12-05T21:18:40.041Z,82.10
2022-12-05T21:21:10.214Z,82.10
2022-12-05T21:23:38.274Z,82.10
2022-12-05T21:26:11.069Z,82.00
2022-12-05T21:28:39.239Z,82.10
2022-12-05T21:31:09.824Z,82.10
2022-12-05T21:33:38.085Z,82.00
2022-12-05T21:36:07.325Z,82.00
2022-12-05T21:38:35.807Z,82.10
2022-12-05T21:41:04.214Z,82.20
2022-12-05T21:43:34.752Z,82.20
2022-12-05T21:46:02.970Z,82.10
2022-12-05T21:48:30.975Z,82.10
2022-12-05T21:50:58.994Z,82.00
2022-12-05T21:53:27.141Z,81.80
2022-12-05T21:56:02.092Z,81.80
2022-12-05T21:58:30.040Z,81.90
2022-12-05T22:00:59.413Z,81.90
2022-12-05T22:03:27.357Z,81.80
2022-12-05T22:06:01.544Z,81.70
2022-12-05T22:08:30.605Z,81.70
2022-12-05T22:11:05.412Z,81.70
2022-12-05T22:13:33.413Z,81.70
2022-12-05T22:16:03.319Z,81.80
2022-12-05T22:18:31.742Z,81.80
2022-12-05T22:21:00.702Z,81.80
2022-12-05T22:23:29.258Z,81.80
2022-12-05T22:25:59.300Z,81.80
2022-12-05T22:28:27.549Z,81.80
2022-12-05T22:30:56.564Z,81.80
2022-12-05T22:33:26.685Z,81.80
2022-12-05T22:35:56.621Z,81.70
2022-12-05T22:38:25.659Z,81.80
2022-12-05T22:40:57.713Z,81.80
2022-12-05T22:43:26.544Z,81.80
2022-12-05T22:45:54.599Z,81.70
2022-12-05T22:48:23.406Z,81.70
2022-12-05T22:50:54.330Z,81.60
2022-12-05T22:53:24.191Z,81.60
2022-12-05T22:55:52.568Z,81.60
2022-12-05T22:58:20.869Z,81.60
2022-12-05T23:00:48.782Z,81.50
2022-12-05T23:03:16.888Z,81.50
2022-12-05T23:05:45.239Z,81.40
2022-12-05T23:08:15.907Z,81.40
2022-12-05T23:10:43.992Z,81.40
2022-12-05T23:13:12.269Z,81.40
2022-12-05T23:15:40.306Z,81.30
2022-12-05T23:18:08.601Z,81.30
2022-12-05T23:20:36.702Z,81.30
2022-12-05T23:23:04.711Z,81.50
2022-12-05T23:25:34.125Z,81.30
2022-12-05T23:28:02.132Z,81.50
2022-12-05T23:30:30.127Z,81.30
2022-12-05T23:32:58.209Z,81.30
2022-12-05T23:35:26.373Z,81.30
2022-12-05T23:37:54.710Z,81.30
2022-12-05T23:40:22.849Z,81.30
2022-12-05T23:42:52.327Z,81.30
2022-12-05T23:45:20.320Z,81.30
2022-12-05T23:47:48.570Z,81.30
2022-12-05T23:50:16.743Z,81.30
2022-12-05T23:52:44.763Z,81.30
2022-12-05T23:55:12.771Z,81.30
2022-12-05T23:57:40.950Z,81.30
