createdAt,value
2019-01-08T00:01:13.743Z,29.25
2019-01-08T00:03:45.660Z,26.87
2019-01-08T00:06:17.377Z,27.42
2019-01-08T00:08:49.126Z,30.97
2019-01-08T00:11:20.865Z,33.00
2019-01-08T00:13:52.609Z,33.42
2019-01-08T00:16:24.404Z,35.60
2019-01-08T00:18:58.343Z,37.13
2019-01-08T00:21:30.129Z,37.20
2019-01-08T00:24:02.122Z,37.10
2019-01-08T00:26:33.878Z,34.67
2019-01-08T00:29:05.880Z,36.25
2019-01-08T00:31:37.558Z,31.90
2019-01-08T00:34:09.532Z,29.07
2019-01-08T00:36:41.488Z,24.98
2019-01-08T00:39:13.379Z,31.82
2019-01-08T00:41:45.170Z,26.00
2019-01-08T00:44:17.013Z,25.20
2019-01-08T00:46:48.792Z,23.45
2019-01-08T00:49:20.982Z,27.73
2019-01-08T00:51:52.952Z,25.48
2019-01-08T00:54:24.765Z,25.32
2019-01-08T00:56:56.328Z,28.73
2019-01-08T00:59:28.147Z,28.25
2019-01-08T01:01:59.743Z,30.23
2019-01-08T01:04:31.520Z,29.80
2019-01-08T01:07:03.981Z,32.45
2019-01-08T01:09:35.798Z,28.10
2019-01-08T01:12:07.747Z,29.27
2019-01-08T01:14:39.487Z,30.92
2019-01-08T01:17:11.238Z,31.93
2019-01-08T01:19:43.238Z,33.28
2019-01-08T01:22:15.270Z,31.85
2019-01-08T01:24:47.730Z,31.12
2019-01-08T01:27:19.437Z,31.68
2019-01-08T01:29:51.054Z,29.80
2019-01-08T01:32:22.713Z,26.77
2019-01-08T01:34:55.481Z,26.65
2019-01-08T01:37:27.304Z,26.15
2019-01-08T01:39:59.543Z,26.37
2019-01-08T01:42:31.269Z,25.68
2019-01-08T01:45:02.867Z,24.07
2019-01-08T01:47:34.574Z,23.35
2019-01-08T01:50:06.901Z,24.12
2019-01-08T01:52:38.556Z,24.20
2019-01-08T01:55:11.156Z,32.13
2019-01-08T01:57:42.731Z,30.20
2019-01-08T02:00:14.306Z,29.07
2019-01-08T02:02:47.324Z,27.02
2019-01-08T02:05:18.871Z,25.97
2019-01-08T02:07:50.381Z,20.82
2019-01-08T02:10:22.494Z,20.82
2019-01-08T02:12:54.234Z,17.80
2019-01-08T02:15:26.049Z,14.95
2019-01-08T02:17:59.683Z,16.60
2019-01-08T02:20:31.469Z,14.68
2019-01-08T02:23:03.039Z,14.45
2019-01-08T02:25:34.610Z,13.43
2019-01-08T02:28:06.345Z,14.10
2019-01-08T02:30:38.362Z,15.63
2019-01-08T02:33:09.945Z,15.93
2019-01-08T02:35:41.993Z,24.05
2019-01-08T02:38:13.618Z,29.85
2019-01-08T02:40:45.633Z,26.10
2019-01-08T02:43:17.276Z,25.12
2019-01-08T02:45:49.742Z,23.95
2019-01-08T02:48:21.489Z,24.18
2019-01-08T02:50:53.451Z,23.47
2019-01-08T02:53:25.289Z,21.12
2019-01-08T02:55:57.082Z,22.42
2019-01-08T02:58:28.916Z,20.80
2019-01-08T03:01:00.716Z,21.15
2019-01-08T03:03:32.403Z,20.55
2019-01-08T03:06:03.924Z,18.87
2019-01-08T03:08:35.577Z,19.75
2019-01-08T03:11:07.459Z,20.60
2019-01-08T03:13:39.246Z,22.77
2019-01-08T03:16:10.846Z,24.67
2019-01-08T03:18:42.600Z,23.40
2019-01-08T03:21:14.364Z,22.13
2019-01-08T03:23:45.970Z,24.82
2019-01-08T03:26:17.697Z,22.82
2019-01-08T03:28:49.320Z,29.12
2019-01-08T03:31:21.271Z,23.75
2019-01-08T03:33:53.046Z,22.87
2019-01-08T03:36:24.905Z,24.23
2019-01-08T03:38:56.457Z,20.62
2019-01-08T03:41:28.160Z,19.92
2019-01-08T03:44:00.390Z,20.00
2019-01-08T03:46:32.258Z,19.37
2019-01-08T03:49:04.799Z,19.35
2019-01-08T03:51:36.591Z,20.92
2019-01-08T03:54:09.602Z,21.80
2019-01-08T03:56:41.208Z,19.20
2019-01-08T03:59:13.240Z,19.40
2019-01-08T04:01:44.933Z,19.23
2019-01-08T04:04:16.515Z,18.45
2019-01-08T04:06:48.251Z,19.50
2019-01-08T04:09:20.056Z,18.50
2019-01-08T04:11:52.039Z,23.60
2019-01-08T04:14:23.625Z,19.98
2019-01-08T04:16:55.377Z,22.75
2019-01-08T04:19:26.959Z,21.48
2019-01-08T04:21:58.833Z,21.02
2019-01-08T04:24:30.544Z,22.20
2019-01-08T04:27:02.129Z,22.35
2019-01-08T04:29:33.723Z,20.12
2019-01-08T04:32:05.336Z,20.32
2019-01-08T04:34:37.032Z,20.90
2019-01-08T04:37:08.551Z,20.52
2019-01-08T04:39:40.415Z,19.62
2019-01-08T04:42:11.987Z,20.57
2019-01-08T04:44:43.562Z,20.20
2019-01-08T04:47:15.143Z,21.87
2019-01-08T04:49:46.773Z,27.73
2019-01-08T04:52:19.530Z,23.42
2019-01-08T04:54:51.156Z,27.77
2019-01-08T04:57:22.925Z,29.50
2019-01-08T04:59:58.885Z,26.75
2019-01-08T05:02:28.247Z,23.87
2019-01-08T05:04:59.812Z,20.50
2019-01-08T05:07:31.795Z,19.40
2019-01-08T05:10:03.544Z,20.37
2019-01-08T05:12:35.198Z,19.02
2019-01-08T05:15:08.155Z,19.42
2019-01-08T05:17:40.206Z,19.85
2019-01-08T05:20:12.117Z,20.65
2019-01-08T05:22:43.881Z,20.17
2019-01-08T05:25:18.157Z,20.70
2019-01-08T05:27:49.887Z,19.77
2019-01-08T05:30:21.675Z,19.95
2019-01-08T05:32:53.835Z,19.73
2019-01-08T05:35:25.890Z,18.20
2019-01-08T05:37:57.617Z,15.65
2019-01-08T05:40:29.370Z,17.98
2019-01-08T05:43:00.893Z,17.62
2019-01-08T05:45:32.472Z,18.10
2019-01-08T05:48:04.161Z,17.48
2019-01-08T05:50:35.769Z,20.90
2019-01-08T05:53:07.369Z,21.55
2019-01-08T05:55:38.982Z,21.35
2019-01-08T05:58:10.835Z,21.42
2019-01-08T06:00:42.701Z,21.55
2019-01-08T06:03:14.558Z,21.25
2019-01-08T06:05:46.559Z,23.40
2019-01-08T06:08:36.867Z,34.35
2019-01-08T06:11:08.761Z,52.55
2019-01-08T06:13:40.628Z,51.45
2019-01-08T06:16:12.736Z,47.20
2019-01-08T06:18:44.662Z,25.10
2019-01-08T06:21:16.287Z,27.90
2019-01-08T06:23:47.945Z,22.15
2019-01-08T06:26:19.550Z,21.45
2019-01-08T06:28:51.294Z,23.05
2019-01-08T06:31:22.951Z,23.47
2019-01-08T06:33:54.611Z,25.82
2019-01-08T06:36:26.407Z,23.50
2019-01-08T06:38:57.915Z,26.27
2019-01-08T06:41:29.551Z,25.43
2019-01-08T06:44:01.461Z,24.70
2019-01-08T06:46:33.281Z,27.35
2019-01-08T06:49:05.409Z,23.87
2019-01-08T06:51:37.477Z,24.27
2019-01-08T06:54:09.256Z,22.17
2019-01-08T06:56:41.017Z,25.05
2019-01-08T06:59:12.923Z,20.95
2019-01-08T07:01:44.662Z,23.83
2019-01-08T07:04:16.510Z,19.98
2019-01-08T07:06:48.306Z,65.62
2019-01-08T07:09:20.049Z,22.60
2019-01-08T07:11:51.833Z,26.10
2019-01-08T07:14:23.700Z,25.32
2019-01-08T07:16:57.756Z,34.80
2019-01-08T07:19:32.376Z,29.48
2019-01-08T07:22:04.148Z,29.42
2019-01-08T07:24:35.870Z,26.17
2019-01-08T07:27:07.718Z,25.05
2019-01-08T07:29:42.533Z,19.75
2019-01-08T07:32:14.270Z,22.85
2019-01-08T07:34:45.833Z,22.13
2019-01-08T07:37:17.657Z,26.27
2019-01-08T07:39:49.461Z,27.82
2019-01-08T07:42:21.145Z,29.37
2019-01-08T07:44:52.931Z,27.15
2019-01-08T07:47:24.771Z,35.23
2019-01-08T07:49:57.524Z,32.85
2019-01-08T07:52:29.763Z,31.75
2019-01-08T07:55:01.731Z,30.15
2019-01-08T07:57:33.743Z,23.85
2019-01-08T08:00:05.857Z,21.37
2019-01-08T08:02:37.634Z,20.45
2019-01-08T08:05:10.065Z,18.23
2019-01-08T08:07:41.769Z,20.37
2019-01-08T08:10:13.861Z,19.65
2019-01-08T08:12:45.760Z,19.30
2019-01-08T08:15:17.619Z,18.55
2019-01-08T08:17:49.522Z,19.67
2019-01-08T08:20:21.449Z,22.50
2019-01-08T08:22:53.258Z,22.02
2019-01-08T08:25:25.736Z,26.57
2019-01-08T08:27:57.783Z,26.73
2019-01-08T08:30:29.383Z,20.90
2019-01-08T08:33:01.468Z,22.87
2019-01-08T08:35:33.044Z,25.90
2019-01-08T08:38:04.826Z,23.87
2019-01-08T08:40:36.588Z,28.67
2019-01-08T08:43:08.519Z,23.22
2019-01-08T08:45:42.240Z,22.48
2019-01-08T08:48:13.818Z,25.52
2019-01-08T08:50:45.430Z,22.77
2019-01-08T08:53:17.017Z,22.73
2019-01-08T08:55:48.533Z,21.70
2019-01-08T08:58:20.266Z,68.57
2019-01-08T09:00:52.394Z,117.22
2019-01-08T09:03:24.134Z,96.72
2019-01-08T09:05:56.783Z,51.75
2019-01-08T09:08:28.722Z,52.03
2019-01-08T09:11:00.816Z,55.20
2019-01-08T09:13:32.504Z,56.68
2019-01-08T09:16:04.897Z,69.65
2019-01-08T09:18:36.740Z,84.97
2019-01-08T09:21:08.583Z,47.75
2019-01-08T09:23:40.370Z,33.78
2019-01-08T09:26:13.483Z,27.52
2019-01-08T09:28:45.941Z,21.50
2019-01-08T09:31:17.852Z,23.98
2019-01-08T09:33:49.421Z,26.05
2019-01-08T09:36:21.280Z,24.92
2019-01-08T09:38:53.179Z,25.02
2019-01-08T09:41:25.074Z,24.05
2019-01-08T09:43:57.099Z,23.45
2019-01-08T09:46:28.757Z,24.72
2019-01-08T09:49:00.680Z,21.67
2019-01-08T09:51:32.644Z,20.60
2019-01-08T09:54:04.414Z,20.73
2019-01-08T09:56:36.001Z,23.40
2019-01-08T09:59:08.690Z,22.47
2019-01-08T10:01:40.498Z,22.27
2019-01-08T10:04:12.230Z,22.77
2019-01-08T10:06:43.735Z,22.10
2019-01-08T10:09:15.472Z,21.70
2019-01-08T10:11:47.099Z,20.77
2019-01-08T10:14:18.687Z,21.47
2019-01-08T10:16:50.349Z,22.53
2019-01-08T10:19:22.165Z,21.67
2019-01-08T10:21:53.644Z,20.90
2019-01-08T10:24:25.331Z,23.73
2019-01-08T10:26:57.465Z,24.70
2019-01-08T10:29:29.260Z,19.30
2019-01-08T10:32:00.959Z,16.60
2019-01-08T10:34:32.644Z,20.13
2019-01-08T10:37:04.864Z,18.93
2019-01-08T10:39:36.636Z,23.63
2019-01-08T10:42:07.429Z,20.73
2019-01-08T10:44:39.326Z,22.77
2019-01-08T10:47:14.162Z,20.37
2019-01-08T10:49:46.219Z,18.27
2019-01-08T10:52:18.927Z,20.10
2019-01-08T10:54:51.307Z,14.87
2019-01-08T10:57:25.430Z,14.47
2019-01-08T10:59:57.447Z,17.27
2019-01-08T11:02:29.378Z,14.63
2019-01-08T11:05:01.181Z,15.87
2019-01-08T11:07:33.024Z,16.13
2019-01-08T11:10:04.926Z,16.13
2019-01-08T11:12:36.742Z,16.60
2019-01-08T11:15:09.199Z,16.97
2019-01-08T11:17:41.232Z,17.03
2019-01-08T11:20:12.851Z,17.70
2019-01-08T11:22:44.664Z,17.33
2019-01-08T11:25:16.941Z,15.70
2019-01-08T11:27:48.991Z,18.50
2019-01-08T11:30:21.008Z,16.10
2019-01-08T11:32:55.117Z,18.67
2019-01-08T11:35:26.911Z,17.63
2019-01-08T11:37:58.807Z,18.47
2019-01-08T11:40:30.942Z,15.93
2019-01-08T11:43:03.015Z,18.40
2019-01-08T11:45:35.243Z,16.63
2019-01-08T11:48:07.082Z,20.37
2019-01-08T11:50:40.298Z,16.60
2019-01-08T11:53:12.662Z,17.50
2019-01-08T11:55:44.725Z,15.47
2019-01-08T11:58:16.951Z,14.47
2019-01-08T12:00:48.995Z,16.17
2019-01-08T12:03:20.716Z,15.27
2019-01-08T12:05:52.864Z,17.37
2019-01-08T12:08:24.682Z,18.20
2019-01-08T12:10:56.277Z,17.00
2019-01-08T12:13:28.077Z,16.90
2019-01-08T12:15:59.877Z,17.53
2019-01-08T12:18:31.598Z,18.87
2019-01-08T12:21:03.395Z,18.20
2019-01-08T12:23:35.725Z,19.43
2019-01-08T12:26:07.580Z,17.37
2019-01-08T12:28:40.287Z,18.83
2019-01-08T12:31:12.117Z,16.77
2019-01-08T12:33:43.993Z,22.87
2019-01-08T12:36:17.246Z,20.00
2019-01-08T12:38:48.982Z,16.67
2019-01-08T12:41:20.612Z,15.73
2019-01-08T12:43:52.442Z,15.37
2019-01-08T12:46:24.948Z,15.07
2019-01-08T12:48:57.912Z,15.40
2019-01-08T12:51:30.078Z,14.90
2019-01-08T12:54:02.259Z,15.70
2019-01-08T12:56:34.057Z,16.93
2019-01-08T12:59:06.345Z,16.67
2019-01-08T13:01:38.412Z,14.93
2019-01-08T13:04:10.104Z,17.20
2019-01-08T13:06:43.671Z,17.27
2019-01-08T13:09:15.601Z,17.37
2019-01-08T13:11:47.157Z,17.27
2019-01-08T13:14:18.818Z,17.07
2019-01-08T13:16:50.499Z,18.10
2019-01-08T13:19:22.531Z,18.33
2019-01-08T13:21:54.649Z,16.70
2019-01-08T13:24:26.578Z,18.43
2019-01-08T13:26:58.456Z,17.90
2019-01-08T13:29:30.410Z,18.27
2019-01-08T13:32:02.166Z,18.53
2019-01-08T13:34:34.071Z,18.83
2019-01-08T13:37:05.942Z,18.33
2019-01-08T13:39:37.978Z,19.23
2019-01-08T13:42:09.835Z,17.23
2019-01-08T13:44:41.808Z,19.57
2019-01-08T13:47:13.535Z,23.57
2019-01-08T13:49:48.195Z,20.43
2019-01-08T13:52:19.984Z,20.27
2019-01-08T13:54:51.747Z,21.63
2019-01-08T13:57:23.425Z,25.47
2019-01-08T13:59:55.420Z,20.07
2019-01-08T14:02:31.976Z,20.13
2019-01-08T14:05:01.085Z,18.63
2019-01-08T14:07:33.526Z,16.57
2019-01-08T14:10:05.822Z,17.90
2019-01-08T14:12:37.748Z,16.83
2019-01-08T14:15:09.814Z,17.40
2019-01-08T14:17:41.806Z,23.53
2019-01-08T14:20:13.865Z,18.97
2019-01-08T14:22:46.053Z,18.37
2019-01-08T14:25:17.757Z,18.60
2019-01-08T14:27:50.129Z,19.83
2019-01-08T14:30:21.944Z,19.50
2019-01-08T14:32:53.865Z,26.67
2019-01-08T14:35:25.890Z,20.83
2019-01-08T14:37:58.020Z,19.60
2019-01-08T14:40:30.111Z,19.37
2019-01-08T14:43:02.048Z,25.03
2019-01-08T14:45:34.252Z,20.23
2019-01-08T14:48:05.947Z,24.10
2019-01-08T14:50:38.354Z,21.67
2019-01-08T14:53:10.256Z,21.20
2019-01-08T14:55:42.272Z,23.63
2019-01-08T14:58:14.083Z,22.67
2019-01-08T15:00:46.360Z,24.37
2019-01-08T15:03:18.804Z,27.97
2019-01-08T15:05:51.041Z,34.10
2019-01-08T15:08:24.291Z,48.07
2019-01-08T15:10:56.060Z,186.83
2019-01-08T15:13:28.584Z,27.60
2019-01-08T15:16:01.823Z,26.17
2019-01-08T15:18:34.375Z,26.60
2019-01-08T15:21:06.280Z,26.07
2019-01-08T15:23:38.786Z,55.57
2019-01-08T15:26:10.214Z,25.07
2019-01-08T15:28:41.990Z,34.77
2019-01-08T15:31:14.321Z,34.70
2019-01-08T15:33:47.469Z,26.47
2019-01-08T15:36:19.427Z,25.10
2019-01-08T15:38:51.417Z,37.87
2019-01-08T15:41:23.337Z,27.40
2019-01-08T15:43:55.395Z,32.93
2019-01-08T15:46:27.561Z,27.60
2019-01-08T15:49:11.234Z,42.13
2019-01-08T15:51:43.066Z,30.60
2019-01-08T15:54:15.170Z,38.83
2019-01-08T15:56:47.396Z,25.33
2019-01-08T15:59:19.678Z,23.27
2019-01-08T16:01:52.412Z,23.33
2019-01-08T16:04:24.715Z,23.40
2019-01-08T16:06:56.674Z,25.33
2019-01-08T16:09:28.916Z,27.17
2019-01-08T16:12:01.205Z,32.50
2019-01-08T16:14:34.785Z,29.53
2019-01-08T16:17:11.550Z,27.13
2019-01-08T16:19:44.170Z,24.20
2019-01-08T16:22:15.925Z,24.20
2019-01-08T16:24:48.443Z,28.07
2019-01-08T16:27:21.643Z,27.43
2019-01-08T16:29:54.299Z,30.00
2019-01-08T16:32:26.257Z,24.90
2019-01-08T16:34:58.262Z,27.13
2019-01-08T16:37:30.581Z,78.10
2019-01-08T16:40:02.985Z,53.87
2019-01-08T16:42:35.341Z,86.43
2019-01-08T16:45:07.538Z,32.37
2019-01-08T16:47:40.102Z,30.73
2019-01-08T16:50:12.447Z,25.43
2019-01-08T16:52:44.382Z,46.83
2019-01-08T16:55:16.615Z,192.30
2019-01-08T16:57:49.316Z,46.90
2019-01-08T17:00:21.260Z,29.80
2019-01-08T17:02:53.268Z,62.40
2019-01-08T17:05:25.095Z,33.80
2019-01-08T17:07:56.948Z,26.03
2019-01-08T17:10:28.760Z,36.27
2019-01-08T17:13:00.589Z,38.40
2019-01-08T17:15:33.253Z,38.80
2019-01-08T17:18:05.027Z,29.70
2019-01-08T17:20:37.642Z,27.70
2019-01-08T17:23:10.380Z,43.13
2019-01-08T17:25:47.791Z,57.50
2019-01-08T17:28:16.633Z,57.87
2019-01-08T17:30:49.575Z,41.90
2019-01-08T17:33:22.122Z,30.77
2019-01-08T17:35:54.817Z,43.43
2019-01-08T17:38:27.451Z,36.23
2019-01-08T17:40:59.798Z,36.63
2019-01-08T17:43:33.590Z,40.43
2019-01-08T17:46:06.070Z,40.37
2019-01-08T17:48:40.123Z,70.07
2019-01-08T17:51:12.467Z,57.90
2019-01-08T17:53:45.763Z,58.43
2019-01-08T17:56:17.716Z,77.50
2019-01-08T17:59:12.742Z,66.63
2019-01-08T18:02:01.368Z,36.17
2019-01-08T18:04:33.458Z,28.17
2019-01-08T18:07:06.641Z,27.17
2019-01-08T18:09:38.352Z,28.40
2019-01-08T18:12:11.335Z,34.50
2019-01-08T18:14:44.437Z,42.40
2019-01-08T18:17:17.054Z,71.67
2019-01-08T18:19:49.025Z,33.13
2019-01-08T18:22:21.466Z,96.27
2019-01-08T18:24:53.739Z,42.97
2019-01-08T18:27:25.663Z,43.40
2019-01-08T18:29:57.426Z,34.73
2019-01-08T18:32:31.739Z,30.30
2019-01-08T18:35:03.535Z,27.03
2019-01-08T18:37:36.089Z,30.13
2019-01-08T18:40:08.300Z,27.33
2019-01-08T18:42:40.460Z,25.97
2019-01-08T18:45:12.427Z,27.77
2019-01-08T18:47:46.456Z,27.77
2019-01-08T18:50:18.522Z,26.20
2019-01-08T18:52:55.639Z,25.77
2019-01-08T18:55:27.522Z,25.60
2019-01-08T18:58:01.501Z,26.33
2019-01-08T19:00:33.807Z,26.53
2019-01-08T19:03:05.698Z,27.57
2019-01-08T19:05:37.667Z,27.73
2019-01-08T19:08:10.818Z,26.43
2019-01-08T19:10:43.101Z,26.07
2019-01-08T19:13:14.962Z,28.30
2019-01-08T19:15:47.135Z,29.27
2019-01-08T19:18:19.480Z,28.67
2019-01-08T19:20:51.297Z,29.67
2019-01-08T19:23:24.465Z,29.00
2019-01-08T19:25:56.518Z,26.47
2019-01-08T19:28:29.575Z,26.67
2019-01-08T19:31:01.539Z,29.30
2019-01-08T19:33:34.182Z,28.50
2019-01-08T19:36:06.034Z,29.17
2019-01-08T19:38:38.140Z,35.33
2019-01-08T19:41:09.880Z,81.23
2019-01-08T19:43:41.770Z,43.80
2019-01-08T19:46:15.293Z,40.53
2019-01-08T19:48:47.510Z,46.17
2019-01-08T19:51:20.970Z,77.93
2019-01-08T19:53:52.818Z,40.63
2019-01-08T19:56:25.239Z,39.33
2019-01-08T19:58:57.084Z,34.17
2019-01-08T20:01:29.561Z,35.67
2019-01-08T20:04:03.555Z,30.87
2019-01-08T20:06:35.585Z,30.53
2019-01-08T20:09:09.992Z,26.67
2019-01-08T20:11:41.717Z,27.33
2019-01-08T20:14:14.639Z,28.87
2019-01-08T20:16:48.398Z,31.37
2019-01-08T20:19:20.538Z,33.37
2019-01-08T20:21:53.419Z,33.23
2019-01-08T20:24:26.232Z,33.03
2019-01-08T20:26:59.152Z,33.90
2019-01-08T20:29:31.137Z,34.37
2019-01-08T20:32:03.068Z,35.73
2019-01-08T20:34:35.022Z,38.27
2019-01-08T20:37:07.311Z,40.33
2019-01-08T20:39:39.338Z,43.03
2019-01-08T20:42:12.230Z,46.97
2019-01-08T20:44:45.379Z,50.10
2019-01-08T20:47:18.697Z,52.27
2019-01-08T20:49:50.886Z,48.80
2019-01-08T20:52:25.056Z,56.00
2019-01-08T20:54:57.083Z,48.70
2019-01-08T20:57:31.919Z,41.90
2019-01-08T21:00:05.676Z,43.70
2019-01-08T21:02:37.942Z,44.13
2019-01-08T21:05:09.932Z,45.00
2019-01-08T21:07:41.909Z,50.23
2019-01-08T21:10:14.499Z,67.87
2019-01-08T21:12:47.076Z,51.43
2019-01-08T21:15:21.659Z,49.33
2019-01-08T21:17:53.598Z,48.40
2019-01-08T21:20:26.700Z,43.33
2019-01-08T21:23:00.624Z,42.93
2019-01-08T21:25:33.739Z,37.80
2019-01-08T21:28:11.390Z,34.93
2019-01-08T21:30:44.139Z,37.07
2019-01-08T21:33:19.497Z,40.07
2019-01-08T21:35:52.617Z,34.37
2019-01-08T21:38:25.201Z,34.97
2019-01-08T21:40:57.669Z,36.07
2019-01-08T21:43:30.405Z,42.40
2019-01-08T21:46:03.176Z,42.67
2019-01-08T21:48:35.188Z,44.67
2019-01-08T21:51:07.672Z,48.43
2019-01-08T21:53:39.935Z,50.93
2019-01-08T21:56:11.996Z,51.73
2019-01-08T21:58:44.046Z,51.20
2019-01-08T22:01:15.937Z,52.30
2019-01-08T22:03:48.162Z,51.50
2019-01-08T22:06:20.513Z,55.20
2019-01-08T22:08:53.723Z,53.87
2019-01-08T22:11:25.982Z,57.77
2019-01-08T22:13:58.052Z,55.47
2019-01-08T22:16:29.774Z,52.33
2019-01-08T22:19:01.855Z,51.73
2019-01-08T22:21:34.281Z,54.27
2019-01-08T22:24:06.335Z,53.30
2019-01-08T22:26:37.916Z,52.63
2019-01-08T22:29:09.664Z,54.10
2019-01-08T22:31:41.972Z,55.43
2019-01-08T22:34:13.802Z,52.83
2019-01-08T22:36:46.248Z,52.15
2019-01-08T22:39:18.603Z,53.58
2019-01-08T22:41:50.475Z,61.00
2019-01-08T22:44:22.445Z,58.67
2019-01-08T22:46:55.459Z,63.38
2019-01-08T22:49:27.545Z,57.53
2019-01-08T22:51:59.851Z,55.97
2019-01-08T22:54:31.785Z,52.43
2019-01-08T22:57:03.466Z,54.83
2019-01-08T22:59:35.404Z,54.87
2019-01-08T23:02:08.100Z,53.80
2019-01-08T23:04:40.360Z,55.20
2019-01-08T23:07:12.543Z,56.83
2019-01-08T23:09:45.132Z,55.13
2019-01-08T23:12:17.815Z,57.95
2019-01-08T23:14:49.776Z,64.87
2019-01-08T23:17:21.638Z,53.83
2019-01-08T23:19:53.405Z,53.10
2019-01-08T23:22:25.153Z,53.85
2019-01-08T23:24:56.866Z,53.97
2019-01-08T23:27:29.003Z,55.67
2019-01-08T23:30:00.764Z,58.78
2019-01-08T23:32:33.289Z,61.10
2019-01-08T23:35:05.134Z,62.85
2019-01-08T23:37:37.489Z,65.03
2019-01-08T23:40:09.453Z,70.03
2019-01-08T23:42:41.505Z,66.90
2019-01-08T23:45:13.609Z,68.12
2019-01-08T23:47:45.096Z,72.95
2019-01-08T23:50:17.023Z,72.25
2019-01-08T23:53:14.639Z,76.33
2019-01-08T23:55:51.778Z,107.00
2019-01-08T23:58:24.941Z,106.23
