createdAt,value
2019-06-09T00:06:17.606Z,12.8
2019-06-09T00:16:31.220Z,12.8
2019-06-09T00:27:20.975Z,12.5
2019-06-09T00:38:09.721Z,12.3
2019-06-09T00:48:23.564Z,12.3
2019-06-09T00:59:20.362Z,12.1
2019-06-09T01:09:32.817Z,12.1
2019-06-09T01:20:20.783Z,11.8
2019-06-09T01:31:08.261Z,11.7
2019-06-09T01:41:23.577Z,11.7
2019-06-09T01:52:48.075Z,11.5
2019-06-09T02:03:01.428Z,11.5
2019-06-09T02:13:17.860Z,11.4
2019-06-09T02:24:03.114Z,11.2
2019-06-09T02:34:58.955Z,11.1
2019-06-09T02:45:12.138Z,11.1
2019-06-09T02:55:30.281Z,11.0
2019-06-09T03:05:43.741Z,10.8
2019-06-09T03:16:30.718Z,10.6
2019-06-09T03:27:31.351Z,10.5
2019-06-09T03:38:19.438Z,10.5
2019-06-09T03:48:12.691Z,10.5
2019-06-09T03:59:02.063Z,10.4
2019-06-09T04:09:15.015Z,10.4
2019-06-09T04:19:38.900Z,10.4
2019-06-09T04:30:41.090Z,10.5
2019-06-09T04:40:53.010Z,10.5
2019-06-09T04:51:07.200Z,10.5
2019-06-09T05:02:02.356Z,10.7
2019-06-09T05:12:15.541Z,10.7
2019-06-09T05:23:02.794Z,11.1
2019-06-09T05:33:51.587Z,11.3
2019-06-09T05:44:05.196Z,11.4
2019-06-09T05:54:21.434Z,11.6
2019-06-09T06:05:13.411Z,12.2
2019-06-09T06:15:31.085Z,12.2
2019-06-09T06:25:43.794Z,12.5
2019-06-09T06:35:57.391Z,12.9
2019-06-09T06:46:12.800Z,13.3
2019-06-09T06:56:27.778Z,13.7
2019-06-09T07:06:44.786Z,14.1
2019-06-09T07:16:56.576Z,14.6
2019-06-09T07:27:45.336Z,15.8
2019-06-09T07:38:14.237Z,15.8
2019-06-09T07:48:48.155Z,17.9
2019-06-09T07:59:31.955Z,18.8
2019-06-09T08:10:21.567Z,19.6
2019-06-09T08:20:36.696Z,19.5
2019-06-09T08:30:55.741Z,20.8
2019-06-09T08:41:11.543Z,21.6
2019-06-09T08:51:27.557Z,22.3
2019-06-09T09:02:53.036Z,24.2
2019-06-09T09:13:06.757Z,24.2
2019-06-09T09:23:22.407Z,24.6
2019-06-09T09:33:41.952Z,25.8
2019-06-09T09:44:34.960Z,26.5
2019-06-09T09:55:30.790Z,26.0
2019-06-09T10:06:16.033Z,26.0
2019-06-09T10:17:38.617Z,27.5
2019-06-09T10:27:54.267Z,27.5
2019-06-09T10:38:40.222Z,31.6
2019-06-09T10:49:02.834Z,31.6
2019-06-09T10:59:51.575Z,32.9
2019-06-09T11:20:51.479Z,34.0
2019-06-09T11:31:03.795Z,33.9
2019-06-09T11:41:52.736Z,33.9
2019-06-09T11:52:19.181Z,33.9
2019-06-09T12:03:04.509Z,33.3
2019-06-09T12:13:17.040Z,33.3
2019-06-09T12:24:11.998Z,32.9
2019-06-09T12:34:31.579Z,32.9
2019-06-09T12:44:43.359Z,33.0
2019-06-09T12:55:03.010Z,33.1
2019-06-09T13:05:55.050Z,33.5
2019-06-09T13:16:23.195Z,33.5
2019-06-09T13:26:42.407Z,33.8
2019-06-09T13:36:57.075Z,34.0
2019-06-09T13:47:13.687Z,34.2
2019-06-09T13:57:22.200Z,34.2
2019-06-09T14:08:15.321Z,34.0
2019-06-09T14:19:01.499Z,34.1
2019-06-09T14:29:16.102Z,34.1
2019-06-09T14:40:01.419Z,33.7
2019-06-09T14:50:12.589Z,33.6
2019-06-09T15:00:23.300Z,33.2
2019-06-09T15:10:33.813Z,32.7
2019-06-09T15:20:51.164Z,32.3
2019-06-09T15:31:37.026Z,31.5
2019-06-09T15:42:05.175Z,31.5
2019-06-09T15:52:23.147Z,31.1
2019-06-09T16:03:04.841Z,30.0
2019-06-09T16:13:51.797Z,29.6
2019-06-09T16:24:42.714Z,29.0
2019-06-09T16:35:06.620Z,29.0
2019-06-09T16:45:27.075Z,28.6
2019-06-09T16:55:38.417Z,28.2
2019-06-09T17:06:04.583Z,27.9
2019-06-09T17:16:23.242Z,27.6
2019-06-09T17:27:12.525Z,27.1
2019-06-09T17:37:38.123Z,27.0
2019-06-09T17:47:56.879Z,26.9
2019-06-09T17:58:16.705Z,26.6
2019-06-09T18:08:36.788Z,26.4
2019-06-09T18:19:00.089Z,26.0
2019-06-09T18:30:12.295Z,25.2
2019-06-09T18:40:45.221Z,24.7
2019-06-09T18:51:36.580Z,24.2
2019-06-09T19:02:34.210Z,23.7
2019-06-09T19:12:53.013Z,23.7
2019-06-09T19:23:07.448Z,23.3
2019-06-09T19:34:00.985Z,22.5
2019-06-09T19:44:50.590Z,22.1
2019-06-09T19:55:34.377Z,21.7
2019-06-09T20:06:21.224Z,21.4
2019-06-09T20:17:10.646Z,21.0
2019-06-09T20:27:55.366Z,20.7
2019-06-09T20:38:44.733Z,20.5
2019-06-09T20:49:32.531Z,20.2
2019-06-09T20:59:49.786Z,20.1
2019-06-09T21:10:02.332Z,19.9
2019-06-09T21:20:21.462Z,19.7
2019-06-09T21:30:38.906Z,19.4
2019-06-09T21:40:56.998Z,19.2
2019-06-09T21:51:44.336Z,18.8
2019-06-09T22:02:31.530Z,18.6
2019-06-09T22:13:16.775Z,18.4
2019-06-09T22:23:35.584Z,18.4
2019-06-09T22:34:21.816Z,18.1
2019-06-09T22:45:11.282Z,18.0
2019-06-09T22:55:38.486Z,18.0
2019-06-09T23:05:57.444Z,17.9
2019-06-09T23:16:07.297Z,17.8
2019-06-09T23:26:22.738Z,17.6
2019-06-09T23:36:42.947Z,17.5
2019-06-09T23:47:38.615Z,17.3
2019-06-09T23:57:41.951Z,17.3
