createdAt,value
2018-12-06T00:00:46.651Z,99.99
2018-12-06T00:01:46.641Z,99.99
2018-12-06T00:02:46.668Z,99.99
2018-12-06T00:03:46.644Z,99.99
2018-12-06T00:04:46.638Z,99.99
2018-12-06T00:05:46.641Z,99.99
2018-12-06T00:06:46.659Z,99.99
2018-12-06T00:07:46.671Z,99.99
2018-12-06T00:08:46.638Z,99.99
2018-12-06T00:09:46.680Z,99.99
2018-12-06T00:10:46.638Z,99.99
2018-12-06T00:11:46.640Z,99.99
2018-12-06T00:12:46.638Z,99.99
2018-12-06T00:13:46.639Z,99.99
2018-12-06T00:14:46.671Z,99.99
2018-12-06T00:15:46.667Z,98.03
2018-12-06T00:16:46.638Z,96.89
2018-12-06T00:17:46.640Z,96.69
2018-12-06T00:18:46.635Z,95.65
2018-12-06T00:19:46.648Z,95.56
2018-12-06T00:20:46.644Z,95.27
2018-12-06T00:21:46.639Z,95.08
2018-12-06T00:22:46.629Z,94.51
2018-12-06T00:23:46.620Z,95.65
2018-12-06T00:24:46.623Z,96.31
2018-12-06T00:25:46.624Z,95.56
2018-12-06T00:26:46.629Z,94.98
2018-12-06T00:27:46.655Z,94.70
2018-12-06T00:28:46.685Z,94.98
2018-12-06T00:29:46.679Z,94.51
2018-12-06T00:30:46.643Z,94.13
2018-12-06T00:31:46.615Z,93.65
2018-12-06T00:32:46.660Z,90.89
2018-12-06T00:33:46.636Z,91.37
2018-12-06T00:34:46.645Z,90.14
2018-12-06T00:35:46.644Z,90.33
2018-12-06T00:36:46.663Z,90.23
2018-12-06T00:37:46.626Z,88.42
2018-12-06T00:38:46.628Z,86.99
2018-12-06T00:39:46.658Z,86.05
2018-12-06T00:40:46.612Z,86.61
2018-12-06T00:41:46.621Z,86.43
2018-12-06T00:42:46.614Z,86.14
2018-12-06T00:43:46.627Z,85.66
2018-12-06T00:44:46.612Z,86.52
2018-12-06T00:45:46.646Z,85.76
2018-12-06T00:46:46.610Z,85.47
2018-12-06T00:47:46.624Z,84.14
2018-12-06T00:48:46.624Z,85.57
2018-12-06T00:49:46.664Z,83.95
2018-12-06T00:50:46.619Z,83.48
2018-12-06T00:51:46.618Z,83.10
2018-12-06T00:52:46.644Z,82.34
2018-12-06T00:53:46.598Z,82.62
2018-12-06T00:54:46.621Z,82.62
2018-12-06T00:55:46.643Z,83.39
2018-12-06T00:56:46.637Z,83.76
2018-12-06T00:57:46.598Z,84.05
2018-12-06T00:58:46.588Z,84.14
2018-12-06T00:59:46.595Z,83.19
2018-12-06T01:00:46.599Z,83.86
2018-12-06T01:01:46.640Z,82.91
2018-12-06T01:02:46.611Z,82.81
2018-12-06T01:03:46.617Z,82.81
2018-12-06T01:04:46.619Z,82.24
2018-12-06T01:05:46.590Z,81.86
2018-12-06T01:06:46.611Z,81.86
2018-12-06T01:07:46.590Z,80.82
2018-12-06T01:08:46.607Z,82.05
2018-12-06T01:09:46.582Z,81.67
2018-12-06T01:10:46.588Z,81.29
2018-12-06T01:11:46.602Z,81.20
2018-12-06T01:12:46.627Z,81.10
2018-12-06T01:13:46.665Z,81.67
2018-12-06T01:14:46.598Z,80.72
2018-12-06T01:15:46.616Z,80.72
2018-12-06T01:16:46.595Z,80.24
2018-12-06T01:17:46.605Z,79.96
2018-12-06T01:18:46.607Z,79.30
2018-12-06T01:19:46.577Z,80.15
2018-12-06T01:20:46.595Z,80.05
2018-12-06T01:21:46.577Z,79.58
2018-12-06T01:22:46.588Z,80.05
2018-12-06T01:23:46.602Z,80.15
2018-12-06T01:24:46.604Z,79.77
2018-12-06T01:25:46.599Z,79.58
2018-12-06T01:26:46.566Z,80.15
2018-12-06T01:27:46.569Z,79.20
2018-12-06T01:28:46.574Z,79.49
2018-12-06T01:29:46.612Z,79.01
2018-12-06T01:30:46.579Z,78.67
2018-12-06T01:31:46.586Z,77.97
2018-12-06T01:32:46.562Z,78.72
2018-12-06T01:33:46.607Z,79.39
2018-12-06T01:34:46.595Z,78.72
2018-12-06T01:35:46.587Z,79.20
2018-12-06T01:36:46.575Z,78.34
2018-12-06T01:37:46.580Z,78.38
2018-12-06T01:38:46.595Z,77.81
2018-12-06T01:39:46.605Z,78.57
2018-12-06T01:40:46.574Z,78.86
2018-12-06T01:41:46.594Z,78.10
2018-12-06T01:42:46.586Z,78.00
2018-12-06T01:43:46.604Z,78.96
2018-12-06T01:44:46.579Z,80.47
2018-12-06T01:45:46.558Z,80.86
2018-12-06T01:46:46.587Z,81.52
2018-12-06T01:47:46.601Z,81.62
2018-12-06T01:48:46.609Z,81.90
2018-12-06T01:49:46.573Z,81.52
2018-12-06T01:50:46.582Z,81.71
2018-12-06T01:51:46.561Z,82.67
2018-12-06T01:52:46.609Z,83.14
2018-12-06T01:53:46.608Z,83.23
2018-12-06T01:54:46.570Z,84.47
2018-12-06T01:55:46.566Z,84.66
2018-12-06T01:56:46.602Z,84.76
2018-12-06T01:57:46.581Z,83.52
2018-12-06T01:58:46.595Z,84.09
2018-12-06T01:59:46.612Z,86.28
2018-12-06T02:00:46.538Z,86.28
2018-12-06T02:01:46.549Z,85.99
2018-12-06T02:02:46.616Z,87.23
2018-12-06T02:03:46.597Z,87.32
2018-12-06T02:04:46.555Z,86.94
2018-12-06T02:05:46.550Z,88.37
2018-12-06T02:06:46.568Z,87.90
2018-12-06T02:07:46.572Z,89.04
2018-12-06T02:08:46.584Z,88.94
2018-12-06T02:09:46.564Z,87.80
2018-12-06T02:10:46.531Z,87.71
2018-12-06T02:11:46.568Z,87.61
2018-12-06T02:12:46.559Z,88.37
2018-12-06T02:13:46.534Z,87.71
2018-12-06T02:14:46.647Z,89.04
2018-12-06T02:15:46.548Z,90.18
2018-12-06T02:16:46.567Z,90.28
2018-12-06T02:17:46.583Z,90.37
2018-12-06T02:18:46.534Z,89.70
2018-12-06T02:19:46.536Z,89.32
2018-12-06T02:20:46.551Z,89.04
2018-12-06T02:21:46.566Z,88.37
2018-12-06T02:22:46.543Z,89.23
2018-12-06T02:23:46.568Z,88.94
2018-12-06T02:24:46.538Z,88.28
2018-12-06T02:25:46.552Z,88.94
2018-12-06T02:26:46.589Z,88.37
2018-12-06T02:27:46.537Z,88.28
2018-12-06T02:28:46.567Z,88.85
2018-12-06T02:29:46.527Z,89.04
2018-12-06T02:30:46.533Z,89.65
2018-12-06T02:31:46.554Z,89.32
2018-12-06T02:32:46.536Z,89.32
2018-12-06T02:33:46.537Z,88.42
2018-12-06T02:34:46.528Z,87.99
2018-12-06T02:35:46.538Z,88.23
2018-12-06T02:36:46.534Z,88.89
2018-12-06T02:37:46.531Z,89.18
2018-12-06T02:38:46.562Z,88.94
2018-12-06T02:39:46.554Z,88.32
2018-12-06T02:40:46.563Z,87.99
2018-12-06T02:41:46.545Z,88.37
2018-12-06T02:42:46.511Z,87.85
2018-12-06T02:43:46.532Z,88.37
2018-12-06T02:44:46.556Z,86.76
2018-12-06T02:45:46.521Z,86.28
2018-12-06T02:46:46.511Z,86.28
2018-12-06T02:47:46.581Z,85.80
2018-12-06T02:48:46.535Z,85.71
2018-12-06T02:49:46.537Z,84.76
2018-12-06T02:50:46.554Z,84.19
2018-12-06T02:51:46.546Z,83.52
2018-12-06T02:52:46.575Z,84.47
2018-12-06T02:53:46.535Z,84.00
2018-12-06T02:54:46.568Z,83.62
2018-12-06T02:55:46.526Z,84.00
2018-12-06T02:56:46.514Z,83.14
2018-12-06T02:57:46.523Z,84.56
2018-12-06T02:58:46.504Z,84.85
2018-12-06T02:59:46.515Z,85.24
2018-12-06T03:00:46.556Z,84.76
2018-12-06T03:01:46.547Z,84.47
2018-12-06T03:02:46.537Z,84.38
2018-12-06T03:03:46.527Z,84.38
2018-12-06T03:04:46.509Z,84.56
2018-12-06T03:05:46.494Z,85.61
2018-12-06T03:06:46.500Z,87.18
2018-12-06T03:07:46.535Z,87.27
2018-12-06T03:08:46.507Z,87.65
2018-12-06T03:09:46.514Z,88.70
2018-12-06T03:10:46.537Z,88.23
2018-12-06T03:11:46.496Z,88.32
2018-12-06T03:12:46.539Z,87.46
2018-12-06T03:13:46.549Z,88.42
2018-12-06T03:14:46.523Z,88.79
2018-12-06T03:15:46.517Z,88.79
2018-12-06T03:16:46.557Z,90.42
2018-12-06T03:17:46.493Z,90.51
2018-12-06T03:18:46.521Z,90.84
2018-12-06T03:19:47.758Z,90.99
2018-12-06T03:20:46.509Z,91.56
2018-12-06T03:21:46.519Z,92.03
2018-12-06T03:22:46.494Z,92.79
2018-12-06T03:23:46.523Z,94.22
2018-12-06T03:24:46.491Z,94.98
2018-12-06T03:25:46.530Z,94.60
2018-12-06T03:26:46.500Z,94.79
2018-12-06T03:27:46.509Z,95.84
2018-12-06T03:28:46.539Z,95.17
2018-12-06T03:29:46.549Z,94.60
2018-12-06T03:30:46.496Z,95.84
2018-12-06T03:31:46.519Z,96.03
2018-12-06T03:32:46.504Z,96.03
2018-12-06T03:33:46.501Z,96.60
2018-12-06T03:34:46.515Z,96.98
2018-12-06T03:35:46.490Z,96.79
2018-12-06T03:36:47.664Z,96.31
2018-12-06T03:37:46.512Z,96.60
2018-12-06T03:38:46.510Z,96.12
2018-12-06T03:39:46.507Z,96.03
2018-12-06T03:40:46.478Z,95.84
2018-12-06T03:41:46.510Z,96.51
2018-12-06T03:42:46.534Z,95.65
2018-12-06T03:43:46.508Z,96.22
2018-12-06T03:44:46.506Z,95.75
2018-12-06T03:45:46.475Z,96.03
2018-12-06T03:46:46.485Z,95.56
2018-12-06T03:47:46.510Z,94.98
2018-12-06T03:48:46.526Z,95.17
2018-12-06T03:49:46.496Z,94.51
2018-12-06T03:50:46.490Z,95.27
2018-12-06T03:51:46.517Z,95.27
2018-12-06T03:52:46.479Z,94.60
2018-12-06T03:53:46.511Z,94.98
2018-12-06T03:54:46.523Z,95.17
2018-12-06T03:55:46.512Z,94.60
2018-12-06T03:56:46.500Z,94.60
2018-12-06T03:57:46.481Z,95.08
2018-12-06T03:58:46.524Z,94.79
2018-12-06T03:59:46.471Z,93.27
2018-12-06T04:00:46.498Z,92.51
2018-12-06T04:01:46.495Z,92.13
2018-12-06T04:02:46.480Z,91.08
2018-12-06T04:03:46.506Z,88.70
2018-12-06T04:04:46.496Z,88.51
2018-12-06T04:05:46.503Z,87.27
2018-12-06T04:06:46.487Z,87.27
2018-12-06T04:07:46.479Z,85.37
2018-12-06T04:08:46.470Z,84.52
2018-12-06T04:09:46.489Z,83.28
2018-12-06T04:10:46.466Z,81.18
2018-12-06T04:11:46.496Z,80.23
2018-12-06T04:12:46.465Z,79.66
2018-12-06T04:13:46.483Z,78.90
2018-12-06T04:14:46.483Z,78.23
2018-12-06T04:15:46.470Z,76.90
2018-12-06T04:16:46.467Z,75.67
2018-12-06T04:17:46.501Z,75.09
2018-12-06T04:18:46.483Z,74.90
2018-12-06T04:19:46.460Z,74.80
2018-12-06T04:20:46.515Z,73.85
2018-12-06T04:21:46.481Z,73.00
2018-12-06T04:22:46.511Z,73.10
2018-12-06T04:23:46.494Z,72.14
2018-12-06T04:24:46.480Z,72.14
2018-12-06T04:25:46.462Z,71.19
2018-12-06T04:26:46.476Z,71.19
2018-12-06T04:27:46.453Z,71.00
2018-12-06T04:28:46.481Z,71.00
2018-12-06T04:29:46.554Z,70.52
2018-12-06T04:30:46.482Z,69.85
2018-12-06T04:31:46.482Z,69.57
2018-12-06T04:32:46.480Z,69.57
2018-12-06T04:33:46.453Z,69.38
2018-12-06T04:34:46.508Z,69.67
2018-12-06T04:35:46.489Z,69.76
2018-12-06T04:36:46.502Z,69.19
2018-12-06T04:37:46.466Z,69.38
2018-12-06T04:38:46.451Z,68.90
2018-12-06T04:39:46.536Z,68.90
2018-12-06T04:40:46.453Z,69.10
2018-12-06T04:41:46.453Z,68.90
2018-12-06T04:42:46.475Z,69.48
2018-12-06T04:43:46.466Z,69.48
2018-12-06T04:44:46.503Z,69.95
2018-12-06T04:45:46.530Z,70.90
2018-12-06T04:46:46.463Z,70.90
2018-12-06T04:47:46.456Z,72.14
2018-12-06T04:48:46.478Z,71.28
2018-12-06T04:49:46.487Z,72.52
2018-12-06T04:50:46.453Z,71.76
2018-12-06T04:51:46.454Z,71.86
2018-12-06T04:52:46.473Z,72.33
2018-12-06T04:53:46.456Z,72.42
2018-12-06T04:54:46.453Z,72.33
2018-12-06T04:55:46.440Z,72.42
2018-12-06T04:56:46.463Z,72.52
2018-12-06T04:57:46.440Z,72.71
2018-12-06T04:58:46.447Z,73.00
2018-12-06T04:59:46.436Z,73.57
2018-12-06T05:00:46.442Z,73.66
2018-12-06T05:01:46.481Z,73.47
2018-12-06T05:02:46.467Z,74.14
2018-12-06T05:03:46.465Z,73.57
2018-12-06T05:04:46.447Z,74.24
2018-12-06T05:05:46.478Z,73.95
2018-12-06T05:06:46.447Z,74.14
2018-12-06T05:07:46.462Z,74.80
2018-12-06T05:08:46.472Z,74.90
2018-12-06T05:09:46.505Z,74.71
2018-12-06T05:10:46.476Z,74.62
2018-12-06T05:11:46.436Z,74.90
2018-12-06T05:12:46.442Z,74.90
2018-12-06T05:13:46.430Z,74.71
2018-12-06T05:14:46.445Z,74.33
2018-12-06T05:15:46.448Z,74.90
2018-12-06T05:16:46.434Z,73.95
2018-12-06T05:17:46.451Z,74.24
2018-12-06T05:18:46.452Z,73.28
2018-12-06T05:19:46.445Z,73.38
2018-12-06T05:20:46.435Z,72.62
2018-12-06T05:21:46.442Z,72.24
2018-12-06T05:22:46.431Z,71.86
2018-12-06T05:23:46.451Z,71.09
2018-12-06T05:24:46.459Z,69.00
2018-12-06T05:25:46.499Z,67.57
2018-12-06T05:26:46.451Z,65.38
2018-12-06T05:27:46.433Z,63.76
2018-12-06T05:28:46.483Z,62.43
2018-12-06T05:29:46.449Z,60.91
2018-12-06T05:30:46.436Z,59.48
2018-12-06T05:31:46.435Z,58.25
2018-12-06T05:32:46.452Z,56.72
2018-12-06T05:33:46.470Z,56.15
2018-12-06T05:34:46.431Z,55.20
2018-12-06T05:35:46.454Z,54.06
2018-12-06T05:36:46.439Z,54.06
2018-12-06T05:37:46.420Z,53.39
2018-12-06T05:38:46.424Z,52.63
2018-12-06T05:39:46.428Z,50.92
2018-12-06T05:40:46.454Z,51.01
2018-12-06T05:41:46.468Z,50.15
2018-12-06T05:42:46.492Z,49.77
2018-12-06T05:43:46.436Z,49.11
2018-12-06T05:44:46.433Z,48.73
2018-12-06T05:45:46.415Z,48.16
2018-12-06T05:46:46.460Z,47.58
2018-12-06T05:47:46.437Z,47.02
2018-12-06T05:48:46.443Z,46.25
2018-12-06T05:49:46.444Z,45.78
2018-12-06T05:50:46.456Z,45.30
2018-12-06T05:51:46.443Z,44.92
2018-12-06T05:52:46.432Z,44.64
2018-12-06T05:53:46.425Z,44.16
2018-12-06T05:54:46.452Z,43.97
2018-12-06T05:55:46.442Z,43.30
2018-12-06T05:56:46.418Z,42.83
2018-12-06T05:57:48.172Z,42.44
2018-12-06T05:58:46.423Z,42.35
2018-12-06T05:59:46.416Z,41.97
2018-12-06T06:00:46.409Z,41.49
2018-12-06T06:01:46.462Z,41.02
2018-12-06T06:02:46.417Z,40.35
2018-12-06T06:03:46.446Z,40.06
2018-12-06T06:04:46.435Z,39.31
2018-12-06T06:05:46.413Z,38.92
2018-12-06T06:06:46.420Z,38.26
2018-12-06T06:07:46.419Z,37.02
2018-12-06T06:08:46.467Z,36.93
2018-12-06T06:09:46.437Z,36.55
2018-12-06T06:10:46.457Z,36.35
2018-12-06T06:11:46.438Z,35.69
2018-12-06T06:12:46.403Z,35.60
2018-12-06T06:13:46.403Z,34.83
2018-12-06T06:14:46.401Z,34.64
2018-12-06T06:15:46.420Z,33.88
2018-12-06T06:16:46.422Z,33.59
2018-12-06T06:17:46.401Z,33.50
2018-12-06T06:18:46.477Z,32.83
2018-12-06T06:19:46.451Z,32.74
2018-12-06T06:20:46.408Z,32.55
2018-12-06T06:21:46.464Z,32.35
2018-12-06T06:22:46.440Z,31.79
2018-12-06T06:23:46.412Z,31.79
2018-12-06T06:24:46.393Z,31.69
2018-12-06T06:25:46.406Z,31.12
2018-12-06T06:26:46.402Z,30.93
2018-12-06T06:27:46.399Z,29.98
2018-12-06T06:28:46.396Z,30.17
2018-12-06T06:29:46.404Z,29.69
2018-12-06T06:30:46.417Z,29.22
2018-12-06T06:31:46.407Z,29.12
2018-12-06T06:32:46.412Z,28.93
2018-12-06T06:33:46.418Z,28.74
2018-12-06T06:34:46.405Z,28.64
2018-12-06T06:35:46.421Z,28.36
2018-12-06T06:36:46.442Z,27.88
2018-12-06T06:37:46.411Z,28.17
2018-12-06T06:38:46.474Z,27.69
2018-12-06T06:39:46.422Z,27.88
2018-12-06T06:40:46.445Z,27.31
2018-12-06T06:41:46.410Z,27.41
2018-12-06T06:42:46.428Z,27.31
2018-12-06T06:43:46.398Z,27.41
2018-12-06T06:44:46.415Z,27.31
2018-12-06T06:45:46.402Z,26.95
2018-12-06T06:46:46.423Z,26.95
2018-12-06T06:47:46.394Z,26.76
2018-12-06T06:48:46.412Z,27.03
2018-12-06T06:49:46.432Z,27.12
2018-12-06T06:50:46.383Z,27.03
2018-12-06T06:51:46.387Z,27.03
2018-12-06T06:52:46.421Z,26.93
2018-12-06T06:53:46.381Z,26.74
2018-12-06T06:54:46.398Z,27.14
2018-12-06T06:55:46.409Z,27.14
2018-12-06T06:56:46.387Z,26.93
2018-12-06T06:57:46.402Z,26.85
2018-12-06T06:58:46.392Z,26.76
2018-12-06T06:59:46.442Z,26.85
2018-12-06T07:00:46.402Z,26.26
2018-12-06T07:01:46.404Z,26.18
2018-12-06T07:02:46.396Z,26.37
2018-12-06T07:03:46.443Z,26.85
2018-12-06T07:04:46.378Z,26.66
2018-12-06T07:05:46.421Z,26.55
2018-12-06T07:06:46.382Z,26.37
2018-12-06T07:07:46.395Z,26.47
2018-12-06T07:08:46.379Z,26.28
2018-12-06T07:09:46.379Z,26.09
2018-12-06T07:10:47.308Z,26.18
2018-12-06T07:11:46.388Z,25.99
2018-12-06T07:12:46.387Z,25.99
2018-12-06T07:13:46.395Z,25.52
2018-12-06T07:14:46.439Z,25.81
2018-12-06T07:15:46.396Z,25.52
2018-12-06T07:16:46.395Z,25.52
2018-12-06T07:17:46.408Z,25.52
2018-12-06T07:18:46.379Z,25.81
2018-12-06T07:19:46.410Z,25.52
2018-12-06T07:20:46.413Z,25.33
2018-12-06T07:21:46.386Z,25.61
2018-12-06T07:22:46.382Z,25.71
2018-12-06T07:23:46.371Z,25.42
2018-12-06T07:24:46.387Z,25.52
2018-12-06T07:25:46.686Z,25.52
2018-12-06T07:26:46.448Z,25.52
2018-12-06T07:27:46.431Z,25.61
2018-12-06T07:28:46.387Z,25.52
2018-12-06T07:29:46.410Z,25.81
2018-12-06T07:30:46.391Z,25.61
2018-12-06T07:31:46.400Z,25.42
2018-12-06T07:32:46.417Z,25.61
2018-12-06T07:33:46.371Z,25.52
2018-12-06T07:34:46.375Z,25.52
2018-12-06T07:35:46.417Z,25.52
2018-12-06T07:36:46.372Z,25.52
2018-12-06T07:37:46.385Z,25.52
2018-12-06T07:38:46.380Z,25.81
2018-12-06T07:39:46.381Z,25.42
2018-12-06T07:40:46.389Z,25.52
2018-12-06T07:41:46.372Z,25.33
2018-12-06T07:42:46.407Z,25.52
2018-12-06T07:43:46.396Z,25.23
2018-12-06T07:44:46.419Z,25.23
2018-12-06T07:45:46.385Z,24.76
2018-12-06T07:46:46.397Z,24.85
2018-12-06T07:47:46.407Z,25.04
2018-12-06T07:48:46.402Z,24.95
2018-12-06T07:49:46.410Z,25.04
2018-12-06T07:50:46.402Z,24.95
2018-12-06T07:51:46.390Z,24.95
2018-12-06T07:52:46.407Z,24.76
2018-12-06T07:53:46.370Z,24.85
2018-12-06T07:54:46.387Z,24.66
2018-12-06T07:55:46.388Z,24.76
2018-12-06T07:56:46.384Z,24.66
2018-12-06T07:57:46.391Z,24.85
2018-12-06T07:58:46.381Z,24.57
2018-12-06T07:59:46.413Z,24.57
2018-12-06T08:00:46.392Z,24.28
2018-12-06T08:01:46.387Z,23.99
2018-12-06T08:02:46.382Z,24.18
2018-12-06T08:03:46.395Z,24.18
2018-12-06T08:04:46.353Z,23.99
2018-12-06T08:05:46.390Z,23.90
2018-12-06T08:06:46.374Z,24.28
2018-12-06T08:07:46.451Z,23.99
2018-12-06T08:08:46.376Z,23.90
2018-12-06T08:09:46.523Z,23.80
2018-12-06T08:10:46.383Z,23.99
2018-12-06T08:11:46.375Z,23.52
2018-12-06T08:12:46.407Z,23.80
2018-12-06T08:13:47.132Z,23.14
2018-12-06T08:14:46.368Z,22.94
2018-12-06T08:15:46.374Z,23.04
2018-12-06T08:16:46.547Z,22.85
2018-12-06T08:17:46.390Z,22.28
2018-12-06T08:18:46.376Z,22.75
2018-12-06T08:19:46.386Z,22.56
2018-12-06T08:20:46.354Z,22.56
2018-12-06T08:21:46.399Z,22.19
2018-12-06T08:22:46.370Z,21.91
2018-12-06T08:23:46.371Z,22.10
2018-12-06T08:24:46.375Z,22.09
2018-12-06T08:25:46.354Z,21.81
2018-12-06T08:26:46.401Z,21.53
2018-12-06T08:27:46.367Z,21.91
2018-12-06T08:28:46.443Z,21.72
2018-12-06T08:29:46.395Z,21.90
2018-12-06T08:30:46.392Z,21.91
2018-12-06T08:31:46.367Z,21.62
2018-12-06T08:32:46.392Z,21.24
2018-12-06T08:33:46.393Z,21.24
2018-12-06T08:34:46.387Z,21.34
2018-12-06T08:35:46.387Z,21.15
2018-12-06T08:36:46.360Z,21.72
2018-12-06T08:37:46.402Z,21.72
2018-12-06T08:38:46.357Z,21.34
2018-12-06T08:39:46.395Z,21.91
2018-12-06T08:40:46.390Z,22.39
2018-12-06T08:41:46.361Z,22.58
2018-12-06T08:42:46.430Z,22.59
2018-12-06T08:43:46.381Z,23.07
2018-12-06T08:44:46.383Z,24.02
2018-12-06T08:45:46.374Z,24.97
2018-12-06T08:46:46.389Z,25.54
2018-12-06T08:47:46.369Z,25.53
2018-12-06T08:48:46.441Z,26.01
2018-12-06T08:49:46.403Z,26.29
2018-12-06T08:50:46.372Z,26.29
2018-12-06T08:51:46.358Z,26.20
2018-12-06T08:52:46.367Z,26.10
2018-12-06T08:53:46.360Z,25.72
2018-12-06T08:54:46.394Z,25.62
2018-12-06T08:55:46.401Z,26.01
2018-12-06T08:56:46.395Z,26.10
2018-12-06T08:57:46.374Z,25.82
2018-12-06T08:58:46.443Z,25.62
2018-12-06T08:59:46.380Z,25.72
2018-12-06T09:00:46.368Z,25.62
2018-12-06T09:01:46.428Z,25.62
2018-12-06T09:02:46.393Z,25.05
2018-12-06T09:03:46.371Z,25.05
2018-12-06T09:04:48.090Z,24.87
2018-12-06T09:05:46.383Z,24.58
2018-12-06T09:06:46.386Z,24.10
2018-12-06T09:07:46.368Z,24.01
2018-12-06T09:08:46.345Z,24.01
2018-12-06T09:09:46.365Z,23.34
2018-12-06T09:10:51.518Z,22.96
2018-12-06T09:11:46.399Z,23.24
2018-12-06T09:12:46.377Z,22.67
2018-12-06T09:13:46.381Z,22.77
2018-12-06T09:14:46.385Z,22.02
2018-12-06T09:15:46.363Z,22.68
2018-12-06T09:16:46.398Z,22.78
2018-12-06T09:17:46.393Z,23.07
2018-12-06T09:18:46.390Z,22.88
2018-12-06T09:19:46.390Z,23.35
2018-12-06T09:20:46.354Z,23.54
2018-12-06T09:21:46.379Z,23.83
2018-12-06T09:22:47.202Z,24.11
2018-12-06T09:23:46.386Z,23.64
2018-12-06T09:24:46.407Z,23.92
2018-12-06T09:25:49.174Z,23.73
2018-12-06T09:26:46.369Z,23.64
2018-12-06T09:27:46.371Z,23.44
2018-12-06T09:28:46.384Z,23.16
2018-12-06T09:29:46.351Z,23.07
2018-12-06T09:30:46.351Z,22.97
2018-12-06T09:31:46.351Z,23.16
2018-12-06T09:32:46.363Z,23.07
2018-12-06T09:33:46.379Z,23.73
2018-12-06T09:34:46.386Z,23.44
2018-12-06T09:35:46.368Z,23.44
2018-12-06T09:36:46.435Z,22.97
2018-12-06T09:37:46.385Z,23.16
2018-12-06T09:38:46.348Z,22.59
2018-12-06T09:39:46.394Z,22.78
2018-12-06T09:40:46.372Z,22.68
2018-12-06T09:41:46.421Z,22.88
2018-12-06T09:42:46.419Z,22.40
2018-12-06T09:43:46.375Z,22.88
2018-12-06T09:44:46.347Z,23.16
2018-12-06T09:45:46.391Z,22.49
2018-12-06T09:46:46.349Z,23.07
2018-12-06T09:47:46.347Z,23.25
2018-12-06T09:48:46.354Z,22.88
2018-12-06T09:49:46.370Z,22.97
2018-12-06T09:50:46.368Z,23.92
2018-12-06T09:51:46.363Z,23.73
2018-12-06T09:52:46.358Z,23.44
2018-12-06T09:53:46.360Z,23.65
2018-12-06T09:54:46.348Z,23.55
2018-12-06T09:55:46.350Z,24.22
2018-12-06T09:56:46.367Z,24.21
2018-12-06T09:57:46.365Z,24.41
2018-12-06T09:58:46.363Z,24.79
2018-12-06T09:59:46.974Z,24.88
2018-12-06T10:00:46.346Z,24.88
2018-12-06T10:01:46.374Z,25.08
2018-12-06T10:02:46.352Z,25.07
2018-12-06T10:03:46.376Z,24.98
2018-12-06T10:04:46.401Z,24.98
2018-12-06T10:05:46.359Z,25.84
2018-12-06T10:06:46.376Z,25.46
2018-12-06T10:07:46.349Z,25.84
2018-12-06T10:08:46.361Z,26.13
2018-12-06T10:09:46.373Z,26.32
2018-12-06T10:10:46.393Z,26.22
2018-12-06T10:11:46.351Z,26.21
2018-12-06T10:12:46.364Z,26.02
2018-12-06T10:13:46.376Z,26.03
2018-12-06T10:14:46.376Z,25.56
2018-12-06T10:15:46.367Z,25.73
2018-12-06T10:16:46.351Z,25.35
2018-12-06T10:17:46.358Z,25.54
2018-12-06T10:18:46.360Z,25.54
2018-12-06T10:19:46.370Z,25.16
2018-12-06T10:20:46.386Z,25.18
2018-12-06T10:21:46.362Z,24.78
2018-12-06T10:22:46.379Z,23.93
2018-12-06T10:23:46.356Z,24.03
2018-12-06T10:24:46.374Z,24.51
2018-12-06T10:25:46.357Z,24.13
2018-12-06T10:26:46.397Z,24.22
2018-12-06T10:27:46.380Z,24.41
2018-12-06T10:28:46.349Z,24.69
2018-12-06T10:29:46.375Z,25.08
2018-12-06T10:30:46.388Z,25.08
2018-12-06T10:31:46.368Z,25.18
2018-12-06T10:32:46.356Z,25.46
2018-12-06T10:33:46.358Z,25.84
2018-12-06T10:34:53.245Z,25.65
2018-12-06T10:35:46.360Z,25.37
2018-12-06T10:36:46.374Z,25.84
2018-12-06T10:37:46.370Z,26.22
2018-12-06T10:38:46.366Z,26.42
2018-12-06T10:39:46.370Z,26.32
2018-12-06T10:40:46.441Z,26.79
2018-12-06T10:41:46.386Z,27.27
2018-12-06T10:42:46.362Z,27.27
2018-12-06T10:43:46.403Z,26.79
2018-12-06T10:44:46.360Z,26.70
2018-12-06T10:45:46.368Z,27.27
2018-12-06T10:46:46.365Z,27.75
2018-12-06T10:47:46.376Z,28.13
2018-12-06T10:48:46.373Z,28.42
2018-12-06T10:49:46.380Z,28.03
2018-12-06T10:50:46.370Z,28.03
2018-12-06T10:51:46.369Z,27.84
2018-12-06T10:52:46.396Z,27.56
2018-12-06T10:53:46.581Z,27.75
2018-12-06T10:54:46.383Z,27.27
2018-12-06T10:55:46.384Z,27.75
2018-12-06T10:56:46.389Z,28.32
2018-12-06T10:57:46.362Z,28.99
2018-12-06T10:58:46.358Z,29.75
2018-12-06T10:59:46.361Z,30.42
2018-12-06T11:00:46.369Z,31.76
2018-12-06T11:01:46.424Z,33.18
2018-12-06T11:02:46.377Z,34.16
2018-12-06T11:03:46.546Z,34.61
2018-12-06T11:04:46.373Z,35.21
2018-12-06T11:05:46.423Z,35.10
2018-12-06T11:06:46.373Z,35.10
2018-12-06T11:07:46.362Z,35.10
2018-12-06T11:08:46.476Z,34.73
2018-12-06T11:09:46.382Z,34.73
2018-12-06T11:10:46.379Z,35.30
2018-12-06T11:11:46.376Z,35.49
2018-12-06T11:12:46.369Z,35.95
2018-12-06T11:13:46.419Z,35.10
2018-12-06T11:14:46.398Z,34.61
2018-12-06T11:15:46.372Z,34.44
2018-12-06T11:16:46.374Z,34.33
2018-12-06T11:17:46.375Z,33.87
2018-12-06T11:18:46.368Z,33.37
2018-12-06T11:19:46.389Z,34.06
2018-12-06T11:20:46.366Z,34.25
2018-12-06T11:21:46.364Z,35.87
2018-12-06T11:22:46.384Z,36.83
2018-12-06T11:23:47.719Z,39.78
2018-12-06T11:24:46.372Z,41.69
2018-12-06T11:25:46.381Z,42.17
2018-12-06T11:26:46.396Z,42.17
2018-12-06T11:27:46.402Z,41.79
2018-12-06T11:28:46.383Z,41.22
2018-12-06T11:29:46.368Z,41.03
2018-12-06T11:30:46.376Z,41.31
2018-12-06T11:31:46.372Z,41.12
2018-12-06T11:32:46.370Z,40.17
2018-12-06T11:33:46.394Z,39.50
2018-12-06T11:34:46.414Z,39.22
2018-12-06T11:35:46.380Z,38.34
2018-12-06T11:36:46.379Z,37.88
2018-12-06T11:37:46.373Z,37.12
2018-12-06T11:38:46.375Z,36.92
2018-12-06T11:39:46.379Z,36.35
2018-12-06T11:40:46.414Z,36.44
2018-12-06T11:41:46.397Z,36.83
2018-12-06T11:42:46.388Z,36.92
2018-12-06T11:43:46.402Z,36.73
2018-12-06T11:44:46.396Z,36.83
2018-12-06T11:45:48.192Z,37.12
2018-12-06T11:46:46.386Z,37.02
2018-12-06T11:47:46.381Z,36.83
2018-12-06T11:48:46.388Z,37.12
2018-12-06T11:49:46.393Z,37.02
2018-12-06T11:50:46.446Z,36.73
2018-12-06T11:51:46.377Z,37.88
2018-12-06T11:52:46.390Z,39.12
2018-12-06T11:53:46.394Z,40.64
2018-12-06T11:54:46.381Z,42.57
2018-12-06T11:55:46.403Z,45.25
2018-12-06T11:56:46.398Z,46.48
2018-12-06T11:57:46.393Z,46.18
2018-12-06T11:58:46.428Z,46.58
2018-12-06T11:59:46.414Z,46.94
2018-12-06T12:00:46.399Z,47.13
2018-12-06T12:01:46.401Z,46.20
2018-12-06T12:02:46.417Z,47.54
2018-12-06T12:03:46.432Z,48.49
2018-12-06T12:04:46.380Z,48.59
2018-12-06T12:05:46.929Z,48.39
2018-12-06T12:06:46.394Z,48.21
2018-12-06T12:07:46.403Z,51.07
2018-12-06T12:08:46.397Z,53.36
2018-12-06T12:09:46.423Z,54.60
2018-12-06T12:10:46.415Z,55.18
2018-12-06T12:11:46.388Z,56.13
2018-12-06T12:12:46.408Z,56.32
2018-12-06T12:13:46.402Z,56.51
2018-12-06T12:14:46.426Z,56.32
2018-12-06T12:15:46.403Z,57.09
2018-12-06T12:16:46.400Z,57.65
2018-12-06T12:17:46.384Z,61.32
2018-12-06T12:18:46.420Z,62.65
2018-12-06T12:19:46.433Z,63.51
2018-12-06T12:20:46.416Z,63.48
2018-12-06T12:21:48.226Z,63.60
2018-12-06T12:22:46.400Z,62.71
2018-12-06T12:23:46.402Z,64.65
2018-12-06T12:24:46.404Z,64.15
2018-12-06T12:25:47.896Z,63.10
2018-12-06T12:26:46.499Z,62.91
2018-12-06T12:27:46.399Z,61.95
2018-12-06T12:28:46.401Z,60.52
2018-12-06T12:29:46.403Z,60.24
2018-12-06T12:30:46.404Z,61.19
2018-12-06T12:31:46.414Z,60.42
2018-12-06T12:32:46.452Z,59.66
2018-12-06T12:33:46.428Z,58.61
2018-12-06T12:34:46.409Z,56.99
2018-12-06T12:35:46.456Z,57.65
2018-12-06T12:36:46.407Z,57.75
2018-12-06T12:37:46.411Z,57.85
2018-12-06T12:38:46.419Z,57.18
2018-12-06T12:39:46.421Z,55.65
2018-12-06T12:40:46.447Z,55.18
2018-12-06T12:41:46.404Z,54.41
2018-12-06T12:42:46.842Z,54.03
2018-12-06T12:43:46.433Z,54.50
2018-12-06T12:44:46.409Z,54.79
2018-12-06T12:45:46.414Z,55.08
2018-12-06T12:46:46.413Z,56.23
2018-12-06T12:47:46.434Z,56.23
2018-12-06T12:48:46.418Z,56.13
2018-12-06T12:49:46.414Z,55.08
2018-12-06T12:50:46.413Z,55.08
2018-12-06T12:51:46.435Z,56.89
2018-12-06T12:52:46.495Z,58.36