createdAt,value
2024-03-10T00:00:09.446Z,95447.63
2024-03-10T00:02:56.094Z,95448.25
2024-03-10T00:05:43.527Z,95462.94
2024-03-10T00:08:29.614Z,95460.22
2024-03-10T00:11:19.136Z,95458.59
2024-03-10T00:14:05.776Z,95457.19
2024-03-10T00:16:51.468Z,95450.50
2024-03-10T00:19:37.464Z,95454.94
2024-03-10T00:22:23.715Z,95464.50
2024-03-10T00:25:10.212Z,95457.47
2024-03-10T00:27:56.381Z,95450.34
2024-03-10T00:30:42.584Z,95455.59
2024-03-10T00:33:28.993Z,95443.81
2024-03-10T00:36:15.338Z,95449.84
2024-03-10T00:39:06.136Z,95444.59
2024-03-10T00:41:52.644Z,95439.66
2024-03-10T00:44:39.976Z,95444.44
2024-03-10T00:47:25.956Z,95448.75
2024-03-10T00:50:12.448Z,95444.44
2024-03-10T00:52:58.802Z,95440.94
2024-03-10T00:55:44.803Z,95435.69
2024-03-10T00:58:34.243Z,95420.84
2024-03-10T01:01:20.543Z,95439.81
2024-03-10T01:04:06.864Z,95430.72
2024-03-10T01:06:52.963Z,95431.50
2024-03-10T01:09:38.855Z,95427.03
2024-03-10T01:12:25.105Z,95421.94
2024-03-10T01:15:11.396Z,95417.16
2024-03-10T01:17:57.352Z,95405.06
2024-03-10T01:20:45.293Z,95403.31
2024-03-10T01:23:31.176Z,95412.41
2024-03-10T01:26:20.233Z,95406.50
2024-03-10T01:29:06.598Z,95413.03
2024-03-10T01:31:52.693Z,95409.69
2024-03-10T01:34:38.822Z,95411.91
2024-03-10T01:37:24.868Z,95415.75
2024-03-10T01:40:11.071Z,95404.28
2024-03-10T01:42:58.403Z,95396.91
2024-03-10T01:45:44.174Z,95407.59
2024-03-10T01:48:30.580Z,95406.16
2024-03-10T01:51:17.076Z,95410.81
2024-03-10T01:54:03.286Z,95410.16
2024-03-10T01:56:51.921Z,95410.66
2024-03-10T01:59:39.535Z,95396.94
2024-03-10T02:02:27.245Z,95400.16
2024-03-10T02:05:15.245Z,95400.78
2024-03-10T02:08:01.042Z,95395.19
2024-03-10T02:10:49.834Z,95401.75
2024-03-10T02:13:36.037Z,95395.34
2024-03-10T02:16:24.745Z,95394.88
2024-03-10T02:19:11.418Z,95395.97
2024-03-10T02:21:59.295Z,95401.25
2024-03-10T02:24:48.072Z,95399.34
2024-03-10T02:27:43.584Z,95398.84
2024-03-10T02:30:33.459Z,95400.94
2024-03-10T02:33:38.071Z,95397.59
2024-03-10T02:36:42.806Z,95400.75
2024-03-10T02:39:47.278Z,95405.69
2024-03-10T02:42:51.851Z,95402.81
2024-03-10T02:45:57.547Z,95390.72
2024-03-10T02:48:43.857Z,95403.13
2024-03-10T02:51:29.857Z,95395.78
2024-03-10T02:54:16.711Z,95391.50
2024-03-10T02:57:04.214Z,95377.47
2024-03-10T02:59:50.702Z,95391.50
2024-03-10T03:02:36.568Z,95392.13
2024-03-10T03:05:23.113Z,95393.25
2024-03-10T03:08:09.687Z,95390.72
2024-03-10T03:10:57.235Z,95384.50
2024-03-10T03:13:42.935Z,95397.41
2024-03-10T03:16:30.368Z,95403.94
2024-03-10T03:19:16.337Z,95396.00
2024-03-10T03:22:02.473Z,95405.22
2024-03-10T03:24:48.418Z,95400.28
2024-03-10T03:27:37.013Z,95401.41
2024-03-10T03:30:24.037Z,95404.13
2024-03-10T03:33:10.796Z,95404.13
2024-03-10T03:35:58.096Z,95406.81
2024-03-10T03:38:45.821Z,95402.22
2024-03-10T03:41:31.713Z,95404.91
2024-03-10T03:44:19.646Z,95406.81
2024-03-10T03:47:05.680Z,95403.63
2024-03-10T03:49:51.684Z,95405.88
2024-03-10T03:52:46.283Z,95400.78
2024-03-10T03:55:32.117Z,95406.03
2024-03-10T03:58:18.278Z,95409.69
2024-03-10T04:01:05.685Z,95411.47
2024-03-10T04:03:56.262Z,95412.41
2024-03-10T04:06:42.038Z,95410.97
2024-03-10T04:09:29.237Z,95403.16
2024-03-10T04:12:15.523Z,95408.41
2024-03-10T04:15:02.938Z,95394.38
2024-03-10T04:17:49.055Z,95405.22
2024-03-10T04:20:41.664Z,95397.09
2024-03-10T04:23:27.630Z,95402.69
2024-03-10T04:26:13.958Z,95401.72
2024-03-10T04:28:59.993Z,95425.00
2024-03-10T04:31:46.871Z,95419.09
2024-03-10T04:34:32.909Z,95425.97
2024-03-10T04:37:18.755Z,95425.63
2024-03-10T04:40:11.306Z,95435.47
2024-03-10T04:42:57.439Z,95439.94
2024-03-10T04:45:43.503Z,95449.16
2024-03-10T04:48:29.560Z,95446.44
2024-03-10T04:51:16.626Z,95453.47
2024-03-10T04:54:06.320Z,95440.56
2024-03-10T04:56:56.445Z,95452.97
2024-03-10T04:59:42.364Z,95452.34
2024-03-10T05:02:28.522Z,95438.31
2024-03-10T05:05:16.973Z,95446.31
2024-03-10T05:08:03.204Z,95444.72
2024-03-10T05:10:49.325Z,95453.94
2024-03-10T05:13:37.580Z,95454.44
2024-03-10T05:16:23.283Z,95459.53
2024-03-10T05:19:10.731Z,95458.75
2024-03-10T05:21:57.015Z,95471.19
2024-03-10T05:24:44.365Z,95471.19
2024-03-10T05:27:31.756Z,95470.69
2024-03-10T05:30:17.651Z,95472.78
2024-03-10T05:33:08.228Z,95482.00
2024-03-10T05:35:53.877Z,95481.88
2024-03-10T05:38:40.884Z,95480.44
2024-03-10T05:41:26.741Z,95475.97
2024-03-10T05:44:15.437Z,95481.25
2024-03-10T05:47:03.037Z,95486.34
2024-03-10T05:49:49.290Z,95480.75
2024-03-10T05:52:36.339Z,95479.66
2024-03-10T05:55:22.401Z,95477.56
2024-03-10T05:58:13.669Z,95491.59
2024-03-10T06:00:59.890Z,95490.66
2024-03-10T06:03:54.980Z,95489.06
2024-03-10T06:06:41.096Z,95486.97
2024-03-10T06:09:35.602Z,95484.28
2024-03-10T06:12:21.833Z,95491.28
2024-03-10T06:15:12.149Z,95494.00
2024-03-10T06:18:17.553Z,95498.13
2024-03-10T06:21:22.783Z,95483.94
2024-03-10T06:24:28.035Z,95493.31
2024-03-10T06:27:14.435Z,95490.75
2024-03-10T06:30:03.049Z,95485.94
2024-03-10T06:32:51.109Z,95490.06
2024-03-10T06:35:38.645Z,95490.19
2024-03-10T06:38:24.508Z,95495.59
2024-03-10T06:41:14.449Z,95486.03
2024-03-10T06:44:00.907Z,95488.75
2024-03-10T06:46:49.489Z,95488.56
2024-03-10T06:49:36.685Z,95501.00
2024-03-10T06:52:22.783Z,95498.78
2024-03-10T06:55:10.540Z,95495.59
2024-03-10T06:57:56.815Z,95501.00
2024-03-10T07:00:45.779Z,95505.81
2024-03-10T07:03:32.260Z,95509.63
2024-03-10T07:06:22.518Z,95503.41
2024-03-10T07:09:13.403Z,95513.75
2024-03-10T07:12:07.727Z,95506.78
2024-03-10T07:14:58.618Z,95510.94
2024-03-10T07:17:44.811Z,95507.41
2024-03-10T07:20:31.665Z,95509.53
2024-03-10T07:23:17.519Z,95505.22
2024-03-10T07:26:03.632Z,95502.19
2024-03-10T07:28:49.722Z,95506.19
2024-03-10T07:31:38.315Z,95502.03
2024-03-10T07:34:24.146Z,95511.94
2024-03-10T07:37:10.191Z,95500.31
2024-03-10T07:39:56.165Z,95498.88
2024-03-10T07:42:44.587Z,95505.75
2024-03-10T07:45:30.517Z,95500.84
2024-03-10T07:48:18.805Z,95510.06
2024-03-10T07:51:05.204Z,95513.75
2024-03-10T07:53:52.231Z,95511.03
2024-03-10T07:56:38.043Z,95500.03
2024-03-10T07:59:29.529Z,95512.78
2024-03-10T08:02:18.742Z,95519.84
2024-03-10T08:05:07.661Z,95480.94
2024-03-10T08:07:54.066Z,95481.72
2024-03-10T08:10:41.120Z,95495.75
2024-03-10T08:13:26.882Z,95489.22
2024-03-10T08:16:15.148Z,95493.19
2024-03-10T08:19:01.816Z,95483.63
2024-03-10T08:21:48.801Z,95492.72
2024-03-10T08:24:38.556Z,95486.47
2024-03-10T08:27:24.879Z,95475.00
2024-03-10T08:30:17.497Z,95478.00
2024-03-10T08:33:05.659Z,95464.75
2024-03-10T08:35:52.212Z,95466.13
2024-03-10T08:38:38.580Z,95481.28
2024-03-10T08:41:26.035Z,95471.19
2024-03-10T08:44:12.765Z,95485.38
2024-03-10T08:46:58.742Z,95457.19
2024-03-10T08:49:48.005Z,95460.50
2024-03-10T08:52:33.771Z,95466.50
2024-03-10T08:55:20.416Z,95450.25
2024-03-10T08:58:06.709Z,95446.47
2024-03-10T09:00:53.376Z,95445.91
2024-03-10T09:03:39.701Z,95444.97
2024-03-10T09:06:27.460Z,95432.44
2024-03-10T09:09:21.946Z,95442.69
2024-03-10T09:12:08.585Z,95429.94
2024-03-10T09:14:58.494Z,95410.13
2024-03-10T09:17:46.451Z,95427.72
2024-03-10T09:20:52.496Z,95428.44
2024-03-10T09:23:38.785Z,95425.16
2024-03-10T09:26:26.566Z,95423.56
2024-03-10T09:29:15.971Z,95423.59
2024-03-10T09:32:03.371Z,95428.84
2024-03-10T09:34:49.590Z,95415.22
2024-03-10T09:37:38.795Z,95416.53
2024-03-10T09:40:30.992Z,95434.47
2024-03-10T09:43:17.384Z,95422.19
2024-03-10T09:46:04.141Z,95427.97
2024-03-10T09:48:51.116Z,95412.72
2024-03-10T09:51:39.703Z,95412.34
2024-03-10T09:54:26.965Z,95408.78
2024-03-10T09:57:12.751Z,95399.09
2024-03-10T10:00:01.029Z,95414.94
2024-03-10T10:02:47.858Z,95395.00
2024-03-10T10:05:40.233Z,95402.13
2024-03-10T10:08:26.400Z,95407.84
2024-03-10T10:11:14.950Z,95396.00
2024-03-10T10:14:08.530Z,95404.19
2024-03-10T10:16:57.731Z,95419.25
2024-03-10T10:19:43.661Z,95406.47
2024-03-10T10:22:29.946Z,95406.91
2024-03-10T10:25:16.187Z,95410.78
2024-03-10T10:28:03.894Z,95405.31
2024-03-10T10:30:50.234Z,95394.84
2024-03-10T10:33:43.061Z,95386.22
2024-03-10T10:36:29.216Z,95386.41
2024-03-10T10:39:27.570Z,95380.66
2024-03-10T10:42:21.839Z,95388.00
2024-03-10T10:45:19.150Z,95389.75
2024-03-10T10:48:09.458Z,95387.44
2024-03-10T10:50:55.843Z,95378.25
2024-03-10T10:53:45.320Z,95367.97
2024-03-10T10:56:34.085Z,95364.09
2024-03-10T10:59:22.871Z,95354.06
2024-03-10T11:02:08.906Z,95349.44
2024-03-10T11:05:00.248Z,95360.81
2024-03-10T11:07:47.053Z,95344.28
2024-03-10T11:10:48.622Z,95354.81
2024-03-10T11:13:35.490Z,95323.31
2024-03-10T11:16:28.101Z,95319.31
2024-03-10T11:19:17.478Z,95327.38
2024-03-10T11:22:05.388Z,95317.66
2024-03-10T11:25:18.324Z,95309.78
2024-03-10T11:28:07.638Z,95298.44
2024-03-10T11:30:57.623Z,95290.88
2024-03-10T11:33:46.795Z,95270.97
2024-03-10T11:36:40.919Z,95290.81
2024-03-10T11:39:27.400Z,95286.41
2024-03-10T11:42:14.563Z,95267.00
2024-03-10T11:45:04.249Z,95307.16
2024-03-10T11:47:50.887Z,95308.19
2024-03-10T11:50:37.650Z,95300.59
2024-03-10T11:53:24.015Z,95289.97
2024-03-10T11:56:12.035Z,95278.50
2024-03-10T11:58:59.604Z,95289.88
2024-03-10T12:01:45.906Z,95282.69
2024-03-10T12:04:32.006Z,95288.91
2024-03-10T12:07:17.863Z,95273.34
2024-03-10T12:10:09.909Z,95289.63
2024-03-10T12:12:56.439Z,95280.25
2024-03-10T12:15:50.745Z,95286.88
2024-03-10T12:18:37.081Z,95263.72
2024-03-10T12:21:29.046Z,95280.19
2024-03-10T12:24:17.985Z,95272.03
2024-03-10T12:27:08.803Z,95259.47
2024-03-10T12:29:57.370Z,95276.91
2024-03-10T12:32:51.986Z,95271.94
2024-03-10T12:35:39.537Z,95277.28
2024-03-10T12:38:26.925Z,95283.25
2024-03-10T12:41:15.422Z,95250.44
2024-03-10T12:44:02.796Z,95263.47
2024-03-10T12:46:48.951Z,95260.75
2024-03-10T12:49:35.115Z,95245.06
2024-03-10T12:52:21.269Z,95245.56
2024-03-10T12:55:09.099Z,95261.66
2024-03-10T12:57:57.958Z,95252.13
2024-03-10T13:00:44.156Z,95260.03
2024-03-10T13:03:30.976Z,95263.00
2024-03-10T13:06:18.398Z,95257.69
2024-03-10T13:09:10.514Z,95264.53
2024-03-10T13:11:57.493Z,95274.34
2024-03-10T13:14:43.613Z,95269.44
2024-03-10T13:17:30.433Z,95248.06
2024-03-10T13:20:22.964Z,95252.47
2024-03-10T13:23:12.743Z,95269.84
2024-03-10T13:26:00.698Z,95242.84
2024-03-10T13:28:46.645Z,95244.38
2024-03-10T13:31:33.019Z,95259.66
2024-03-10T13:34:18.824Z,95245.72
2024-03-10T13:37:08.534Z,95253.16
2024-03-10T13:39:54.859Z,95261.63
2024-03-10T13:42:44.369Z,95274.06
2024-03-10T13:45:36.651Z,95242.50
2024-03-10T13:48:28.830Z,95243.75
2024-03-10T13:51:15.147Z,95252.72
2024-03-10T13:54:01.038Z,95223.44
2024-03-10T13:56:47.140Z,95229.91
2024-03-10T13:59:37.348Z,95226.56
2024-03-10T14:02:24.717Z,95227.41
2024-03-10T14:05:11.608Z,95210.16
2024-03-10T14:07:57.811Z,95236.38
2024-03-10T14:10:43.888Z,95228.66
2024-03-10T14:13:37.045Z,95224.72
2024-03-10T14:16:24.748Z,95227.53
2024-03-10T14:19:14.660Z,95256.19
2024-03-10T14:22:01.130Z,95242.03
2024-03-10T14:24:47.095Z,95232.50
2024-03-10T14:27:35.936Z,95244.13
2024-03-10T14:30:26.476Z,95247.06
2024-03-10T14:33:13.367Z,95242.09
2024-03-10T14:36:02.028Z,95239.16
2024-03-10T14:38:50.993Z,95233.84
2024-03-10T14:41:38.406Z,95244.25
2024-03-10T14:44:25.154Z,95244.47
2024-03-10T14:47:12.962Z,95248.16
2024-03-10T14:49:58.997Z,95236.97
2024-03-10T14:52:44.971Z,95238.34
2024-03-10T14:55:33.098Z,95235.41
2024-03-10T14:58:20.948Z,95244.22
2024-03-10T15:01:18.109Z,95244.00
2024-03-10T15:04:11.229Z,95239.94
2024-03-10T15:07:02.082Z,95248.81
2024-03-10T15:09:48.906Z,95245.88
2024-03-10T15:12:38.252Z,95238.31
2024-03-10T15:15:25.892Z,95233.44
2024-03-10T15:18:12.193Z,95249.34
2024-03-10T15:21:00.425Z,95240.59
2024-03-10T15:23:46.251Z,95240.44
2024-03-10T15:26:34.131Z,95236.00
2024-03-10T15:29:23.090Z,95249.63
2024-03-10T15:32:09.336Z,95240.94
2024-03-10T15:34:56.510Z,95233.81
2024-03-10T15:37:44.554Z,95234.50
2024-03-10T15:40:30.537Z,95234.31
2024-03-10T15:43:17.250Z,95234.19
2024-03-10T15:46:03.141Z,95239.66
2024-03-10T15:48:49.305Z,95227.00
2024-03-10T15:51:36.443Z,95228.88
2024-03-10T15:54:22.870Z,95233.88
2024-03-10T15:57:10.629Z,95248.34
2024-03-10T15:59:56.860Z,95241.56
2024-03-10T16:02:52.949Z,95247.31
2024-03-10T16:05:46.729Z,95246.44
2024-03-10T16:08:34.162Z,95240.41
2024-03-10T16:11:20.538Z,95249.06
2024-03-10T16:14:11.269Z,95244.22
2024-03-10T16:16:57.663Z,95237.91
2024-03-10T16:19:45.585Z,95249.31
2024-03-10T16:22:31.939Z,95252.06
2024-03-10T16:25:18.861Z,95261.41
2024-03-10T16:28:05.290Z,95256.75
2024-03-10T16:30:53.089Z,95249.31
2024-03-10T16:33:39.356Z,95239.09
2024-03-10T16:36:25.471Z,95244.16
2024-03-10T16:39:14.606Z,95252.72
2024-03-10T16:42:00.710Z,95256.16
2024-03-10T16:44:47.939Z,95255.81
2024-03-10T16:47:34.948Z,95263.56
2024-03-10T16:50:27.729Z,95264.28
2024-03-10T16:53:16.613Z,95252.41
2024-03-10T16:56:02.852Z,95268.09
2024-03-10T16:58:49.332Z,95258.66
2024-03-10T17:01:36.026Z,95250.03
2024-03-10T17:04:22.359Z,95252.72
2024-03-10T17:07:10.638Z,95238.97
2024-03-10T17:09:57.608Z,95250.59
2024-03-10T17:12:43.616Z,95243.81
2024-03-10T17:15:29.977Z,95247.69
2024-03-10T17:18:17.033Z,95246.38
2024-03-10T17:21:03.294Z,95237.72
2024-03-10T17:23:49.579Z,95231.41
2024-03-10T17:26:35.808Z,95227.00
2024-03-10T17:29:22.063Z,95233.72
2024-03-10T17:32:08.261Z,95232.81
2024-03-10T17:34:55.383Z,95237.09
2024-03-10T17:37:41.517Z,95235.06
2024-03-10T17:40:29.046Z,95240.41
2024-03-10T17:43:15.529Z,95233.38
2024-03-10T17:46:01.327Z,95239.56
2024-03-10T17:48:47.786Z,95252.78
2024-03-10T17:51:33.965Z,95243.78
2024-03-10T17:54:20.863Z,95237.88
2024-03-10T17:57:06.892Z,95236.41
2024-03-10T17:59:56.566Z,95250.50
2024-03-10T18:02:45.299Z,95250.50
2024-03-10T18:05:34.461Z,95244.59
2024-03-10T18:08:20.985Z,95242.28
2024-03-10T18:11:11.056Z,95236.84
2024-03-10T18:13:57.184Z,95243.09
2024-03-10T18:16:45.941Z,95241.84
2024-03-10T18:19:32.191Z,95233.66
2024-03-10T18:22:18.600Z,95230.94
2024-03-10T18:25:05.121Z,95241.41
2024-03-10T18:27:54.304Z,95233.47
2024-03-10T18:30:41.516Z,95227.41
2024-03-10T18:33:27.866Z,95230.59
2024-03-10T18:36:14.047Z,95237.53
2024-03-10T18:39:00.297Z,95242.50
2024-03-10T18:41:46.980Z,95243.63
2024-03-10T18:44:33.633Z,95236.44
2024-03-10T18:47:20.309Z,95241.78
2024-03-10T18:50:11.522Z,95234.75
2024-03-10T18:52:58.179Z,95240.09
2024-03-10T18:55:44.542Z,95227.44
2024-03-10T18:58:31.045Z,95228.13
2024-03-10T19:01:18.335Z,95237.47
2024-03-10T19:04:04.893Z,95231.81
2024-03-10T19:06:52.068Z,95237.88
2024-03-10T19:09:38.100Z,95239.38
2024-03-10T19:12:23.940Z,95234.59
2024-03-10T19:15:10.569Z,95235.31
2024-03-10T19:17:57.523Z,95254.66
2024-03-10T19:20:44.519Z,95246.03
2024-03-10T19:23:30.694Z,95252.44
2024-03-10T19:26:19.124Z,95253.41
2024-03-10T19:29:08.257Z,95255.47
2024-03-10T19:31:56.245Z,95238.94
2024-03-10T19:34:42.584Z,95252.09
2024-03-10T19:37:29.232Z,95255.78
2024-03-10T19:40:22.002Z,95256.00
2024-03-10T19:43:09.486Z,95260.25
2024-03-10T19:45:57.734Z,95246.75
2024-03-10T19:48:52.093Z,95247.34
2024-03-10T19:51:38.167Z,95252.91
2024-03-10T19:54:25.714Z,95249.59
2024-03-10T19:57:12.253Z,95254.25
2024-03-10T19:59:58.366Z,95258.13
2024-03-10T20:02:48.102Z,95257.25
2024-03-10T20:05:35.267Z,95268.13
2024-03-10T20:08:24.228Z,95264.03
2024-03-10T20:11:11.851Z,95266.56
2024-03-10T20:13:57.894Z,95271.72
2024-03-10T20:16:45.949Z,95274.91
2024-03-10T20:19:32.121Z,95274.56
2024-03-10T20:22:18.222Z,95266.56
2024-03-10T20:25:06.492Z,95271.31
2024-03-10T20:27:54.053Z,95270.53
2024-03-10T20:30:41.519Z,95277.44
2024-03-10T20:33:27.715Z,95275.38
2024-03-10T20:36:14.138Z,95270.16
2024-03-10T20:39:00.174Z,95273.25
2024-03-10T20:41:47.122Z,95263.13
2024-03-10T20:44:33.739Z,95261.56
2024-03-10T20:47:19.880Z,95254.19
2024-03-10T20:50:07.914Z,95260.84
2024-03-10T20:52:54.655Z,95260.06
2024-03-10T20:55:42.965Z,95256.91
2024-03-10T20:58:29.630Z,95262.00
2024-03-10T21:01:23.021Z,95258.50
2024-03-10T21:04:09.600Z,95241.56
2024-03-10T21:06:55.980Z,95249.53
2024-03-10T21:09:45.419Z,95250.44
2024-03-10T21:12:31.551Z,95247.28
2024-03-10T21:15:22.192Z,95260.44
2024-03-10T21:18:09.064Z,95252.72
2024-03-10T21:20:57.076Z,95261.69
2024-03-10T21:23:44.515Z,95260.44
2024-03-10T21:26:30.933Z,95243.19
2024-03-10T21:29:18.621Z,95256.34
2024-03-10T21:32:05.381Z,95251.38
2024-03-10T21:34:52.232Z,95244.34
2024-03-10T21:37:39.174Z,95242.75
2024-03-10T21:40:25.562Z,95224.41
2024-03-10T21:43:14.289Z,95219.19
2024-03-10T21:46:00.927Z,95209.44
2024-03-10T21:48:47.984Z,95208.28
2024-03-10T21:51:34.380Z,95229.16
2024-03-10T21:54:22.273Z,95221.22
2024-03-10T21:57:08.436Z,95223.50
2024-03-10T21:59:57.273Z,95212.63
2024-03-10T22:02:45.162Z,95202.44
2024-03-10T22:05:31.991Z,95214.22
2024-03-10T22:08:17.925Z,95192.34
2024-03-10T22:11:04.686Z,95196.09
2024-03-10T22:13:50.821Z,95192.44
2024-03-10T22:16:38.786Z,95188.84
2024-03-10T22:19:25.127Z,95194.81
2024-03-10T22:22:12.456Z,95197.22
2024-03-10T22:25:00.342Z,95200.81
2024-03-10T22:27:47.101Z,95203.06
2024-03-10T22:30:33.639Z,95202.94
2024-03-10T22:33:20.149Z,95221.41
2024-03-10T22:36:06.532Z,95209.41
2024-03-10T22:38:52.751Z,95224.31
2024-03-10T22:41:40.862Z,95220.91
2024-03-10T22:44:27.357Z,95217.06
2024-03-10T22:47:14.439Z,95214.59
2024-03-10T22:50:01.812Z,95221.59
2024-03-10T22:52:49.503Z,95218.44
2024-03-10T22:55:35.862Z,95212.53
2024-03-10T22:58:22.235Z,95216.72
2024-03-10T23:01:15.376Z,95229.50
2024-03-10T23:04:02.042Z,95227.63
2024-03-10T23:06:48.136Z,95220.41
2024-03-10T23:09:35.525Z,95223.81
2024-03-10T23:12:22.448Z,95219.75
2024-03-10T23:15:11.124Z,95214.31
2024-03-10T23:17:59.665Z,95212.28
2024-03-10T23:20:47.304Z,95210.25
2024-03-10T23:23:34.646Z,95207.31
2024-03-10T23:26:21.749Z,95210.72
2024-03-10T23:29:08.099Z,95205.94
2024-03-10T23:31:55.341Z,95209.19
2024-03-10T23:34:41.867Z,95203.19
2024-03-10T23:37:28.155Z,95193.22
2024-03-10T23:40:15.792Z,95198.09
2024-03-10T23:43:02.296Z,95183.94
2024-03-10T23:45:50.313Z,95175.56
2024-03-10T23:48:36.815Z,95181.31
2024-03-10T23:51:22.723Z,95196.03
2024-03-10T23:54:10.483Z,95197.16
2024-03-10T23:56:57.962Z,95203.38
2024-03-10T23:59:45.634Z,95195.47
