createdAt,value
2022-10-10T00:00:48.642Z,43.90
2022-10-10T00:03:16.420Z,43.74
2022-10-10T00:05:44.049Z,44.12
2022-10-10T00:08:13.135Z,43.92
2022-10-10T00:10:40.708Z,44.33
2022-10-10T00:13:08.343Z,43.95
2022-10-10T00:15:35.882Z,44.71
2022-10-10T00:18:03.857Z,44.19
2022-10-10T00:20:31.525Z,44.55
2022-10-10T00:22:59.171Z,44.55
2022-10-10T00:25:28.241Z,45.09
2022-10-10T00:27:55.922Z,44.52
2022-10-10T00:30:23.470Z,45.36
2022-10-10T00:32:51.485Z,44.82
2022-10-10T00:35:19.328Z,44.83
2022-10-10T00:37:48.067Z,45.07
2022-10-10T00:40:15.654Z,45.11
2022-10-10T00:42:44.718Z,45.47
2022-10-10T00:45:25.153Z,45.04
2022-10-10T00:47:53.696Z,45.67
2022-10-10T00:50:21.395Z,45.72
2022-10-10T00:52:49.484Z,45.52
2022-10-10T00:55:17.475Z,46.14
2022-10-10T00:57:46.446Z,46.00
2022-10-10T01:00:14.510Z,45.70
2022-10-10T01:02:42.151Z,45.91
2022-10-10T01:05:10.957Z,46.02
2022-10-10T01:07:38.551Z,45.85
2022-10-10T01:10:08.478Z,46.07
2022-10-10T01:12:40.016Z,45.83
2022-10-10T01:15:11.932Z,46.20
2022-10-10T01:17:42.902Z,45.73
2022-10-10T01:20:38.072Z,46.23
2022-10-10T01:23:41.192Z,46.46
2022-10-10T01:26:21.246Z,46.56
2022-10-10T01:28:51.733Z,46.43
2022-10-10T01:31:22.636Z,46.10
2022-10-10T01:33:54.561Z,46.38
2022-10-10T01:36:24.041Z,46.31
2022-10-10T01:38:53.058Z,46.73
2022-10-10T01:41:22.955Z,46.64
2022-10-10T01:43:55.373Z,46.97
2022-10-10T01:46:23.103Z,46.58
2022-10-10T01:48:51.756Z,47.19
2022-10-10T01:51:30.699Z,46.83
2022-10-10T01:54:01.043Z,46.76
2022-10-10T01:56:37.213Z,46.97
2022-10-10T01:59:12.325Z,47.28
2022-10-10T02:01:44.877Z,47.17
2022-10-10T02:04:17.048Z,47.46
2022-10-10T02:06:46.093Z,47.63
2022-10-10T02:09:16.213Z,47.65
2022-10-10T02:11:44.892Z,47.80
2022-10-10T02:14:16.134Z,47.73
2022-10-10T02:16:45.347Z,47.33
2022-10-10T02:19:14.192Z,47.61
2022-10-10T02:21:41.835Z,47.99
2022-10-10T02:24:09.409Z,47.59
2022-10-10T02:26:37.236Z,48.06
2022-10-10T02:29:05.701Z,47.60
2022-10-10T02:31:36.179Z,47.88
2022-10-10T02:34:07.187Z,48.35
2022-10-10T02:36:34.908Z,48.13
2022-10-10T02:39:02.502Z,47.92
2022-10-10T02:41:30.176Z,48.16
2022-10-10T02:43:57.728Z,48.45
2022-10-10T02:46:25.263Z,48.11
2022-10-10T02:48:54.277Z,48.33
2022-10-10T02:51:21.843Z,48.85
2022-10-10T02:53:49.564Z,49.16
2022-10-10T02:56:17.139Z,48.59
2022-10-10T02:58:44.837Z,49.18
2022-10-10T03:01:12.419Z,49.16
2022-10-10T03:03:40.089Z,48.52
2022-10-10T03:06:09.177Z,49.15
2022-10-10T03:08:38.408Z,48.96
2022-10-10T03:11:06.349Z,48.69
2022-10-10T03:13:34.000Z,49.15
2022-10-10T03:16:02.171Z,49.60
2022-10-10T03:18:29.957Z,49.43
2022-10-10T03:20:57.658Z,49.41
2022-10-10T03:23:26.755Z,49.74
2022-10-10T03:25:54.498Z,49.70
2022-10-10T03:28:22.302Z,50.09
2022-10-10T03:30:50.097Z,49.79
2022-10-10T03:33:18.634Z,49.99
2022-10-10T03:35:46.348Z,49.40
2022-10-10T03:38:14.020Z,49.97
2022-10-10T03:40:43.723Z,49.83
2022-10-10T03:43:11.788Z,49.84
2022-10-10T03:45:39.503Z,50.25
2022-10-10T03:48:07.064Z,50.16
2022-10-10T03:50:34.758Z,50.14
2022-10-10T03:53:02.341Z,50.49
2022-10-10T03:55:29.984Z,50.08
2022-10-10T03:57:58.904Z,49.94
2022-10-10T04:00:26.753Z,50.40
2022-10-10T04:02:54.398Z,50.54
2022-10-10T04:05:22.076Z,50.69
2022-10-10T04:07:49.654Z,50.80
2022-10-10T04:10:17.273Z,50.86
2022-10-10T04:12:44.905Z,50.70
2022-10-10T04:15:13.848Z,50.89
2022-10-10T04:17:41.516Z,51.00
2022-10-10T04:20:09.777Z,51.00
2022-10-10T04:22:37.417Z,51.37
2022-10-10T04:25:05.623Z,51.00
2022-10-10T04:27:33.259Z,51.64
2022-10-10T04:30:00.841Z,51.29
2022-10-10T04:32:29.863Z,51.46
2022-10-10T04:34:57.433Z,51.18
2022-10-10T04:37:25.042Z,51.80
2022-10-10T04:39:52.632Z,51.68
2022-10-10T04:42:20.379Z,51.79
2022-10-10T04:44:47.962Z,52.02
2022-10-10T04:47:15.525Z,52.39
2022-10-10T04:49:44.712Z,51.93
2022-10-10T04:52:12.441Z,51.73
2022-10-10T04:54:40.034Z,52.38
2022-10-10T04:57:07.691Z,51.98
2022-10-10T04:59:35.366Z,52.30
2022-10-10T05:02:02.954Z,52.03
2022-10-10T05:04:30.638Z,52.50
2022-10-10T05:06:59.594Z,52.09
2022-10-10T05:09:27.366Z,52.15
2022-10-10T05:11:54.972Z,52.44
2022-10-10T05:14:23.225Z,52.03
2022-10-10T05:16:51.320Z,52.37
2022-10-10T05:19:26.066Z,52.32
2022-10-10T05:21:54.119Z,52.42
2022-10-10T05:24:24.154Z,52.64
2022-10-10T05:26:52.014Z,52.76
2022-10-10T05:29:20.320Z,52.56
2022-10-10T05:31:48.214Z,52.21
2022-10-10T05:34:16.157Z,52.45
2022-10-10T05:36:43.842Z,52.46
2022-10-10T05:39:11.761Z,52.72
2022-10-10T05:41:40.830Z,52.41
2022-10-10T05:44:09.586Z,52.33
2022-10-10T05:46:37.300Z,52.24
2022-10-10T05:49:05.211Z,52.47
2022-10-10T05:51:33.001Z,52.45
2022-10-10T05:54:01.273Z,52.43
2022-10-10T05:56:29.039Z,52.31
2022-10-10T05:58:58.305Z,52.65
2022-10-10T06:01:26.032Z,52.65
2022-10-10T06:03:56.023Z,52.95
2022-10-10T06:06:23.921Z,52.44
2022-10-10T06:08:51.680Z,52.92
2022-10-10T06:11:22.806Z,52.49
2022-10-10T06:13:54.400Z,52.72
2022-10-10T06:16:23.955Z,52.18
2022-10-10T06:18:57.251Z,52.47
2022-10-10T06:21:26.087Z,52.86
2022-10-10T06:23:54.225Z,52.41
2022-10-10T06:26:29.150Z,52.22
2022-10-10T06:28:57.150Z,51.91
2022-10-10T06:31:26.734Z,52.35
2022-10-10T06:33:55.314Z,52.61
2022-10-10T06:36:23.200Z,52.16
2022-10-10T06:38:50.914Z,52.17
2022-10-10T06:41:18.814Z,51.71
2022-10-10T06:43:46.602Z,50.62
2022-10-10T06:46:14.588Z,49.63
2022-10-10T06:48:43.892Z,48.07
2022-10-10T06:51:14.151Z,47.63
2022-10-10T06:53:42.045Z,46.20
2022-10-10T06:56:10.905Z,45.21
2022-10-10T06:58:38.793Z,44.14
2022-10-10T07:01:07.226Z,42.88
2022-10-10T07:03:51.754Z,42.24
2022-10-10T07:06:19.804Z,41.18
2022-10-10T07:08:47.785Z,40.29
2022-10-10T07:11:15.649Z,39.24
2022-10-10T07:13:43.640Z,38.52
2022-10-10T07:16:11.659Z,37.77
2022-10-10T07:18:39.672Z,36.08
2022-10-10T07:21:09.189Z,35.18
2022-10-10T07:23:37.765Z,35.05
2022-10-10T07:26:06.623Z,33.50
2022-10-10T07:28:34.949Z,32.99
2022-10-10T07:31:04.220Z,32.54
2022-10-10T07:33:32.850Z,32.03
2022-10-10T07:36:01.145Z,31.20
2022-10-10T07:38:30.810Z,31.23
2022-10-10T07:40:58.926Z,30.62
2022-10-10T07:43:27.439Z,30.46
2022-10-10T07:45:55.358Z,30.39
2022-10-10T07:48:23.701Z,30.48
2022-10-10T07:50:51.748Z,30.07
2022-10-10T07:53:19.657Z,28.97
2022-10-10T07:55:49.020Z,29.08
2022-10-10T07:58:16.990Z,28.88
2022-10-10T08:00:45.056Z,27.75
2022-10-10T08:03:16.400Z,27.46
2022-10-10T08:05:47.266Z,27.87
2022-10-10T08:08:15.583Z,27.70
2022-10-10T08:10:44.535Z,27.11
2022-10-10T08:13:14.541Z,26.47
2022-10-10T08:15:43.230Z,26.55
2022-10-10T08:18:12.153Z,26.23
2022-10-10T08:20:40.927Z,26.73
2022-10-10T08:23:21.888Z,26.93
2022-10-10T08:25:51.651Z,26.59
2022-10-10T08:28:20.904Z,26.75
2022-10-10T08:30:48.727Z,27.04
2022-10-10T08:33:16.356Z,26.62
2022-10-10T08:35:44.835Z,26.15
2022-10-10T08:38:13.773Z,25.75
2022-10-10T08:40:45.235Z,25.54
2022-10-10T08:43:16.848Z,25.79
2022-10-10T08:45:46.026Z,27.05
2022-10-10T08:48:14.941Z,26.76
2022-10-10T08:50:44.140Z,27.30
2022-10-10T08:53:14.526Z,26.26
2022-10-10T08:55:43.600Z,25.83
2022-10-10T08:58:13.396Z,25.61
2022-10-10T09:00:47.386Z,25.47
2022-10-10T09:03:20.578Z,25.59
2022-10-10T09:05:54.890Z,25.28
2022-10-10T09:08:35.921Z,24.99
2022-10-10T09:11:06.647Z,23.82
2022-10-10T09:13:36.490Z,23.01
2022-10-10T09:16:07.729Z,21.88
2022-10-10T09:18:52.501Z,21.36
2022-10-10T09:21:21.520Z,20.55
2022-10-10T09:23:51.206Z,20.06
2022-10-10T09:26:20.710Z,18.89
2022-10-10T09:28:50.475Z,18.49
2022-10-10T09:31:20.831Z,17.86
2022-10-10T09:33:52.564Z,18.15
2022-10-10T09:36:20.994Z,17.18
2022-10-10T09:38:50.130Z,17.19
2022-10-10T09:41:20.517Z,16.92
2022-10-10T09:43:49.019Z,16.89
2022-10-10T09:46:16.597Z,16.65
2022-10-10T09:48:45.660Z,16.22
2022-10-10T09:51:15.334Z,15.71
2022-10-10T09:53:43.153Z,15.02
2022-10-10T09:56:15.832Z,15.33
2022-10-10T09:58:44.195Z,14.15
2022-10-10T10:01:14.680Z,14.12
2022-10-10T10:03:42.417Z,13.85
2022-10-10T10:06:13.717Z,14.16
2022-10-10T10:08:41.628Z,13.92
2022-10-10T10:11:23.362Z,13.54
2022-10-10T10:13:55.184Z,12.94
2022-10-10T10:16:23.299Z,12.98
2022-10-10T10:18:50.992Z,13.33
2022-10-10T10:21:21.519Z,13.50
2022-10-10T10:23:57.670Z,13.54
2022-10-10T10:26:27.424Z,13.98
2022-10-10T10:28:55.948Z,14.82
2022-10-10T10:31:32.478Z,15.36
2022-10-10T10:34:08.429Z,15.99
2022-10-10T10:36:42.525Z,16.29
2022-10-10T10:39:17.025Z,16.15
2022-10-10T10:41:46.895Z,15.90
2022-10-10T10:44:25.573Z,15.89
2022-10-10T10:46:59.559Z,15.03
2022-10-10T10:49:30.056Z,14.68
2022-10-10T10:52:22.194Z,14.36
2022-10-10T10:55:03.063Z,13.72
2022-10-10T10:57:45.460Z,13.89
2022-10-10T11:01:20.314Z,12.50
2022-10-10T11:03:35.032Z,12.52
2022-10-10T11:06:03.645Z,12.33
2022-10-10T11:08:56.961Z,12.71
2022-10-10T11:11:31.722Z,13.93
2022-10-10T11:14:01.161Z,14.50
2022-10-10T11:16:47.510Z,13.72
2022-10-10T11:19:23.895Z,13.66
2022-10-10T11:21:55.557Z,13.54
2022-10-10T11:24:30.388Z,13.90
2022-10-10T11:27:01.377Z,15.06
2022-10-10T11:29:31.691Z,15.91
2022-10-10T11:32:03.401Z,16.86
2022-10-10T11:34:34.850Z,16.85
2022-10-10T11:37:05.973Z,16.97
2022-10-10T11:39:43.532Z,17.51
2022-10-10T11:42:15.723Z,17.89
2022-10-10T11:44:45.159Z,18.61
2022-10-10T11:47:15.112Z,19.19
2022-10-10T11:49:48.767Z,19.07
2022-10-10T11:52:40.214Z,20.27
2022-10-10T11:55:15.051Z,20.40
2022-10-10T11:57:49.253Z,20.11
2022-10-10T12:00:18.866Z,19.90
2022-10-10T12:02:48.150Z,20.97
2022-10-10T12:05:24.599Z,20.94
2022-10-10T12:08:17.951Z,21.89
2022-10-10T12:10:53.064Z,22.48
2022-10-10T12:13:27.915Z,23.02
2022-10-10T12:15:59.229Z,24.08
2022-10-10T12:18:29.370Z,24.32
2022-10-10T12:21:07.995Z,25.45
2022-10-10T12:23:35.887Z,25.65
2022-10-10T12:26:05.157Z,26.19
2022-10-10T12:28:37.224Z,26.53
2022-10-10T12:31:34.187Z,26.87
2022-10-10T12:34:18.045Z,27.29
2022-10-10T12:36:57.514Z,28.04
2022-10-10T12:39:33.878Z,28.17
2022-10-10T12:42:03.642Z,28.66
2022-10-10T12:44:44.648Z,29.12
2022-10-10T12:47:59.727Z,29.01
2022-10-10T12:50:24.529Z,29.61
2022-10-10T12:52:54.289Z,29.29
2022-10-10T12:55:23.932Z,30.18
2022-10-10T12:57:54.265Z,30.18
2022-10-10T13:00:23.399Z,30.41
2022-10-10T13:02:54.403Z,30.09
2022-10-10T13:05:28.999Z,30.59
2022-10-10T13:07:57.756Z,30.38
2022-10-10T13:10:26.527Z,30.23
2022-10-10T13:13:03.483Z,30.50
2022-10-10T13:15:31.701Z,30.25
2022-10-10T13:17:59.672Z,30.41
2022-10-10T13:20:29.889Z,30.47
2022-10-10T13:22:57.657Z,30.98
2022-10-10T13:25:25.776Z,31.25
2022-10-10T13:27:53.887Z,30.77
2022-10-10T13:30:24.001Z,31.26
2022-10-10T13:32:53.118Z,30.82
2022-10-10T13:35:22.212Z,31.17
2022-10-10T13:37:51.273Z,31.01
2022-10-10T13:40:19.584Z,31.28
2022-10-10T13:42:48.215Z,31.97
2022-10-10T13:45:38.264Z,31.79
2022-10-10T13:48:36.578Z,31.82
2022-10-10T13:51:06.466Z,31.75
2022-10-10T13:53:36.589Z,31.80
2022-10-10T13:56:06.993Z,31.85
2022-10-10T13:58:42.534Z,31.68
2022-10-10T14:01:30.982Z,31.46
2022-10-10T14:04:01.166Z,31.36
2022-10-10T14:06:28.936Z,31.98
2022-10-10T14:08:58.649Z,31.72
2022-10-10T14:11:27.757Z,31.99
2022-10-10T14:13:59.673Z,32.09
2022-10-10T14:16:27.356Z,32.27
2022-10-10T14:18:56.542Z,32.80
2022-10-10T14:21:24.260Z,32.88
2022-10-10T14:23:51.948Z,33.29
2022-10-10T14:26:20.534Z,33.46
2022-10-10T14:28:48.426Z,33.31
2022-10-10T14:31:16.260Z,33.42
2022-10-10T14:33:43.891Z,33.63
2022-10-10T14:36:14.377Z,33.57
2022-10-10T14:38:42.257Z,33.46
2022-10-10T14:41:12.995Z,33.52
2022-10-10T14:43:45.551Z,33.46
2022-10-10T14:46:16.516Z,33.47
2022-10-10T14:48:44.150Z,33.74
2022-10-10T14:51:33.054Z,34.27
2022-10-10T14:54:09.982Z,34.06
2022-10-10T14:57:07.580Z,34.01
2022-10-10T14:59:48.981Z,34.14
2022-10-10T15:02:19.658Z,34.27
2022-10-10T15:04:47.421Z,34.66
2022-10-10T15:07:16.802Z,34.72
2022-10-10T15:10:09.660Z,35.25
2022-10-10T15:12:32.535Z,35.46
2022-10-10T15:15:01.191Z,35.92
2022-10-10T15:17:30.382Z,35.88
2022-10-10T15:19:58.036Z,36.29
2022-10-10T15:22:27.447Z,35.98
2022-10-10T15:24:55.105Z,36.06
2022-10-10T15:27:23.759Z,35.67
2022-10-10T15:29:51.457Z,36.40
2022-10-10T15:32:19.098Z,36.38
2022-10-10T15:34:48.620Z,37.25
2022-10-10T15:37:16.359Z,37.17
2022-10-10T15:39:45.768Z,37.93
2022-10-10T15:42:16.095Z,38.07
2022-10-10T15:44:45.721Z,38.10
2022-10-10T15:47:15.963Z,38.02
2022-10-10T15:49:45.481Z,38.76
2022-10-10T15:52:13.275Z,38.50
2022-10-10T15:54:40.938Z,39.08
2022-10-10T15:57:10.019Z,38.94
2022-10-10T15:59:40.457Z,39.37
2022-10-10T16:02:11.166Z,39.47
2022-10-10T16:04:38.817Z,39.43
2022-10-10T16:07:24.549Z,39.63
2022-10-10T16:09:54.587Z,39.37
2022-10-10T16:12:24.619Z,39.61
2022-10-10T16:14:52.265Z,40.00
2022-10-10T16:17:23.340Z,40.13
2022-10-10T16:19:51.283Z,39.82
2022-10-10T16:22:18.870Z,40.50
2022-10-10T16:24:58.306Z,40.20
2022-10-10T16:27:37.716Z,40.68
2022-10-10T16:30:06.327Z,40.76
2022-10-10T16:32:38.018Z,40.30
2022-10-10T16:35:09.302Z,40.74
2022-10-10T16:37:37.063Z,40.66
2022-10-10T16:40:05.467Z,40.93
2022-10-10T16:42:33.156Z,40.72
2022-10-10T16:45:02.103Z,41.01
2022-10-10T16:47:29.742Z,41.04
2022-10-10T16:49:57.431Z,41.50
2022-10-10T16:52:25.036Z,41.48
2022-10-10T16:54:52.760Z,41.60
2022-10-10T16:57:20.387Z,41.73
2022-10-10T16:59:48.766Z,41.72
2022-10-10T17:02:17.799Z,41.91
2022-10-10T17:04:45.706Z,41.81
2022-10-10T17:07:13.306Z,41.90
2022-10-10T17:09:41.112Z,42.07
2022-10-10T17:12:08.682Z,41.88
2022-10-10T17:14:36.335Z,41.86
2022-10-10T17:17:11.993Z,42.26
2022-10-10T17:19:41.824Z,42.31
2022-10-10T17:22:09.585Z,42.63
2022-10-10T17:24:37.247Z,43.15
2022-10-10T17:29:33.742Z,44.75
2022-10-10T17:32:06.002Z,44.89
2022-10-10T17:34:34.132Z,45.30
2022-10-10T17:37:03.567Z,45.52
2022-10-10T17:39:31.268Z,45.87
2022-10-10T17:41:59.152Z,46.05
2022-10-10T17:44:26.890Z,46.42
2022-10-10T17:46:54.709Z,46.42
2022-10-10T17:49:22.545Z,46.75
2022-10-10T17:51:50.213Z,46.84
2022-10-10T17:54:19.300Z,47.16
2022-10-10T17:56:46.927Z,47.43
2022-10-10T17:59:14.624Z,47.49
2022-10-10T18:01:42.354Z,47.63
2022-10-10T18:04:10.286Z,47.83
2022-10-10T18:06:38.454Z,48.20
2022-10-10T18:09:07.295Z,48.26
2022-10-10T18:11:36.530Z,48.40
2022-10-10T18:14:04.440Z,48.75
2022-10-10T18:16:33.743Z,48.72
2022-10-10T18:19:01.838Z,48.89
2022-10-10T18:21:29.751Z,48.56
2022-10-10T18:23:57.712Z,47.92
2022-10-10T18:26:26.560Z,47.83
2022-10-10T18:28:56.569Z,47.63
2022-10-10T18:31:25.200Z,47.67
2022-10-10T18:33:53.029Z,47.43
2022-10-10T18:36:22.118Z,47.27
2022-10-10T18:38:49.945Z,47.32
2022-10-10T18:41:18.934Z,47.09
2022-10-10T18:43:46.973Z,46.93
2022-10-10T18:46:17.249Z,46.79
2022-10-10T18:48:47.168Z,46.58
2022-10-10T18:51:21.716Z,47.12
2022-10-10T18:53:49.601Z,47.18
2022-10-10T18:56:21.072Z,47.62
2022-10-10T18:58:49.036Z,47.87
2022-10-10T19:01:22.346Z,47.76
2022-10-10T19:03:52.555Z,48.08
2022-10-10T19:06:20.562Z,48.13
2022-10-10T19:08:48.442Z,48.24
2022-10-10T19:11:19.673Z,48.34
2022-10-10T19:13:47.490Z,48.17
2022-10-10T19:16:15.413Z,48.26
2022-10-10T19:18:44.484Z,47.95
2022-10-10T19:21:12.318Z,48.00
2022-10-10T19:23:40.203Z,47.92
2022-10-10T19:26:09.317Z,47.97
2022-10-10T19:28:38.834Z,48.04
2022-10-10T19:31:10.844Z,48.05
2022-10-10T19:33:38.667Z,47.98
2022-10-10T19:36:09.394Z,48.04
2022-10-10T19:38:37.289Z,48.01
2022-10-10T19:41:06.335Z,47.77
2022-10-10T19:43:34.354Z,47.67
2022-10-10T19:46:05.714Z,47.91
2022-10-10T19:48:34.214Z,47.64
2022-10-10T19:51:30.468Z,47.73
2022-10-10T19:54:41.648Z,47.58
2022-10-10T19:57:09.307Z,47.69
2022-10-10T19:59:36.979Z,47.77
2022-10-10T20:02:05.995Z,48.00
2022-10-10T20:04:33.667Z,48.33
2022-10-10T20:07:02.818Z,47.98
2022-10-10T20:09:30.863Z,47.97
2022-10-10T20:11:58.889Z,48.26
2022-10-10T20:14:40.304Z,48.40
2022-10-10T20:17:08.240Z,48.56
2022-10-10T20:19:47.877Z,48.93
2022-10-10T20:22:33.232Z,48.59
2022-10-10T20:25:11.425Z,48.85
2022-10-10T20:27:39.670Z,48.76
2022-10-10T20:30:08.875Z,48.97
2022-10-10T20:33:23.922Z,49.15
2022-10-10T20:36:27.052Z,48.95
2022-10-10T20:45:51.216Z,49.50
2022-10-10T20:49:25.254Z,49.61
2022-10-10T20:57:09.080Z,49.59
2022-10-10T21:00:48.199Z,49.83
2022-10-10T21:03:56.791Z,50.04
2022-10-10T21:06:30.271Z,50.31
2022-10-10T21:09:20.112Z,50.43
2022-10-10T21:12:22.553Z,50.59
2022-10-10T21:18:10.082Z,50.92
2022-10-10T21:21:35.987Z,51.04
2022-10-10T21:24:20.214Z,51.06
2022-10-10T21:27:18.595Z,51.18
2022-10-10T21:29:52.263Z,51.17
2022-10-10T21:32:29.487Z,51.60
2022-10-10T21:34:58.383Z,52.11
2022-10-10T21:37:58.896Z,51.80
2022-10-10T21:40:37.824Z,52.28
2022-10-10T21:44:08.112Z,51.99
2022-10-10T21:46:47.865Z,52.77
2022-10-10T21:49:15.625Z,52.76
2022-10-10T21:51:45.346Z,52.80
2022-10-10T21:54:12.985Z,52.99
2022-10-10T21:56:42.141Z,53.09
2022-10-10T21:59:09.784Z,52.98
2022-10-10T22:01:37.895Z,52.99
2022-10-10T22:04:05.693Z,52.60
2022-10-10T22:06:36.100Z,52.70
2022-10-10T22:09:05.861Z,52.96
2022-10-10T22:11:34.234Z,53.22
2022-10-10T22:14:03.745Z,53.12
2022-10-10T22:16:31.731Z,53.24
2022-10-10T22:18:59.745Z,53.78
2022-10-10T22:21:30.482Z,53.30
2022-10-10T22:23:58.583Z,53.33
2022-10-10T22:26:26.168Z,53.99
2022-10-10T22:28:53.924Z,54.01
2022-10-10T22:31:23.222Z,54.12
2022-10-10T22:33:50.823Z,54.26
2022-10-10T22:36:18.615Z,54.00
2022-10-10T22:38:46.317Z,53.86
2022-10-10T22:41:14.048Z,54.07
2022-10-10T22:43:41.680Z,54.32
2022-10-10T22:46:09.756Z,54.48
2022-10-10T22:48:39.091Z,54.33
2022-10-10T22:51:07.769Z,54.74
2022-10-10T22:53:35.360Z,54.72
2022-10-10T22:56:03.525Z,54.78
2022-10-10T22:58:32.902Z,55.05
2022-10-10T23:01:03.970Z,54.74
2022-10-10T23:03:31.583Z,55.16
2022-10-10T23:06:00.864Z,55.12
2022-10-10T23:08:28.555Z,55.07
2022-10-10T23:10:56.325Z,55.05
2022-10-10T23:13:23.898Z,54.82
2022-10-10T23:15:51.667Z,55.03
2022-10-10T23:18:19.264Z,54.72
2022-10-10T23:20:47.256Z,54.92
2022-10-10T23:23:16.300Z,54.97
2022-10-10T23:25:44.349Z,54.88
2022-10-10T23:28:12.263Z,55.66
2022-10-10T23:30:40.494Z,54.94
2022-10-10T23:33:08.445Z,55.57
2022-10-10T23:35:36.501Z,55.11
2022-10-10T23:38:04.589Z,55.07
2022-10-10T23:40:34.123Z,55.50
2022-10-10T23:43:02.016Z,55.62
2022-10-10T23:45:29.859Z,55.43
2022-10-10T23:47:58.106Z,55.32
2022-10-10T23:50:26.784Z,55.66
2022-10-10T23:52:54.614Z,55.63
2022-10-10T23:55:22.477Z,55.65
2022-10-10T23:57:51.633Z,55.85
