createdAt,value
2019-01-24T00:00:33.675Z,35.03
2019-01-24T00:03:05.885Z,46.57
2019-01-24T00:05:37.856Z,50.80
2019-01-24T00:08:09.574Z,45.70
2019-01-24T00:10:41.282Z,49.40
2019-01-24T00:13:13.266Z,53.33
2019-01-24T00:15:45.639Z,52.40
2019-01-24T00:18:17.861Z,50.20
2019-01-24T00:20:49.889Z,55.90
2019-01-24T00:23:21.876Z,53.10
2019-01-24T00:25:54.360Z,58.17
2019-01-24T00:28:26.351Z,49.63
2019-01-24T00:30:58.862Z,62.83
2019-01-24T00:33:33.358Z,53.17
2019-01-24T00:36:08.286Z,50.47
2019-01-24T00:38:40.133Z,65.90
2019-01-24T00:41:11.791Z,58.63
2019-01-24T00:43:43.691Z,55.47
2019-01-24T00:46:15.408Z,54.70
2019-01-24T00:48:47.124Z,48.90
2019-01-24T00:51:19.145Z,51.83
2019-01-24T00:53:51.007Z,283.33
2019-01-24T00:56:24.400Z,56.47
2019-01-24T00:58:56.963Z,60.60
2019-01-24T01:01:28.843Z,57.67
2019-01-24T01:04:00.588Z,57.17
2019-01-24T01:06:32.417Z,56.90
2019-01-24T01:09:07.495Z,70.53
2019-01-24T01:11:39.235Z,51.77
2019-01-24T01:14:11.233Z,57.13
2019-01-24T01:16:43.336Z,67.67
2019-01-24T01:19:14.988Z,67.77
2019-01-24T01:21:46.862Z,100.47
2019-01-24T01:24:18.748Z,90.83
2019-01-24T01:26:51.091Z,123.23
2019-01-24T01:29:22.723Z,102.90
2019-01-24T01:31:54.598Z,70.27
2019-01-24T01:34:26.612Z,73.50
2019-01-24T01:37:00.020Z,67.90
2019-01-24T01:39:32.146Z,302.03
2019-01-24T01:42:04.194Z,66.10
2019-01-24T01:44:35.905Z,72.10
2019-01-24T01:47:09.394Z,55.77
2019-01-24T01:49:41.663Z,56.27
2019-01-24T01:52:13.491Z,75.63
2019-01-24T01:54:45.256Z,56.53
2019-01-24T01:57:17.091Z,68.00
2019-01-24T01:59:48.761Z,82.77
2019-01-24T02:02:20.665Z,52.27
2019-01-24T02:04:52.918Z,54.93
2019-01-24T02:07:25.065Z,61.67
2019-01-24T02:09:56.827Z,54.73
2019-01-24T02:12:28.630Z,62.07
2019-01-24T02:15:00.841Z,59.27
2019-01-24T02:17:32.737Z,58.03
2019-01-24T02:20:06.304Z,49.70
2019-01-24T02:22:38.117Z,57.67
2019-01-24T02:25:13.108Z,57.60
2019-01-24T02:27:45.627Z,59.03
2019-01-24T02:30:25.991Z,54.80
2019-01-24T02:32:57.958Z,62.00
2019-01-24T02:35:29.987Z,68.97
2019-01-24T02:38:01.982Z,82.40
2019-01-24T02:40:33.729Z,71.37
2019-01-24T02:43:05.622Z,59.40
2019-01-24T02:45:37.972Z,65.67
2019-01-24T02:48:09.701Z,67.20
2019-01-24T02:50:41.426Z,64.93
2019-01-24T02:53:14.061Z,73.43
2019-01-24T02:55:45.906Z,69.23
2019-01-24T02:58:18.109Z,66.53
2019-01-24T03:00:49.972Z,65.53
2019-01-24T03:03:22.272Z,66.83
2019-01-24T03:05:54.785Z,64.40
2019-01-24T03:08:26.772Z,67.73
2019-01-24T03:10:58.812Z,71.47
2019-01-24T03:13:30.507Z,72.60
2019-01-24T03:16:02.186Z,56.67
2019-01-24T03:18:33.928Z,55.27
2019-01-24T03:21:05.884Z,57.50
2019-01-24T03:23:38.157Z,59.27
2019-01-24T03:26:09.817Z,58.90
2019-01-24T03:28:42.159Z,55.60
2019-01-24T03:31:14.277Z,58.60
2019-01-24T03:33:46.078Z,61.00
2019-01-24T03:36:17.766Z,60.07
2019-01-24T03:38:50.615Z,52.93
2019-01-24T03:41:22.500Z,53.67
2019-01-24T03:43:54.232Z,58.37
2019-01-24T03:46:28.697Z,66.27
2019-01-24T03:49:00.400Z,60.37
2019-01-24T03:51:32.781Z,60.40
2019-01-24T03:54:04.619Z,59.97
2019-01-24T03:56:36.442Z,54.27
2019-01-24T03:59:08.885Z,56.83
2019-01-24T04:01:40.813Z,54.03
2019-01-24T04:04:13.773Z,56.30
2019-01-24T04:06:45.609Z,59.87
2019-01-24T04:09:17.396Z,56.40
2019-01-24T04:11:49.044Z,66.00
2019-01-24T04:14:21.283Z,44.40
2019-01-24T04:16:53.804Z,51.60
2019-01-24T04:19:25.570Z,59.90
2019-01-24T04:21:57.264Z,53.33
2019-01-24T04:24:29.701Z,54.17
2019-01-24T04:27:01.864Z,61.43
2019-01-24T04:29:33.894Z,56.47
2019-01-24T04:32:07.272Z,55.17
2019-01-24T04:34:40.624Z,44.87
2019-01-24T04:37:12.703Z,53.93
2019-01-24T04:39:44.620Z,47.47
2019-01-24T04:42:16.682Z,44.50
2019-01-24T04:44:48.521Z,34.17
2019-01-24T04:47:20.903Z,38.40
2019-01-24T04:49:52.716Z,37.83
2019-01-24T04:52:24.424Z,35.87
2019-01-24T04:54:56.238Z,27.10
2019-01-24T04:57:27.903Z,31.33
2019-01-24T04:59:59.619Z,29.20
2019-01-24T05:02:31.830Z,24.13
2019-01-24T05:05:03.866Z,22.37
2019-01-24T05:07:35.680Z,34.73
2019-01-24T05:10:09.530Z,53.27
2019-01-24T05:12:41.365Z,54.53
2019-01-24T05:15:13.783Z,38.17
2019-01-24T05:17:45.983Z,38.67
2019-01-24T05:20:18.267Z,31.00
2019-01-24T05:22:51.201Z,26.03
2019-01-24T05:25:23.134Z,30.30
2019-01-24T05:27:55.652Z,51.43
2019-01-24T05:30:28.542Z,48.73
2019-01-24T05:33:00.672Z,42.83
2019-01-24T05:35:34.851Z,47.23
2019-01-24T05:38:07.344Z,45.23
2019-01-24T05:40:39.431Z,39.40
2019-01-24T05:43:11.886Z,38.90
2019-01-24T05:45:44.433Z,23.10
2019-01-24T05:48:16.553Z,24.57
2019-01-24T05:50:48.761Z,38.20
2019-01-24T05:53:20.740Z,35.87
2019-01-24T05:55:52.742Z,26.17
2019-01-24T05:58:25.316Z,22.30
2019-01-24T06:00:58.097Z,26.60
2019-01-24T06:03:30.644Z,21.90
2019-01-24T06:06:02.858Z,22.47
2019-01-24T06:08:35.651Z,23.20
2019-01-24T06:11:08.020Z,28.87
2019-01-24T06:13:40.031Z,24.00
2019-01-24T06:16:12.195Z,26.67
2019-01-24T06:18:44.120Z,34.77
2019-01-24T06:21:16.422Z,37.50
2019-01-24T06:23:48.395Z,41.80
2019-01-24T06:26:22.097Z,55.23
2019-01-24T06:28:54.417Z,62.57
2019-01-24T06:31:26.440Z,62.87
2019-01-24T06:33:58.361Z,52.33
2019-01-24T06:36:30.835Z,27.30
2019-01-24T06:39:02.933Z,20.93
2019-01-24T06:41:35.008Z,21.33
2019-01-24T06:44:07.204Z,22.23
2019-01-24T06:46:39.443Z,23.33
2019-01-24T06:49:11.757Z,20.47
2019-01-24T06:51:43.986Z,17.67
2019-01-24T06:54:16.086Z,23.50
2019-01-24T06:56:48.174Z,20.87
2019-01-24T06:59:20.268Z,18.47
2019-01-24T07:01:52.251Z,24.10
2019-01-24T07:04:24.210Z,22.13
2019-01-24T07:06:56.582Z,19.23
2019-01-24T07:09:28.986Z,18.20
2019-01-24T07:12:01.058Z,12.20
2019-01-24T07:14:33.383Z,8.90
2019-01-24T07:17:05.808Z,14.17
2019-01-24T07:19:38.089Z,9.67
2019-01-24T07:22:10.552Z,8.20
2019-01-24T07:24:42.882Z,15.63
2019-01-24T07:27:15.549Z,11.80
2019-01-24T07:29:47.705Z,14.67
2019-01-24T07:32:19.987Z,9.13
2019-01-24T07:34:52.977Z,11.90
2019-01-24T07:37:26.504Z,8.47
2019-01-24T07:39:58.717Z,14.63
2019-01-24T07:42:30.935Z,9.50
2019-01-24T07:45:03.076Z,12.33
2019-01-24T07:47:35.419Z,10.83
2019-01-24T07:50:10.358Z,11.20
2019-01-24T07:52:42.524Z,9.93
2019-01-24T07:55:14.751Z,6.63
2019-01-24T07:57:47.102Z,13.40
2019-01-24T08:00:24.417Z,9.43
2019-01-24T08:02:56.797Z,8.57
2019-01-24T08:05:30.414Z,9.83
2019-01-24T08:08:02.499Z,9.70
2019-01-24T08:10:34.995Z,10.07
2019-01-24T08:13:07.177Z,9.73
2019-01-24T08:15:39.252Z,8.37
2019-01-24T08:18:11.336Z,9.30
2019-01-24T08:20:44.082Z,9.93
2019-01-24T08:23:16.208Z,13.20
2019-01-24T08:25:48.488Z,11.73
2019-01-24T08:28:20.464Z,22.00
2019-01-24T08:30:52.634Z,13.73
2019-01-24T08:33:25.054Z,16.53
2019-01-24T08:35:57.203Z,15.93
2019-01-24T08:38:29.277Z,12.30
2019-01-24T08:41:01.380Z,12.17
2019-01-24T08:43:33.465Z,18.27
2019-01-24T08:46:05.507Z,12.90
2019-01-24T08:48:37.795Z,18.43
2019-01-24T08:51:09.885Z,18.23
2019-01-24T08:53:41.983Z,17.60
2019-01-24T08:56:15.268Z,13.83
2019-01-24T08:58:47.142Z,13.13
2019-01-24T09:01:19.672Z,18.43
2019-01-24T09:03:51.596Z,18.83
2019-01-24T09:06:23.927Z,15.30
2019-01-24T09:08:56.341Z,18.30
2019-01-24T09:11:28.760Z,17.30
2019-01-24T09:14:00.857Z,17.17
2019-01-24T09:16:33.779Z,14.53
2019-01-24T09:19:06.204Z,13.27
2019-01-24T09:21:38.729Z,12.80
2019-01-24T09:24:10.876Z,20.63
2019-01-24T09:26:43.415Z,14.13
2019-01-24T09:29:15.862Z,15.17
2019-01-24T09:31:47.900Z,17.17
2019-01-24T09:34:19.933Z,16.07
2019-01-24T09:36:52.368Z,14.50
2019-01-24T09:39:24.774Z,15.57
2019-01-24T09:41:57.056Z,21.97
2019-01-24T09:44:29.580Z,15.87
2019-01-24T09:47:02.200Z,17.33
2019-01-24T09:49:34.224Z,15.97
2019-01-24T09:52:06.633Z,14.60
2019-01-24T09:54:38.899Z,14.20
2019-01-24T09:57:11.089Z,12.70
2019-01-24T09:59:43.047Z,15.17
2019-01-24T10:02:15.225Z,13.97
2019-01-24T10:04:47.540Z,14.67
2019-01-24T10:07:19.950Z,17.67
2019-01-24T10:09:51.924Z,14.10
2019-01-24T10:12:24.448Z,12.83
2019-01-24T10:14:56.781Z,12.33
2019-01-24T10:17:29.141Z,15.30
2019-01-24T10:20:01.572Z,15.43
2019-01-24T10:22:33.982Z,10.43
2019-01-24T10:25:08.445Z,11.77
2019-01-24T10:27:40.583Z,11.73
2019-01-24T10:30:18.098Z,10.67
2019-01-24T10:32:50.288Z,16.03
2019-01-24T10:35:23.012Z,11.23
2019-01-24T10:37:55.040Z,14.20
2019-01-24T10:40:29.255Z,16.20
2019-01-24T10:43:03.070Z,13.53
2019-01-24T10:45:35.241Z,14.13
2019-01-24T10:48:07.485Z,15.70
2019-01-24T10:50:39.935Z,18.57
2019-01-24T10:53:11.888Z,18.73
2019-01-24T10:55:43.961Z,15.37
2019-01-24T10:58:16.070Z,17.00
2019-01-24T11:00:48.377Z,16.33
2019-01-24T11:03:20.432Z,9.93
2019-01-24T11:05:52.920Z,12.40
2019-01-24T11:08:25.260Z,14.00
2019-01-24T11:10:57.390Z,16.50
2019-01-24T11:13:29.407Z,16.43
2019-01-24T11:16:02.043Z,18.73
2019-01-24T11:18:34.816Z,19.30
2019-01-24T11:21:06.941Z,14.73
2019-01-24T11:23:39.499Z,14.93
2019-01-24T11:26:11.893Z,13.80
2019-01-24T11:28:43.881Z,16.87
2019-01-24T11:31:16.142Z,17.77
2019-01-24T11:33:48.241Z,15.13
2019-01-24T11:36:20.287Z,17.40
2019-01-24T11:38:52.409Z,21.43
2019-01-24T11:41:24.601Z,15.40
2019-01-24T11:43:56.882Z,22.03
2019-01-24T11:46:29.466Z,18.57
2019-01-24T11:49:01.327Z,22.77
2019-01-24T11:51:33.759Z,25.10
2019-01-24T11:54:06.101Z,22.10
2019-01-24T11:56:39.407Z,20.03
2019-01-24T11:59:11.989Z,19.27
2019-01-24T12:01:44.031Z,22.00
2019-01-24T12:04:16.425Z,21.00
2019-01-24T12:06:48.868Z,22.07
2019-01-24T12:09:22.186Z,22.70
2019-01-24T12:11:54.903Z,22.30
2019-01-24T12:14:26.830Z,21.50
2019-01-24T12:16:58.738Z,24.90
2019-01-24T12:19:31.180Z,24.10
2019-01-24T12:22:03.167Z,20.33
2019-01-24T12:24:34.830Z,18.60
2019-01-24T12:27:07.098Z,25.80
2019-01-24T12:29:39.706Z,25.57
2019-01-24T12:32:11.452Z,20.67
2019-01-24T12:34:43.141Z,19.83
2019-01-24T12:37:15.049Z,21.50
2019-01-24T12:39:47.128Z,20.23
2019-01-24T12:42:18.896Z,18.70
2019-01-24T12:44:50.578Z,24.60
2019-01-24T12:47:28.003Z,19.67
2019-01-24T12:49:59.988Z,20.40
2019-01-24T12:52:32.021Z,18.67
2019-01-24T12:55:03.962Z,25.90
2019-01-24T12:57:35.654Z,19.97
2019-01-24T13:00:12.991Z,20.90
2019-01-24T13:02:45.137Z,22.70
2019-01-24T13:05:17.100Z,18.50
2019-01-24T13:07:52.610Z,17.07
2019-01-24T13:10:26.611Z,20.50
2019-01-24T13:12:58.845Z,21.53
2019-01-24T13:15:32.475Z,20.60
2019-01-24T13:18:05.717Z,19.43
2019-01-24T13:20:37.439Z,21.93
2019-01-24T13:23:09.725Z,17.03
2019-01-24T13:25:41.731Z,16.60
2019-01-24T13:28:14.151Z,17.03
2019-01-24T13:30:46.420Z,17.70
2019-01-24T13:33:18.739Z,20.00
2019-01-24T13:35:57.061Z,20.33
2019-01-24T13:38:30.424Z,19.97
2019-01-24T13:41:02.304Z,20.30
2019-01-24T13:43:34.169Z,22.13
2019-01-24T13:46:06.057Z,21.03
2019-01-24T13:48:38.323Z,17.87
2019-01-24T13:51:10.291Z,17.93
2019-01-24T13:53:41.956Z,20.77
2019-01-24T13:56:13.781Z,19.37
2019-01-24T13:58:46.243Z,23.33
2019-01-24T14:01:18.590Z,25.03
2019-01-24T14:03:51.568Z,20.67
2019-01-24T14:06:23.674Z,20.97
2019-01-24T14:08:55.506Z,21.57
2019-01-24T14:11:27.260Z,28.40
2019-01-24T14:13:59.100Z,27.17
2019-01-24T14:16:31.111Z,37.73
2019-01-24T14:19:02.940Z,36.80
2019-01-24T14:21:35.831Z,43.43
2019-01-24T14:24:08.940Z,21.83
2019-01-24T14:26:41.038Z,20.37
2019-01-24T14:29:13.342Z,20.83
2019-01-24T14:31:45.486Z,22.37
2019-01-24T14:34:17.670Z,24.37
2019-01-24T14:36:49.908Z,23.13
2019-01-24T14:39:21.500Z,22.17
2019-01-24T14:41:53.619Z,24.60
2019-01-24T14:45:07.871Z,24.93
2019-01-24T14:47:40.713Z,26.87
2019-01-24T14:50:16.836Z,19.37
2019-01-24T14:52:49.142Z,21.77
2019-01-24T14:55:21.995Z,27.87
2019-01-24T14:57:54.983Z,28.40
2019-01-24T15:00:31.867Z,24.27
2019-01-24T15:03:04.781Z,26.50
2019-01-24T15:05:37.255Z,18.90
2019-01-24T15:08:10.214Z,22.17
2019-01-24T15:10:42.350Z,26.07
2019-01-24T15:13:14.824Z,25.27
2019-01-24T15:15:47.347Z,19.27
2019-01-24T15:18:19.905Z,21.07
2019-01-24T15:20:52.060Z,23.10
2019-01-24T15:23:24.296Z,20.73
2019-01-24T15:25:58.757Z,23.50
2019-01-24T15:28:30.676Z,24.37
2019-01-24T15:31:03.274Z,23.43
2019-01-24T15:33:36.567Z,25.10
2019-01-24T15:36:09.016Z,24.33
2019-01-24T15:38:41.130Z,23.93
2019-01-24T15:41:13.691Z,23.63
2019-01-24T15:43:58.343Z,24.27
2019-01-24T15:46:53.196Z,24.57
2019-01-24T15:49:44.807Z,21.63
2019-01-24T15:52:33.997Z,20.73
2019-01-24T15:55:07.364Z,22.00
2019-01-24T15:57:39.505Z,23.07
2019-01-24T16:00:22.589Z,20.50
2019-01-24T16:02:56.557Z,26.03
2019-01-24T16:05:29.183Z,20.30
2019-01-24T16:08:01.830Z,25.03
2019-01-24T16:10:34.717Z,37.80
2019-01-24T16:13:08.036Z,20.57
2019-01-24T16:15:41.843Z,26.03
2019-01-24T16:18:15.690Z,25.97
2019-01-24T16:20:50.520Z,19.80
2019-01-24T16:23:23.649Z,20.47
2019-01-24T16:25:57.702Z,23.63
2019-01-24T16:28:31.534Z,25.10
2019-01-24T16:31:05.949Z,34.57
2019-01-24T16:33:52.776Z,20.45
2019-01-24T16:36:32.977Z,22.40
2019-01-24T16:39:07.165Z,20.53
2019-01-24T16:41:39.194Z,19.27
2019-01-24T16:47:55.325Z,19.13
2019-01-24T16:50:28.926Z,23.67
2019-01-24T16:53:01.229Z,17.57
2019-01-24T16:55:33.923Z,19.05
2019-01-24T16:58:05.854Z,21.17
2019-01-24T17:00:51.649Z,22.93
2019-01-24T17:03:25.009Z,23.52
2019-01-24T17:05:57.265Z,21.62
2019-01-24T17:08:29.818Z,20.00
2019-01-24T17:11:02.512Z,22.67
2019-01-24T17:13:36.929Z,20.63
2019-01-24T17:16:10.765Z,18.50
2019-01-24T17:18:43.117Z,23.33
2019-01-24T17:21:14.756Z,17.87
2019-01-24T17:23:46.836Z,16.93
2019-01-24T17:26:21.087Z,25.67
2019-01-24T17:28:53.195Z,20.57
2019-01-24T17:31:28.203Z,22.15
2019-01-24T17:34:00.581Z,18.75
2019-01-24T17:36:32.547Z,19.57
2019-01-24T17:39:06.650Z,25.70
2019-01-24T17:41:39.234Z,22.62
2019-01-24T17:44:13.096Z,19.57
2019-01-24T17:46:45.027Z,19.12
2019-01-24T17:49:16.763Z,18.02
2019-01-24T17:51:48.669Z,22.52
2019-01-24T17:54:20.661Z,19.20
2019-01-24T17:56:52.847Z,21.25
2019-01-24T17:59:28.230Z,18.98
2019-01-24T18:02:00.889Z,22.90
2019-01-24T18:04:32.975Z,22.10
2019-01-24T18:07:05.060Z,19.00
2019-01-24T18:09:41.182Z,22.50
2019-01-24T18:12:13.379Z,23.22
2019-01-24T18:14:47.549Z,13.93
2019-01-24T18:17:20.254Z,17.85
2019-01-24T18:19:52.657Z,17.35
2019-01-24T18:22:24.513Z,19.20
2019-01-24T18:24:57.190Z,22.20
2019-01-24T18:27:35.647Z,18.92
2019-01-24T18:30:16.245Z,19.92
2019-01-24T18:32:49.811Z,16.45
2019-01-24T18:35:52.577Z,24.82
2019-01-24T18:38:25.237Z,24.12
2019-01-24T18:40:59.518Z,19.37
2019-01-24T18:43:31.694Z,16.85
2019-01-24T18:46:04.201Z,19.57
2019-01-24T18:48:36.148Z,18.60
2019-01-24T18:51:08.320Z,18.00
2019-01-24T18:53:40.730Z,26.23
2019-01-24T18:56:13.564Z,17.20
2019-01-24T18:58:46.910Z,17.50
2019-01-24T19:01:19.117Z,15.60
2019-01-24T19:03:53.779Z,19.98
2019-01-24T19:06:28.150Z,17.20
2019-01-24T19:09:01.573Z,19.80
2019-01-24T19:11:41.613Z,16.85
2019-01-24T19:14:16.644Z,17.00
2019-01-24T19:16:52.135Z,17.20
2019-01-24T19:19:25.913Z,16.87
2019-01-24T19:21:58.514Z,15.58
2019-01-24T19:24:32.467Z,18.23
2019-01-24T19:27:06.611Z,17.48
2019-01-24T19:29:42.926Z,23.40
2019-01-24T19:35:42.400Z,17.23
2019-01-24T19:38:15.488Z,18.27
2019-01-24T19:40:47.330Z,19.70
2019-01-24T19:43:20.009Z,17.90
2019-01-24T19:45:52.022Z,21.27
2019-01-24T19:48:24.077Z,17.82
2019-01-24T19:50:56.279Z,20.48
2019-01-24T19:53:29.433Z,17.30
2019-01-24T19:56:03.722Z,19.67
2019-01-24T19:58:36.898Z,19.45
2019-01-24T20:04:49.439Z,17.87
2019-01-24T20:07:21.996Z,20.08
2019-01-24T20:09:54.729Z,18.32
2019-01-24T20:12:31.745Z,20.90
2019-01-24T20:15:05.066Z,17.77
2019-01-24T20:17:39.368Z,18.45
2019-01-24T20:20:14.005Z,18.85
2019-01-24T20:22:47.399Z,15.18
2019-01-24T20:25:26.401Z,15.63
2019-01-24T20:27:58.888Z,20.82
2019-01-24T20:30:32.794Z,16.60
2019-01-24T20:33:05.739Z,15.38
2019-01-24T20:35:40.655Z,20.45
2019-01-24T20:38:14.546Z,17.62
2019-01-24T20:40:47.467Z,15.48
2019-01-24T20:43:20.264Z,26.35
2019-01-24T20:45:55.295Z,18.87
2019-01-24T20:48:30.823Z,33.23
2019-01-24T20:51:03.441Z,17.40
2019-01-24T20:53:37.631Z,22.25
2019-01-24T20:56:10.625Z,19.02
2019-01-24T20:58:42.908Z,35.08
2019-01-24T21:01:16.351Z,26.68
2019-01-24T21:04:04.267Z,22.17
2019-01-24T21:06:40.674Z,20.52
2019-01-24T21:09:14.932Z,20.12
2019-01-24T21:11:55.001Z,18.95
2019-01-24T21:14:41.041Z,18.57
2019-01-24T21:17:19.618Z,18.07
2019-01-24T21:19:52.712Z,28.92
2019-01-24T21:22:24.890Z,18.87
2019-01-24T21:24:57.916Z,17.48
2019-01-24T21:27:32.819Z,17.23
2019-01-24T21:30:08.684Z,18.10
2019-01-24T21:32:40.716Z,17.98
2019-01-24T21:35:13.835Z,16.05
2019-01-24T21:37:46.877Z,18.17
2019-01-24T21:40:22.272Z,16.80
2019-01-24T21:42:55.139Z,18.15
2019-01-24T21:45:35.866Z,16.45
2019-01-24T21:48:11.631Z,18.57
2019-01-24T21:50:45.662Z,18.65
2019-01-24T21:53:19.267Z,19.95
2019-01-24T21:55:53.284Z,17.23
2019-01-24T21:58:27.106Z,29.00
2019-01-24T22:01:00.363Z,21.35
2019-01-24T22:03:32.635Z,17.60
2019-01-24T22:06:05.119Z,18.42
2019-01-24T22:08:37.184Z,16.37
2019-01-24T22:11:09.385Z,19.70
2019-01-24T22:13:42.778Z,17.95
2019-01-24T22:16:14.942Z,18.20
2019-01-24T22:18:46.947Z,14.80
2019-01-24T22:21:18.925Z,20.32
2019-01-24T22:23:51.513Z,18.27
2019-01-24T22:26:23.619Z,21.75
2019-01-24T22:28:55.592Z,19.10
2019-01-24T22:31:28.394Z,17.60
2019-01-24T22:34:01.153Z,18.45
2019-01-24T22:36:33.303Z,24.57
2019-01-24T22:39:06.849Z,23.18
2019-01-24T22:41:39.106Z,23.27
2019-01-24T22:44:11.774Z,24.07
2019-01-24T22:46:44.077Z,16.32
2019-01-24T22:49:16.485Z,16.95
2019-01-24T22:51:48.512Z,17.70
2019-01-24T22:54:22.308Z,18.75
2019-01-24T22:56:56.916Z,17.95
2019-01-24T22:59:29.099Z,17.02
2019-01-24T23:02:01.509Z,16.75
2019-01-24T23:04:33.968Z,18.73
2019-01-24T23:07:06.359Z,19.80
2019-01-24T23:09:44.066Z,20.82
2019-01-24T23:12:12.527Z,22.20
2019-01-24T23:14:45.175Z,17.52
2019-01-24T23:17:17.378Z,19.77
2019-01-24T23:19:49.377Z,26.27
2019-01-24T23:22:21.620Z,19.77
2019-01-24T23:24:56.325Z,19.00
2019-01-24T23:27:29.199Z,22.90
2019-01-24T23:30:01.502Z,19.07
2019-01-24T23:32:34.982Z,19.50
2019-01-24T23:35:10.471Z,19.07
2019-01-24T23:37:52.223Z,25.90
2019-01-24T23:40:19.450Z,25.87
2019-01-24T23:42:51.519Z,24.60
2019-01-24T23:45:23.774Z,23.83
2019-01-24T23:47:56.877Z,26.37
2019-01-24T23:50:30.124Z,23.07
2019-01-24T23:53:03.089Z,24.00
2019-01-24T23:55:35.521Z,23.20
2019-01-24T23:58:10.508Z,21.60
