createdAt,value
2023-05-04T00:01:50.970Z,14.65
2023-05-04T00:04:18.184Z,14.57
2023-05-04T00:06:44.929Z,14.59
2023-05-04T00:09:13.310Z,14.48
2023-05-04T00:11:40.271Z,14.47
2023-05-04T00:14:07.515Z,14.42
2023-05-04T00:16:35.253Z,14.40
2023-05-04T00:19:02.279Z,14.30
2023-05-04T00:21:28.962Z,14.33
2023-05-04T00:23:56.053Z,14.34
2023-05-04T00:26:22.803Z,14.29
2023-05-04T00:28:49.767Z,14.24
2023-05-04T00:31:19.094Z,14.13
2023-05-04T00:33:46.334Z,14.14
2023-05-04T00:36:16.047Z,14.07
2023-05-04T00:38:48.320Z,14.14
2023-05-04T00:41:15.394Z,14.09
2023-05-04T00:43:42.388Z,14.03
2023-05-04T00:46:10.364Z,13.99
2023-05-04T00:48:41.300Z,13.92
2023-05-04T00:51:08.307Z,13.88
2023-05-04T00:53:36.142Z,13.81
2023-05-04T00:56:03.680Z,13.86
2023-05-04T00:58:31.844Z,13.78
2023-05-04T01:00:58.679Z,13.79
2023-05-04T01:03:26.153Z,13.71
2023-05-04T01:06:20.332Z,13.72
2023-05-04T01:09:10.819Z,13.71
2023-05-04T01:11:41.403Z,13.64
2023-05-04T01:14:08.441Z,13.59
2023-05-04T01:16:35.171Z,13.59
2023-05-04T01:19:03.804Z,13.51
2023-05-04T01:21:31.139Z,13.49
2023-05-04T01:23:58.830Z,13.46
2023-05-04T01:26:30.183Z,13.39
2023-05-04T01:29:18.671Z,13.39
2023-05-04T01:31:46.149Z,13.33
2023-05-04T01:34:13.661Z,13.34
2023-05-04T01:36:40.522Z,13.34
2023-05-04T01:39:08.478Z,13.32
2023-05-04T01:41:36.035Z,13.25
2023-05-04T01:44:04.065Z,13.22
2023-05-04T01:46:30.845Z,13.20
2023-05-04T01:48:57.865Z,13.21
2023-05-04T01:51:24.660Z,13.16
2023-05-04T01:53:51.764Z,13.15
2023-05-04T01:56:18.467Z,13.12
2023-05-04T01:58:45.594Z,13.08
2023-05-04T02:01:12.306Z,13.03
2023-05-04T02:03:39.792Z,12.99
2023-05-04T02:06:07.135Z,12.96
2023-05-04T02:08:34.182Z,12.90
2023-05-04T02:11:00.907Z,12.88
2023-05-04T02:13:27.901Z,12.83
2023-05-04T02:15:54.627Z,12.81
2023-05-04T02:18:21.683Z,12.79
2023-05-04T02:20:48.447Z,12.77
2023-05-04T02:23:15.431Z,12.75
2023-05-04T02:25:42.173Z,12.71
2023-05-04T02:28:09.187Z,12.65
2023-05-04T02:30:35.908Z,12.61
2023-05-04T02:33:02.971Z,12.62
2023-05-04T02:35:29.821Z,12.57
2023-05-04T02:37:56.833Z,12.52
2023-05-04T02:40:23.567Z,12.49
2023-05-04T02:42:50.569Z,12.50
2023-05-04T02:45:17.289Z,12.44
2023-05-04T02:47:44.333Z,12.45
2023-05-04T02:50:11.148Z,12.41
2023-05-04T02:52:38.207Z,12.39
2023-05-04T02:55:05.330Z,12.32
2023-05-04T02:57:32.067Z,12.30
2023-05-04T02:59:59.051Z,12.29
2023-05-04T03:02:25.816Z,12.23
2023-05-04T03:04:52.901Z,12.18
2023-05-04T03:07:19.620Z,12.15
2023-05-04T03:09:47.973Z,12.10
2023-05-04T03:12:14.822Z,12.02
2023-05-04T03:14:41.875Z,12.07
2023-05-04T03:17:08.739Z,12.02
2023-05-04T03:19:36.011Z,12.14
2023-05-04T03:22:03.009Z,12.01
2023-05-04T03:24:30.012Z,11.94
2023-05-04T03:26:57.389Z,11.89
2023-05-04T03:29:24.552Z,11.89
2023-05-04T03:31:51.309Z,11.81
2023-05-04T03:34:21.499Z,11.81
2023-05-04T03:36:49.002Z,11.84
2023-05-04T03:39:19.175Z,11.83
2023-05-04T03:41:45.973Z,11.77
2023-05-04T03:44:12.986Z,11.77
2023-05-04T03:46:39.732Z,11.75
2023-05-04T03:49:06.741Z,11.73
2023-05-04T03:51:33.447Z,11.66
2023-05-04T03:54:00.960Z,11.60
2023-05-04T03:56:27.711Z,11.63
2023-05-04T03:58:54.874Z,11.59
2023-05-04T04:01:21.614Z,11.57
2023-05-04T04:03:48.750Z,11.65
2023-05-04T04:06:15.942Z,11.68
2023-05-04T04:08:43.055Z,11.74
2023-05-04T04:11:09.825Z,11.68
2023-05-04T04:13:36.865Z,11.63
2023-05-04T04:16:03.670Z,11.67
2023-05-04T04:18:30.693Z,11.61
2023-05-04T04:20:57.473Z,11.66
2023-05-04T04:23:24.952Z,11.67
2023-05-04T04:25:53.784Z,11.65
2023-05-04T04:28:21.317Z,11.67
2023-05-04T04:30:48.283Z,11.67
2023-05-04T04:33:16.458Z,11.79
2023-05-04T04:35:43.261Z,11.75
2023-05-04T04:38:10.392Z,11.79
2023-05-04T04:40:37.209Z,11.82
2023-05-04T04:43:04.785Z,11.99
2023-05-04T04:45:33.616Z,12.13
2023-05-04T04:48:01.122Z,12.14
2023-05-04T04:50:29.125Z,12.12
2023-05-04T04:52:56.278Z,12.17
2023-05-04T04:55:25.994Z,12.17
2023-05-04T04:57:53.295Z,12.26
2023-05-04T05:00:20.108Z,12.26
2023-05-04T05:02:47.213Z,12.23
2023-05-04T05:05:14.019Z,12.29
2023-05-04T05:07:41.266Z,12.29
2023-05-04T05:10:08.751Z,12.38
2023-05-04T05:12:35.945Z,12.40
2023-05-04T05:15:04.567Z,12.45
2023-05-04T05:17:31.749Z,12.48
2023-05-04T05:19:58.463Z,12.54
2023-05-04T05:22:25.444Z,12.61
2023-05-04T05:24:52.163Z,12.62
2023-05-04T05:27:19.185Z,12.67
2023-05-04T05:29:45.920Z,12.74
2023-05-04T05:32:12.993Z,12.78
2023-05-04T05:34:39.709Z,12.89
2023-05-04T05:37:07.023Z,12.91
2023-05-04T05:39:34.175Z,12.97
2023-05-04T05:42:01.954Z,13.03
2023-05-04T05:44:28.886Z,13.09
2023-05-04T05:46:56.185Z,13.12
2023-05-04T05:49:22.939Z,13.16
2023-05-04T05:51:50.160Z,13.24
2023-05-04T05:54:17.399Z,13.30
2023-05-04T05:56:44.456Z,13.38
2023-05-04T05:59:11.250Z,13.46
2023-05-04T06:01:38.559Z,13.52
2023-05-04T06:04:05.598Z,13.61
2023-05-04T06:06:33.022Z,13.67
2023-05-04T06:09:00.429Z,13.76
2023-05-04T06:11:27.572Z,13.78
2023-05-04T06:13:54.477Z,13.86
2023-05-04T06:16:21.568Z,13.94
2023-05-04T06:18:48.529Z,13.99
2023-05-04T06:21:15.748Z,14.10
2023-05-04T06:23:42.521Z,14.17
2023-05-04T06:26:09.597Z,14.25
2023-05-04T06:28:36.343Z,14.32
2023-05-04T06:31:03.805Z,14.42
2023-05-04T06:33:30.607Z,14.50
2023-05-04T06:35:58.085Z,14.60
2023-05-04T06:38:25.011Z,14.66
2023-05-04T06:40:52.051Z,14.75
2023-05-04T06:43:18.830Z,14.85
2023-05-04T06:45:45.896Z,14.92
2023-05-04T06:48:12.746Z,14.98
2023-05-04T06:50:39.929Z,15.03
2023-05-04T06:53:08.225Z,15.15
2023-05-04T06:55:36.253Z,15.18
2023-05-04T06:58:03.355Z,15.30
2023-05-04T07:00:30.592Z,15.38
2023-05-04T07:02:57.345Z,15.49
2023-05-04T07:05:25.225Z,15.59
2023-05-04T07:07:52.047Z,15.66
2023-05-04T07:10:19.663Z,15.77
2023-05-04T07:12:47.042Z,15.88
2023-05-04T07:15:14.157Z,15.94
2023-05-04T07:17:41.072Z,16.06
2023-05-04T07:20:08.688Z,16.13
2023-05-04T07:22:35.475Z,16.17
2023-05-04T07:25:03.174Z,16.27
2023-05-04T07:27:30.060Z,16.40
2023-05-04T07:29:57.371Z,16.48
2023-05-04T07:32:24.163Z,16.51
2023-05-04T07:34:51.251Z,16.63
2023-05-04T07:37:17.993Z,16.69
2023-05-04T07:39:45.208Z,16.78
2023-05-04T07:42:12.031Z,16.86
2023-05-04T07:44:39.128Z,16.95
2023-05-04T07:47:05.838Z,17.00
2023-05-04T07:49:33.015Z,17.11
2023-05-04T07:51:59.829Z,17.19
2023-05-04T07:54:26.826Z,17.24
2023-05-04T07:56:53.676Z,17.33
2023-05-04T07:59:21.755Z,17.40
2023-05-04T08:01:48.594Z,17.50
2023-05-04T08:04:16.004Z,17.53
2023-05-04T08:06:42.834Z,17.61
2023-05-04T08:09:10.165Z,17.70
2023-05-04T08:11:37.954Z,17.77
2023-05-04T08:14:05.361Z,17.87
2023-05-04T08:16:32.440Z,17.97
2023-05-04T08:19:00.103Z,18.06
2023-05-04T08:21:27.174Z,18.11
2023-05-04T08:23:54.292Z,18.19
2023-05-04T08:26:21.108Z,18.30
2023-05-04T08:28:48.433Z,18.37
2023-05-04T08:31:15.873Z,18.47
2023-05-04T08:33:42.976Z,18.54
2023-05-04T08:36:09.771Z,18.60
2023-05-04T08:38:36.882Z,18.67
2023-05-04T08:41:04.332Z,18.74
2023-05-04T08:43:37.813Z,18.83
2023-05-04T08:46:05.021Z,18.90
2023-05-04T08:48:33.743Z,18.97
2023-05-04T08:51:01.016Z,19.04
2023-05-04T08:53:28.128Z,19.15
2023-05-04T08:55:56.009Z,19.25
2023-05-04T08:58:23.171Z,19.27
2023-05-04T09:00:50.091Z,19.33
2023-05-04T09:03:17.437Z,19.42
2023-05-04T09:05:45.003Z,19.49
2023-05-04T09:08:12.130Z,19.57
2023-05-04T09:10:38.849Z,19.64
2023-05-04T09:13:05.876Z,19.70
2023-05-04T09:15:33.207Z,19.76
2023-05-04T09:18:12.236Z,19.87
2023-05-04T09:20:49.347Z,19.92
2023-05-04T09:23:17.941Z,20.01
2023-05-04T09:25:52.154Z,20.13
2023-05-04T09:28:19.909Z,20.25
2023-05-04T09:30:48.132Z,20.31
2023-05-04T09:33:25.638Z,20.37
2023-05-04T09:35:52.353Z,20.45
2023-05-04T09:38:29.236Z,20.52
2023-05-04T09:40:56.159Z,20.64
2023-05-04T09:43:24.495Z,20.73
2023-05-04T09:45:51.554Z,20.88
2023-05-04T09:48:19.269Z,21.02
2023-05-04T09:51:06.366Z,21.12
2023-05-04T09:53:33.459Z,21.18
2023-05-04T09:56:18.657Z,21.36
2023-05-04T09:58:47.519Z,21.45
2023-05-04T10:01:14.294Z,21.54
2023-05-04T10:03:42.467Z,21.63
2023-05-04T10:06:09.502Z,21.77
2023-05-04T10:08:36.587Z,21.89
2023-05-04T10:11:03.346Z,21.86
2023-05-04T10:13:30.596Z,22.02
2023-05-04T10:16:00.239Z,22.08
2023-05-04T10:18:55.350Z,22.08
2023-05-04T10:21:25.105Z,22.24
2023-05-04T10:24:07.150Z,22.23
2023-05-04T10:26:51.423Z,22.37
2023-05-04T10:29:23.612Z,22.46
2023-05-04T10:31:50.951Z,22.45
2023-05-04T10:34:47.605Z,22.57
2023-05-04T10:37:22.250Z,22.74
2023-05-04T10:39:55.854Z,22.79
2023-05-04T10:42:22.794Z,22.82
2023-05-04T10:44:56.509Z,22.91
2023-05-04T10:47:33.270Z,22.94
2023-05-04T10:50:11.222Z,23.05
2023-05-04T10:52:50.433Z,23.10
2023-05-04T10:55:17.907Z,23.25
2023-05-04T10:57:51.816Z,23.30
2023-05-04T11:00:19.152Z,23.39
2023-05-04T11:02:49.155Z,23.44
2023-05-04T11:05:20.056Z,23.53
2023-05-04T11:07:47.458Z,23.59
2023-05-04T11:10:25.115Z,23.65
2023-05-04T11:12:52.728Z,23.71
2023-05-04T11:15:21.698Z,23.83
2023-05-04T11:17:49.567Z,23.83
2023-05-04T11:20:23.797Z,23.84
2023-05-04T11:22:50.835Z,23.88
2023-05-04T11:25:18.060Z,23.95
2023-05-04T11:27:48.825Z,23.97
2023-05-04T11:30:17.352Z,24.04
2023-05-04T11:32:46.702Z,24.10
2023-05-04T11:35:22.945Z,24.16
2023-05-04T11:37:50.699Z,24.18
2023-05-04T11:40:23.581Z,24.29
2023-05-04T11:42:50.336Z,24.32
2023-05-04T11:45:24.339Z,24.36
2023-05-04T11:47:51.714Z,24.41
2023-05-04T11:50:20.521Z,24.47
2023-05-04T11:52:47.417Z,24.57
2023-05-04T11:55:33.233Z,24.65
2023-05-04T11:58:01.177Z,24.71
2023-05-04T12:00:47.075Z,24.74
2023-05-04T12:03:15.769Z,24.76
2023-05-04T12:05:50.949Z,24.78
2023-05-04T12:08:38.117Z,24.85
2023-05-04T12:11:11.589Z,24.88
2023-05-04T12:13:38.399Z,24.91
2023-05-04T12:16:23.594Z,25.03
2023-05-04T12:18:50.347Z,25.08
2023-05-04T12:21:18.911Z,25.13
2023-05-04T12:23:45.988Z,25.14
2023-05-04T12:26:13.468Z,25.22
2023-05-04T12:28:42.395Z,25.24
2023-05-04T12:31:10.254Z,25.28
2023-05-04T12:33:37.177Z,25.38
2023-05-04T12:36:05.867Z,25.41
2023-05-04T12:38:32.756Z,25.45
2023-05-04T12:41:02.390Z,25.44
2023-05-04T12:43:29.156Z,25.44
2023-05-04T12:45:56.409Z,25.45
2023-05-04T12:48:23.168Z,25.59
2023-05-04T12:50:50.878Z,25.63
2023-05-04T12:53:18.503Z,25.68
2023-05-04T12:55:45.830Z,25.71
2023-05-04T12:58:12.826Z,25.76
2023-05-04T13:00:40.400Z,25.73
2023-05-04T13:03:07.818Z,25.78
2023-05-04T13:05:34.946Z,25.80
2023-05-04T13:08:01.661Z,25.83
2023-05-04T13:10:28.741Z,25.85
2023-05-04T13:12:55.570Z,25.86
2023-05-04T13:15:22.699Z,25.92
2023-05-04T13:17:49.700Z,25.94
2023-05-04T13:20:16.838Z,25.99
2023-05-04T13:22:47.940Z,25.98
2023-05-04T13:25:15.112Z,26.02
2023-05-04T13:27:41.919Z,26.03
2023-05-04T13:30:10.892Z,26.06
2023-05-04T13:32:37.899Z,26.07
2023-05-04T13:35:05.780Z,26.08
2023-05-04T13:37:32.704Z,26.12
2023-05-04T13:40:01.553Z,26.15
2023-05-04T13:42:28.486Z,26.22
2023-05-04T13:44:55.641Z,26.22
2023-05-04T13:47:23.691Z,26.22
2023-05-04T13:49:50.987Z,26.22
2023-05-04T13:52:17.710Z,26.28
2023-05-04T13:54:44.768Z,26.33
2023-05-04T13:57:11.508Z,26.37
2023-05-04T13:59:38.761Z,26.38
2023-05-04T14:02:05.721Z,26.42
2023-05-04T14:04:32.857Z,26.45
2023-05-04T14:06:59.611Z,26.46
2023-05-04T14:09:26.765Z,26.48
2023-05-04T14:11:53.981Z,26.49
2023-05-04T14:14:22.259Z,26.44
2023-05-04T14:16:49.060Z,26.48
2023-05-04T14:19:16.220Z,26.47
2023-05-04T14:21:42.946Z,26.47
2023-05-04T14:24:10.070Z,26.51
2023-05-04T14:26:36.831Z,26.54
2023-05-04T14:29:04.027Z,26.56
2023-05-04T14:31:30.829Z,26.56
2023-05-04T14:33:57.917Z,26.59
2023-05-04T14:36:24.730Z,26.60
2023-05-04T14:38:51.833Z,26.60
2023-05-04T14:41:18.679Z,26.59
2023-05-04T14:43:45.854Z,26.57
2023-05-04T14:46:15.665Z,26.57
2023-05-04T14:48:42.821Z,26.61
2023-05-04T14:51:09.540Z,26.60
2023-05-04T14:53:39.290Z,26.59
2023-05-04T14:56:06.934Z,26.57
2023-05-04T14:58:33.987Z,26.61
2023-05-04T15:01:00.931Z,26.61
2023-05-04T15:03:28.686Z,26.59
2023-05-04T15:05:55.666Z,26.57
2023-05-04T15:08:22.802Z,26.60
2023-05-04T15:10:49.535Z,26.61
2023-05-04T15:13:17.867Z,26.47
2023-05-04T15:15:44.809Z,26.43
2023-05-04T15:18:12.238Z,26.45
2023-05-04T15:20:38.984Z,26.52
2023-05-04T15:23:10.656Z,26.55
2023-05-04T15:25:38.808Z,26.54
2023-05-04T15:28:10.468Z,26.53
2023-05-04T15:30:40.876Z,26.47
2023-05-04T15:33:08.271Z,26.48
2023-05-04T15:35:36.056Z,26.41
2023-05-04T15:38:03.220Z,26.36
2023-05-04T15:40:30.035Z,26.36
2023-05-04T15:42:57.234Z,26.36
2023-05-04T15:45:24.021Z,26.35
2023-05-04T15:47:51.789Z,26.25
2023-05-04T15:50:18.581Z,26.20
2023-05-04T15:52:45.666Z,26.22
2023-05-04T15:55:23.762Z,26.24
2023-05-04T15:57:52.442Z,26.22
2023-05-04T16:00:19.774Z,26.15
2023-05-04T16:02:46.950Z,26.15
2023-05-04T16:05:13.733Z,26.16
2023-05-04T16:07:40.810Z,26.08
2023-05-04T16:10:08.400Z,26.04
2023-05-04T16:12:35.832Z,25.98
2023-05-04T16:15:02.606Z,25.86
2023-05-04T16:17:30.876Z,25.87
2023-05-04T16:19:57.648Z,25.86
2023-05-04T16:22:24.711Z,25.87
2023-05-04T16:24:51.495Z,25.81
2023-05-04T16:27:18.539Z,25.68
2023-05-04T16:29:45.368Z,25.65
2023-05-04T16:32:12.340Z,25.64
2023-05-04T16:34:39.054Z,25.58
2023-05-04T16:37:06.146Z,25.51
2023-05-04T16:39:34.367Z,25.47
2023-05-04T16:42:02.308Z,25.42
2023-05-04T16:44:29.773Z,25.33
2023-05-04T16:46:57.694Z,25.29
2023-05-04T16:49:24.403Z,25.21
2023-05-04T16:51:53.658Z,25.19
2023-05-04T16:54:21.106Z,25.19
2023-05-04T16:56:48.261Z,25.10
2023-05-04T16:59:15.078Z,25.07
2023-05-04T17:01:45.601Z,25.05
2023-05-04T17:04:12.372Z,24.96
2023-05-04T17:06:39.541Z,24.90
2023-05-04T17:09:07.060Z,24.79
2023-05-04T17:11:34.625Z,24.77
2023-05-04T17:14:01.434Z,24.67
2023-05-04T17:16:28.580Z,24.69
2023-05-04T17:18:55.652Z,24.66
2023-05-04T17:21:22.854Z,24.56
2023-05-04T17:23:50.759Z,24.47
2023-05-04T17:26:17.862Z,24.42
2023-05-04T17:28:44.691Z,24.35
2023-05-04T17:31:15.005Z,24.26
2023-05-04T17:33:41.896Z,24.26
2023-05-04T17:36:12.460Z,24.16
2023-05-04T17:38:39.789Z,24.08
2023-05-04T17:41:07.436Z,23.98
2023-05-04T17:43:34.306Z,23.91
2023-05-04T17:46:02.182Z,23.87
2023-05-04T17:48:31.265Z,23.88
2023-05-04T17:50:58.672Z,23.78
2023-05-04T17:53:28.952Z,23.75
2023-05-04T17:55:56.157Z,23.67
2023-05-04T17:58:23.478Z,23.66
2023-05-04T18:00:53.241Z,23.48
2023-05-04T18:03:20.367Z,23.42
2023-05-04T18:05:47.619Z,23.41
2023-05-04T18:08:14.496Z,23.33
2023-05-04T18:10:41.650Z,23.24
2023-05-04T18:13:08.595Z,23.20
2023-05-04T18:15:35.828Z,23.14
2023-05-04T18:18:02.865Z,23.09
2023-05-04T18:20:30.152Z,23.03
2023-05-04T18:22:56.950Z,22.99
2023-05-04T18:25:24.176Z,22.94
2023-05-04T18:27:50.982Z,22.87
2023-05-04T18:30:18.216Z,22.78
2023-05-04T18:32:46.679Z,22.73
2023-05-04T18:35:17.034Z,22.69
2023-05-04T18:37:43.863Z,22.62
2023-05-04T18:40:11.565Z,22.54
2023-05-04T18:42:38.399Z,22.47
2023-05-04T18:45:06.986Z,22.41
2023-05-04T18:47:33.908Z,22.34
2023-05-04T18:50:01.466Z,22.28
2023-05-04T18:52:28.362Z,22.20
2023-05-04T18:54:56.109Z,22.19
2023-05-04T18:57:23.523Z,22.09
2023-05-04T18:59:51.633Z,22.03
2023-05-04T19:02:18.666Z,21.96
2023-05-04T19:04:47.145Z,21.91
2023-05-04T19:07:15.331Z,21.83
2023-05-04T19:09:47.262Z,21.78
2023-05-04T19:12:14.331Z,21.72
2023-05-04T19:14:43.493Z,21.69
2023-05-04T19:17:11.246Z,21.64
2023-05-04T19:19:38.434Z,21.57
2023-05-04T19:22:05.293Z,21.54
2023-05-04T19:24:34.430Z,21.48
2023-05-04T19:27:01.355Z,21.43
2023-05-04T19:29:28.590Z,21.37
2023-05-04T19:31:55.651Z,21.30
2023-05-04T19:34:23.339Z,21.28
2023-05-04T19:36:50.166Z,21.20
2023-05-04T19:39:19.961Z,21.15
2023-05-04T19:41:47.504Z,21.09
2023-05-04T19:44:15.285Z,21.09
2023-05-04T19:46:42.734Z,21.01
2023-05-04T19:49:09.883Z,20.97
2023-05-04T19:51:38.454Z,20.93
2023-05-04T19:54:05.636Z,20.84
2023-05-04T19:56:32.621Z,20.80
2023-05-04T19:58:59.811Z,20.75
2023-05-04T20:01:26.798Z,20.68
2023-05-04T20:03:54.011Z,20.65
2023-05-04T20:06:22.178Z,20.63
2023-05-04T20:08:50.853Z,20.58
2023-05-04T20:11:17.728Z,20.54
2023-05-04T20:13:45.630Z,20.51
2023-05-04T20:16:13.131Z,20.46
2023-05-04T20:18:40.532Z,20.44
2023-05-04T20:21:07.329Z,20.38
2023-05-04T20:23:34.427Z,20.38
2023-05-04T20:26:03.027Z,20.35
2023-05-04T20:28:32.579Z,20.27
2023-05-04T20:31:00.040Z,20.27
2023-05-04T20:33:27.135Z,20.20
2023-05-04T20:35:54.362Z,20.17
2023-05-04T20:38:21.478Z,20.13
2023-05-04T20:40:49.364Z,20.10
2023-05-04T20:43:16.930Z,20.02
2023-05-04T20:45:43.738Z,19.98
2023-05-04T20:48:10.994Z,19.98
2023-05-04T20:50:39.923Z,19.93
2023-05-04T20:53:07.021Z,19.89
2023-05-04T20:55:34.190Z,19.86
2023-05-04T20:58:01.278Z,19.86
2023-05-04T21:00:28.048Z,19.79
2023-05-04T21:02:55.156Z,19.72
2023-05-04T21:05:21.982Z,19.68
2023-05-04T21:07:51.948Z,19.73
2023-05-04T21:10:21.420Z,19.64
2023-05-04T21:12:48.540Z,19.64
2023-05-04T21:15:15.366Z,19.60
2023-05-04T21:17:42.579Z,19.62
2023-05-04T21:20:10.226Z,19.54
2023-05-04T21:22:37.475Z,19.58
2023-05-04T21:25:04.521Z,19.48
2023-05-04T21:27:31.607Z,19.45
2023-05-04T21:29:58.386Z,19.38
2023-05-04T21:32:25.519Z,19.36
2023-05-04T21:34:55.283Z,19.33
2023-05-04T21:37:22.434Z,19.32
2023-05-04T21:39:53.773Z,19.24
2023-05-04T21:42:20.804Z,19.21
2023-05-04T21:44:47.533Z,19.17
2023-05-04T21:47:14.603Z,19.10
2023-05-04T21:49:41.328Z,19.06
2023-05-04T21:52:08.381Z,19.05
2023-05-04T21:54:35.130Z,18.99
2023-05-04T21:57:03.491Z,18.93
2023-05-04T21:59:30.266Z,18.93
2023-05-04T22:01:57.303Z,18.89
2023-05-04T22:04:24.167Z,18.82
2023-05-04T22:06:51.548Z,18.83
2023-05-04T22:09:19.065Z,18.81
2023-05-04T22:11:46.660Z,18.75
2023-05-04T22:14:13.642Z,18.71
2023-05-04T22:16:40.991Z,18.68
2023-05-04T22:19:07.714Z,18.66
2023-05-04T22:21:34.794Z,18.62
2023-05-04T22:24:01.654Z,18.62
2023-05-04T22:26:28.654Z,18.53
2023-05-04T22:28:55.392Z,18.54
2023-05-04T22:31:22.470Z,18.52
2023-05-04T22:33:49.191Z,18.45
2023-05-04T22:36:16.296Z,18.40
2023-05-04T22:38:43.442Z,18.32
2023-05-04T22:41:10.523Z,18.33
2023-05-04T22:43:37.284Z,18.26
2023-05-04T22:46:04.424Z,18.19
2023-05-04T22:48:32.488Z,18.17
2023-05-04T22:51:01.195Z,18.13
2023-05-04T22:53:27.902Z,18.15
2023-05-04T22:55:54.931Z,18.08
2023-05-04T22:58:22.183Z,18.02
2023-05-04T23:00:50.874Z,17.99
2023-05-04T23:03:17.776Z,17.98
2023-05-04T23:05:45.119Z,17.90
2023-05-04T23:08:11.873Z,17.89
2023-05-04T23:10:38.933Z,17.86
2023-05-04T23:13:05.711Z,17.82
2023-05-04T23:15:33.058Z,17.75
2023-05-04T23:18:00.228Z,17.71
2023-05-04T23:20:27.641Z,17.62
2023-05-04T23:22:54.408Z,17.66
2023-05-04T23:25:21.486Z,17.59
2023-05-04T23:27:48.240Z,17.59
2023-05-04T23:30:15.714Z,17.56
2023-05-04T23:32:42.487Z,17.47
2023-05-04T23:35:09.830Z,17.46
2023-05-04T23:37:36.794Z,17.40
2023-05-04T23:40:04.136Z,17.36
2023-05-04T23:42:30.908Z,17.31
2023-05-04T23:44:57.951Z,17.31
2023-05-04T23:47:24.742Z,17.25
2023-05-04T23:49:51.903Z,17.17
2023-05-04T23:52:18.663Z,17.11
2023-05-04T23:54:46.647Z,17.17
2023-05-04T23:57:13.409Z,17.12
2023-05-04T23:59:40.527Z,17.10
