createdAt,value
2023-02-08T00:00:41.436Z,38.1
2023-02-08T00:02:38.675Z,47.4
2023-02-08T00:08:38.762Z,49.2
2023-02-08T00:10:36.230Z,45.8
2023-02-08T00:12:33.643Z,31.8
2023-02-08T00:14:31.061Z,53.5
2023-02-08T00:16:28.518Z,34.1
2023-02-08T00:18:26.036Z,67.8
2023-02-08T00:20:31.484Z,40.5
2023-02-08T00:22:28.904Z,34.6
2023-02-08T00:26:23.799Z,41.8
2023-02-08T00:28:21.340Z,42.2
2023-02-08T00:30:18.756Z,48.4
2023-02-08T00:32:16.221Z,49.6
2023-02-08T00:34:21.513Z,49.4
2023-02-08T00:36:19.047Z,44.3
2023-02-08T00:51:11.831Z,38.3
2023-02-08T00:53:09.257Z,36.2
2023-02-08T00:55:06.700Z,63.5
2023-02-08T00:57:04.130Z,59.5
2023-02-08T00:59:01.661Z,57.7
2023-02-08T01:01:07.088Z,35.7
2023-02-08T01:03:04.463Z,41.7
2023-02-08T01:05:01.919Z,38.1
2023-02-08T01:06:59.418Z,42
2023-02-08T01:12:51.727Z,44.3
2023-02-08T01:14:57.145Z,32.6
2023-02-08T01:16:54.566Z,27.9
2023-02-08T01:18:51.997Z,33.6
2023-02-08T01:20:49.540Z,32.5
2023-02-08T01:26:41.694Z,36.2
2023-02-08T01:28:47.253Z,30.8
2023-02-08T01:32:42.102Z,38.5
2023-02-08T01:33:44.798Z,35.1
2023-02-08T01:35:42.231Z,31.1
2023-02-08T01:37:39.667Z,29.3
2023-02-08T01:39:37.207Z,24
2023-02-08T01:41:42.497Z,30.1
2023-02-08T01:43:39.900Z,30.7
2023-02-08T01:49:32.202Z,33.3
2023-02-08T01:53:27.134Z,32.7
2023-02-08T01:55:32.434Z,36
2023-02-08T01:57:30.133Z,35.9
2023-02-08T01:59:27.493Z,37.3
2023-02-08T02:03:22.379Z,38.7
2023-02-08T02:05:19.870Z,44.3
2023-02-08T02:07:17.296Z,34.7
2023-02-08T02:09:22.705Z,31.7
2023-02-08T02:11:20.241Z,31.6
2023-02-08T02:19:10.132Z,37.5
2023-02-08T02:21:07.563Z,45.8
2023-02-08T02:23:12.989Z,39.3
2023-02-08T02:25:10.341Z,32.8
2023-02-08T02:27:07.855Z,24.4
2023-02-08T02:28:10.537Z,34
2023-02-08T02:34:02.812Z,32.4
2023-02-08T02:36:08.093Z,38.8
2023-02-08T02:40:03.037Z,39.9
2023-02-08T02:42:00.451Z,34.6
2023-02-08T02:43:57.952Z,34.5
2023-02-08T02:47:54.283Z,36
2023-02-08T02:53:54.591Z,40.6
2023-02-08T02:55:52.020Z,37.8
2023-02-08T02:57:49.508Z,36.2
2023-02-08T02:59:47.107Z,33.6
2023-02-08T03:01:44.423Z,35.1
2023-02-08T03:03:49.825Z,35.1
2023-02-08T03:05:47.274Z,24.6
2023-02-08T03:07:44.790Z,30.3
2023-02-08T03:09:42.174Z,33.6
2023-02-08T03:11:39.563Z,37.5
2023-02-08T03:13:36.972Z,36.8
2023-02-08T03:15:34.336Z,47.7
2023-02-08T03:17:39.657Z,34.4
2023-02-08T03:19:37.126Z,31.6
2023-02-08T03:24:01.404Z,44
2023-02-08T03:27:56.241Z,31.5
2023-02-08T03:30:01.670Z,24.3
2023-02-08T03:31:59.136Z,29.8
2023-02-08T03:33:56.409Z,26.4
2023-02-08T03:35:53.825Z,32.8
2023-02-08T03:37:51.212Z,26
2023-02-08T03:39:48.630Z,32.1
2023-02-08T03:41:46.007Z,23.5
2023-02-08T03:43:51.382Z,24
2023-02-08T03:45:48.970Z,33.4
2023-02-08T03:47:46.222Z,22.2
2023-02-08T03:49:43.690Z,32.4
2023-02-08T03:51:41.106Z,27.9
2023-02-08T03:53:38.481Z,35.4
2023-02-08T03:55:35.880Z,31.9
2023-02-08T03:57:41.399Z,22.7
2023-02-08T03:59:38.796Z,27.8
2023-02-08T04:05:31.201Z,22.4
2023-02-08T04:11:31.236Z,35
2023-02-08T04:16:28.790Z,41.3
2023-02-08T04:20:23.566Z,25.9
2023-02-08T04:22:20.940Z,39.6
2023-02-08T04:24:26.329Z,25.3
2023-02-08T04:26:23.734Z,38.2
2023-02-08T04:30:18.617Z,35
2023-02-08T04:32:15.997Z,31.9
2023-02-08T04:34:13.402Z,37.5
2023-02-08T04:36:10.915Z,32.1
2023-02-08T04:38:16.190Z,35.6
2023-02-08T04:40:13.606Z,31.6
2023-02-08T04:42:11.076Z,39.9
2023-02-08T04:48:03.340Z,23.9
2023-02-08T04:50:00.748Z,31.3
2023-02-08T04:52:06.140Z,36.3
2023-02-08T04:54:03.510Z,35.1
2023-02-08T04:56:01.006Z,53.8
2023-02-08T04:57:58.418Z,44.8
2023-02-08T04:59:55.874Z,33.3
2023-02-08T05:01:53.477Z,26.1
2023-02-08T05:03:50.875Z,45.6
2023-02-08T05:05:56.143Z,36.6
2023-02-08T05:07:53.620Z,31.3
2023-02-08T05:09:51.121Z,27.1
2023-02-08T05:10:53.755Z,28.1
2023-02-08T05:12:51.138Z,32.3
2023-02-08T05:14:48.642Z,39.8
2023-02-08T05:16:46.115Z,37.3
2023-02-08T05:18:51.389Z,35.5
2023-02-08T05:22:46.250Z,41.2
2023-02-08T05:24:43.645Z,31
2023-02-08T05:26:41.181Z,37
2023-02-08T05:30:36.006Z,55.2
2023-02-08T05:32:41.380Z,33.3
2023-02-08T05:36:36.182Z,30.5
2023-02-08T05:40:31.032Z,30.4
2023-02-08T05:42:28.506Z,31.7
2023-02-08T05:44:25.987Z,25.2
2023-02-08T05:46:31.323Z,40.8
2023-02-08T05:50:26.113Z,35.3
2023-02-08T05:52:23.499Z,38.1
2023-02-08T05:58:15.930Z,35.4
2023-02-08T06:00:21.311Z,31.4
2023-02-08T06:02:18.774Z,38.4
2023-02-08T06:04:16.278Z,27.5
2023-02-08T06:07:16.393Z,43.7
2023-02-08T06:11:11.298Z,33.4
2023-02-08T06:13:16.671Z,30
2023-02-08T06:15:14.122Z,32
2023-02-08T06:17:11.620Z,31.3
2023-02-08T06:19:09.121Z,44.5
2023-02-08T06:23:04.050Z,34.3
2023-02-08T06:25:01.551Z,34.1
2023-02-08T06:27:06.932Z,33.3
2023-02-08T06:29:04.393Z,39.8
2023-02-08T06:31:01.814Z,35.7
2023-02-08T06:32:59.254Z,33.9
2023-02-08T06:34:56.693Z,29.1
2023-02-08T06:36:54.084Z,26.1
2023-02-08T06:38:51.554Z,31.6
2023-02-08T06:42:54.326Z,35
2023-02-08T06:44:55.312Z,36.6
2023-02-08T06:50:44.469Z,49.4
2023-02-08T06:52:41.591Z,45
2023-02-08T06:54:46.985Z,30.7
2023-02-08T06:56:44.440Z,30.3
2023-02-08T06:58:41.917Z,43
2023-02-08T07:02:56.415Z,52
2023-02-08T07:04:53.830Z,35
2023-02-08T07:08:56.769Z,34.9
2023-02-08T07:12:51.548Z,40
2023-02-08T07:16:46.535Z,41.1
2023-02-08T07:18:43.922Z,32.6
2023-02-08T07:20:49.275Z,45
2023-02-08T07:22:46.667Z,31.2
2023-02-08T07:24:44.110Z,48.2
2023-02-08T07:26:41.505Z,54.3
2023-02-08T07:28:38.970Z,41.4
2023-02-08T07:30:36.351Z,44
2023-02-08T07:32:34.856Z,50.3
2023-02-08T07:34:39.271Z,39.6
2023-02-08T07:36:36.660Z,45.5
2023-02-08T07:40:31.588Z,45.2
2023-02-08T07:42:28.955Z,41.3
2023-02-08T07:44:26.416Z,41.8
2023-02-08T07:46:23.985Z,36.8
2023-02-08T07:48:29.365Z,46.6
2023-02-08T07:50:26.845Z,64.9
2023-02-08T07:52:24.213Z,48.6
2023-02-08T07:53:26.937Z,54
2023-02-08T07:59:19.133Z,54.2
2023-02-08T08:05:19.420Z,42.1
2023-02-08T08:07:16.792Z,43.9
2023-02-08T08:13:09.203Z,34.9
2023-02-08T08:15:14.646Z,46.8
2023-02-08T08:17:12.032Z,40.2
2023-02-08T08:19:09.394Z,37.1
2023-02-08T08:21:06.795Z,41.9
2023-02-08T08:23:04.165Z,42.8
2023-02-08T08:27:00.558Z,53.1
2023-02-08T08:29:05.973Z,51.8
2023-02-08T08:33:00.748Z,35.2
2023-02-08T08:34:59.246Z,46.3
2023-02-08T08:36:55.692Z,40.6
2023-02-08T08:38:53.189Z,38.4
2023-02-08T08:40:50.672Z,41.3
2023-02-08T08:42:55.954Z,43
2023-02-08T08:46:50.821Z,38.9
2023-02-08T08:47:53.444Z,56.1
2023-02-08T08:49:50.825Z,40.9
2023-02-08T08:51:48.319Z,34.3
2023-02-08T08:53:45.841Z,37.8
2023-02-08T08:55:51.102Z,44.9
2023-02-08T08:57:48.515Z,42.4
2023-02-08T08:59:45.887Z,41.4
2023-02-08T09:05:38.401Z,38.4
2023-02-08T09:07:35.910Z,39.6
2023-02-08T09:09:41.205Z,30.6
2023-02-08T09:11:38.629Z,41.9
2023-02-08T09:13:36.039Z,35.6
2023-02-08T09:19:28.297Z,26.6
2023-02-08T09:25:28.456Z,38
2023-02-08T09:27:25.877Z,36.6
2023-02-08T09:29:23.326Z,29.5
2023-02-08T09:35:15.617Z,33.7
2023-02-08T09:39:18.437Z,43.2
2023-02-08T09:41:15.923Z,29.8
2023-02-08T09:42:18.542Z,38.8
2023-02-08T09:44:15.966Z,43.5
2023-02-08T09:46:13.422Z,27.5
2023-02-08T09:48:10.869Z,34.4
2023-02-08T09:50:16.224Z,29.2
2023-02-08T09:52:13.669Z,28.2
2023-02-08T09:54:11.109Z,23
2023-02-08T09:56:08.595Z,30.3
2023-02-08T09:58:06.032Z,28.1
2023-02-08T10:00:03.506Z,34
2023-02-08T10:02:00.962Z,23.7
2023-02-08T10:04:06.444Z,47.8
2023-02-08T10:09:58.738Z,30.6
2023-02-08T10:13:53.634Z,33.6
2023-02-08T10:15:51.089Z,34.9
2023-02-08T10:17:58.052Z,23.3
2023-02-08T10:19:53.941Z,22.8
2023-02-08T10:21:51.400Z,30.5
2023-02-08T10:23:48.899Z,27.3
2023-02-08T10:25:46.347Z,24.6
2023-02-08T10:33:44.175Z,28.6
2023-02-08T10:35:42.116Z,33.6
2023-02-08T10:38:08.533Z,25.3
2023-02-08T10:40:05.996Z,24.5
2023-02-08T10:42:03.508Z,26.5
2023-02-08T10:44:08.867Z,17
2023-02-08T10:46:06.404Z,26.7
2023-02-08T10:48:03.864Z,24.3
2023-02-08T10:50:01.358Z,20.2
2023-02-08T10:51:58.866Z,22.7
2023-02-08T10:53:56.393Z,21
2023-02-08T10:55:53.887Z,20.4
2023-02-08T10:57:59.282Z,18
2023-02-08T10:59:56.880Z,22.6
2023-02-08T11:01:54.276Z,17.7
2023-02-08T11:03:51.828Z,24.5
2023-02-08T11:05:49.342Z,20.1
2023-02-08T11:07:46.822Z,22.2
2023-02-08T11:09:44.324Z,25.5
2023-02-08T11:11:49.725Z,19.6
2023-02-08T11:13:47.293Z,26.2
2023-02-08T11:15:45.090Z,16.3
2023-02-08T11:19:39.804Z,24.2
2023-02-08T11:21:37.316Z,19.1
2023-02-08T11:23:34.851Z,15.7
2023-02-08T11:25:40.425Z,19.8
2023-02-08T11:27:37.804Z,19
2023-02-08T11:29:35.338Z,17.1
2023-02-08T11:32:35.549Z,10.2
2023-02-08T11:34:33.051Z,18.1
2023-02-08T11:36:32.552Z,29.9
2023-02-08T11:38:36.022Z,21.8
2023-02-08T11:40:33.602Z,16.4
2023-02-08T11:42:31.147Z,13.9
2023-02-08T11:44:28.682Z,15.2
2023-02-08T11:46:26.249Z,13.4
2023-02-08T11:48:23.813Z,44.7
2023-02-08T11:50:21.359Z,27.9
2023-02-08T11:52:26.824Z,22.9
2023-02-08T11:54:24.374Z,29.4
2023-02-08T11:56:21.970Z,20.7
2023-02-08T11:58:19.546Z,30.8
2023-02-08T12:00:17.104Z,18.2
2023-02-08T12:02:14.724Z,20.6
2023-02-08T12:04:12.265Z,12.3
2023-02-08T12:06:17.778Z,15
2023-02-08T12:08:15.346Z,14.8
2023-02-08T12:14:08.114Z,12.5
2023-02-08T12:16:06.050Z,21.3
2023-02-08T12:18:03.323Z,8.6
2023-02-08T12:20:08.797Z,25.1
2023-02-08T12:22:06.379Z,6.1
2023-02-08T12:25:06.698Z,13.7
2023-02-08T12:30:59.511Z,14.3
2023-02-08T12:33:04.978Z,12.3
2023-02-08T12:35:02.588Z,36.2
2023-02-08T12:37:00.162Z,8.9
2023-02-08T12:38:58.453Z,9.4
2023-02-08T12:40:55.302Z,17.1
2023-02-08T12:42:52.890Z,10.3
2023-02-08T12:44:50.451Z,12.7
2023-02-08T12:46:55.974Z,11.8
2023-02-08T12:48:53.513Z,9.9
2023-02-08T12:50:51.106Z,12.6
2023-02-08T12:52:48.684Z,11.1
2023-02-08T12:54:46.279Z,8.4
2023-02-08T13:00:46.921Z,10
2023-02-08T13:04:42.068Z,9.4
2023-02-08T13:06:39.622Z,17.1
2023-02-08T13:10:34.766Z,9.2
2023-02-08T13:12:32.320Z,10.4
2023-02-08T13:14:37.801Z,9.5
2023-02-08T13:16:35.384Z,13.9
2023-02-08T13:19:35.695Z,8.2
2023-02-08T13:21:33.192Z,5.9
2023-02-08T13:23:32.284Z,18.7
2023-02-08T13:25:28.274Z,7.4
2023-02-08T13:27:33.780Z,6.1
2023-02-08T13:29:31.329Z,4.2
2023-02-08T13:33:26.405Z,3.5
2023-02-08T13:35:23.957Z,11.8
2023-02-08T13:37:25.306Z,3.2
2023-02-08T13:39:19.092Z,4.7
2023-02-08T13:41:24.577Z,8.1
2023-02-08T13:43:34.284Z,4.7
2023-02-08T13:45:19.747Z,3.3
2023-02-08T13:47:17.296Z,5
2023-02-08T13:49:14.896Z,3.7
2023-02-08T13:53:10.070Z,5.9
2023-02-08T13:55:15.574Z,4.7
2023-02-08T14:01:08.391Z,6.3
2023-02-08T14:03:06.056Z,6.5
2023-02-08T14:05:04.855Z,11.2
2023-02-08T14:07:01.184Z,3.6
2023-02-08T14:11:05.826Z,5.3
2023-02-08T14:13:03.443Z,3
2023-02-08T14:15:30.364Z,5.1
2023-02-08T14:17:27.905Z,4.2
2023-02-08T14:19:25.516Z,9.7
2023-02-08T14:21:30.992Z,9.2
2023-02-08T14:23:28.604Z,4.2
2023-02-08T14:25:26.238Z,5.7
2023-02-08T14:27:23.824Z,10.1
2023-02-08T14:29:21.675Z,15.3
2023-02-08T14:31:19.146Z,4.4
2023-02-08T14:33:16.654Z,5.4
2023-02-08T14:35:22.170Z,3.1
2023-02-08T14:39:17.360Z,2.8
2023-02-08T14:41:14.966Z,5.1
2023-02-08T14:43:12.560Z,7.7
2023-02-08T14:47:07.794Z,9.5
2023-02-08T14:51:10.941Z,6
2023-02-08T14:53:08.487Z,7.8
2023-02-08T14:57:03.675Z,3.3
2023-02-08T14:59:01.276Z,8
2023-02-08T15:00:59.027Z,12.8
2023-02-08T15:08:02.364Z,8.4
2023-02-08T15:13:55.186Z,12.8
2023-02-08T15:17:58.254Z,6.1
2023-02-08T15:19:55.801Z,13.1
2023-02-08T15:21:53.402Z,7.8
2023-02-08T15:23:50.981Z,6.4
2023-02-08T15:25:48.561Z,9.8
2023-02-08T15:27:46.162Z,10.4
2023-02-08T15:29:51.736Z,6.1
2023-02-08T15:31:49.269Z,5.3
2023-02-08T15:33:46.837Z,5.9
2023-02-08T15:35:44.412Z,7.6
2023-02-08T15:39:39.630Z,6.8
2023-02-08T15:41:37.177Z,7.7
2023-02-08T15:43:42.705Z,8
2023-02-08T15:45:40.324Z,10
2023-02-08T15:47:37.876Z,3.1
2023-02-08T15:49:35.442Z,11.4
2023-02-08T15:53:30.636Z,8.1
2023-02-08T15:55:28.251Z,8.1
2023-02-08T15:57:33.711Z,9.2
2023-02-08T15:59:32.131Z,8.2
2023-02-08T16:02:32.517Z,4.5
2023-02-08T16:04:30.095Z,15.9
2023-02-08T16:08:27.268Z,12.1
2023-02-08T16:10:30.802Z,7.4
2023-02-08T16:12:28.370Z,12
2023-02-08T16:14:28.986Z,8.1
2023-02-08T16:16:23.557Z,8.9
2023-02-08T16:18:21.083Z,7.1
2023-02-08T16:20:18.699Z,8.4
2023-02-08T16:22:16.601Z,10.2
2023-02-08T16:24:21.722Z,9.7
2023-02-08T16:28:17.005Z,11.8
2023-02-08T16:30:14.468Z,11
2023-02-08T16:32:13.766Z,8.8
2023-02-08T16:34:09.609Z,9.6
2023-02-08T16:38:12.664Z,14.6
2023-02-08T16:40:10.245Z,22.3
2023-02-08T16:46:03.032Z,10.3
2023-02-08T16:48:13.471Z,12.2
2023-02-08T16:49:58.139Z,12.9
2023-02-08T16:52:03.633Z,17.3
2023-02-08T16:54:01.199Z,15.9
2023-02-08T16:55:58.769Z,13.9
2023-02-08T16:57:01.522Z,12.8
2023-02-08T17:00:56.678Z,14
2023-02-08T17:02:54.208Z,23
2023-02-08T17:04:59.700Z,11.4
2023-02-08T17:08:54.847Z,15
2023-02-08T17:10:52.377Z,29.7
2023-02-08T17:14:47.524Z,29.2
2023-02-08T17:16:45.080Z,16.6
2023-02-08T17:18:50.530Z,24.8
2023-02-08T17:20:48.082Z,22.6
2023-02-08T17:24:43.209Z,21.1
2023-02-08T17:26:40.763Z,33
2023-02-08T17:32:41.323Z,19.5
2023-02-08T17:36:36.456Z,23.1
2023-02-08T17:38:33.992Z,17
2023-02-08T17:40:31.558Z,29.3
2023-02-08T17:46:32.076Z,21.5
2023-02-08T17:48:29.646Z,21.8
2023-02-08T17:52:50.475Z,63.7
2023-02-08T17:58:53.411Z,29.4
2023-02-08T18:04:43.714Z,25.2
2023-02-08T18:06:41.291Z,17.4
2023-02-08T18:10:36.394Z,28.4
2023-02-08T18:12:41.844Z,22.3
2023-02-08T18:16:36.981Z,21.1
2023-02-08T18:18:34.506Z,19.9
2023-02-08T18:20:32.053Z,25.6
2023-02-08T18:28:30.261Z,16.9
2023-02-08T18:32:25.236Z,21.3
2023-02-08T18:34:22.763Z,17.5
2023-02-08T18:36:20.313Z,25.9
2023-02-08T18:38:17.878Z,23
2023-02-08T18:40:23.312Z,30.4
2023-02-08T18:42:20.865Z,15.3
2023-02-08T18:44:18.418Z,22.4
2023-02-08T18:45:21.098Z,13.2
2023-02-08T18:55:16.705Z,11.7
2023-02-08T18:57:14.253Z,21.7
2023-02-08T18:59:11.794Z,31
2023-02-08T19:03:06.885Z,39.9
2023-02-08T19:05:04.435Z,42.2
2023-02-08T19:07:09.864Z,54.2
2023-02-08T19:09:07.365Z,50.7
2023-02-08T19:11:04.913Z,40.5
2023-02-08T19:13:02.457Z,36.4
2023-02-08T19:14:59.978Z,27.1
2023-02-08T19:18:55.088Z,19
2023-02-08T19:21:00.504Z,25.2
2023-02-08T19:26:53.110Z,27.4
2023-02-08T19:28:50.650Z,26.4
2023-02-08T19:34:51.094Z,30.7
2023-02-08T19:38:46.184Z,32.8
2023-02-08T19:39:48.774Z,27.6
2023-02-08T19:43:43.786Z,21.7
2023-02-08T19:45:41.400Z,29.9
2023-02-08T19:47:51.577Z,40.5
2023-02-08T19:49:45.767Z,35.2
2023-02-08T19:51:43.293Z,35.4
2023-02-08T19:53:40.830Z,42.4
2023-02-08T19:55:38.354Z,33.9
2023-02-08T19:57:35.879Z,32.8
2023-02-08T19:59:35.211Z,35.5
2023-02-08T20:01:38.793Z,42.7
2023-02-08T20:03:36.327Z,38.1
2023-02-08T20:05:33.864Z,36.4
2023-02-08T20:07:31.381Z,62.9
2023-02-08T20:11:26.437Z,39.4
2023-02-08T20:13:23.972Z,63.5
2023-02-08T20:15:29.389Z,39.2
2023-02-08T20:17:26.899Z,42.2
2023-02-08T20:19:24.413Z,48.4
2023-02-08T20:21:21.947Z,58.3
2023-02-08T20:25:17.008Z,44.4
2023-02-08T20:27:14.512Z,39.6
2023-02-08T20:31:17.410Z,43.8
2023-02-08T20:33:15.775Z,42.4
2023-02-08T20:34:17.542Z,43.1
2023-02-08T20:38:12.550Z,53.9
2023-02-08T20:40:10.105Z,44.8
2023-02-08T20:42:15.463Z,47.1
2023-02-08T20:44:12.963Z,39.1
2023-02-08T20:46:10.513Z,46.6
2023-02-08T20:48:07.999Z,42.5
2023-02-08T20:50:16.763Z,29.5
2023-02-08T20:52:03.229Z,28
2023-02-08T20:54:00.552Z,29.7
2023-02-08T20:56:05.984Z,30
2023-02-08T20:58:03.553Z,19.9
2023-02-08T21:00:01.020Z,36.7
2023-02-08T21:01:58.613Z,57.5
2023-02-08T21:03:56.045Z,62.3
2023-02-08T21:05:53.565Z,56.9
2023-02-08T21:07:51.066Z,52.7
2023-02-08T21:13:51.524Z,45.2
2023-02-08T21:15:49.017Z,61.9
2023-02-08T21:17:46.549Z,52.6
2023-02-08T21:19:44.092Z,57
2023-02-08T21:21:41.548Z,29.5
2023-02-08T21:25:44.466Z,24.9
2023-02-08T21:27:42.007Z,25
2023-02-08T21:30:08.885Z,39.5
2023-02-08T21:32:06.468Z,34
2023-02-08T21:34:03.918Z,27.2
2023-02-08T21:36:09.306Z,25.4
2023-02-08T21:38:06.901Z,31.3
2023-02-08T21:40:04.422Z,22.7
2023-02-08T21:42:01.919Z,33.9
2023-02-08T21:43:59.425Z,28.3
2023-02-08T21:45:56.956Z,27.6
2023-02-08T21:47:54.408Z,25.5
2023-02-08T21:49:59.832Z,30.4
2023-02-08T21:51:57.306Z,30.5
2023-02-08T21:53:54.812Z,21.7
2023-02-08T21:55:52.301Z,21.3
2023-02-08T21:59:47.312Z,19.8
2023-02-08T22:01:44.940Z,22.5
2023-02-08T22:03:50.419Z,20.1
2023-02-08T22:05:47.800Z,30.4
2023-02-08T22:07:45.296Z,24.4
2023-02-08T22:09:42.814Z,30.2
2023-02-08T22:11:40.301Z,35.4
2023-02-08T22:13:37.822Z,27.4
2023-02-08T22:15:35.386Z,30.5
2023-02-08T22:17:40.685Z,34
2023-02-08T22:19:38.165Z,29.7
2023-02-08T22:21:35.659Z,39
2023-02-08T22:24:35.859Z,43.7
2023-02-08T22:26:33.337Z,46.8
2023-02-08T22:28:30.968Z,39.7
2023-02-08T22:30:36.267Z,41.5
2023-02-08T22:34:31.230Z,30.4
2023-02-08T22:36:28.800Z,47.7
2023-02-08T22:38:26.213Z,40
2023-02-08T22:40:23.717Z,34.2
2023-02-08T22:42:21.197Z,29.1
2023-02-08T22:44:26.561Z,27.7
2023-02-08T22:46:24.108Z,28.2
2023-02-08T22:48:21.532Z,25.4
2023-02-08T22:50:19.067Z,29.1
2023-02-08T22:52:16.573Z,36.1
2023-02-08T22:54:14.179Z,37
2023-02-08T22:56:11.654Z,25.3
2023-02-08T22:58:17.053Z,32.6
2023-02-08T23:00:14.668Z,21.3
2023-02-08T23:02:12.002Z,20.5
2023-02-08T23:06:06.956Z,15.2
2023-02-08T23:08:04.450Z,21.2
2023-02-08T23:10:01.925Z,14.3
2023-02-08T23:16:02.340Z,21.8
2023-02-08T23:17:05.005Z,10.3
2023-02-08T23:19:02.592Z,21.3
2023-02-08T23:21:00.118Z,20.1
2023-02-08T23:22:57.540Z,14.3
2023-02-08T23:25:02.988Z,13
2023-02-08T23:27:00.421Z,24.5
2023-02-08T23:28:57.890Z,17.7
2023-02-08T23:30:55.497Z,16.7
2023-02-08T23:32:52.849Z,17.3
2023-02-08T23:34:50.353Z,20.6
2023-02-08T23:38:53.213Z,16.5
2023-02-08T23:42:48.194Z,12.3
2023-02-08T23:44:45.669Z,15.2
2023-02-08T23:48:40.638Z,24.2
2023-02-08T23:50:38.135Z,12.6
2023-02-08T23:52:43.513Z,15.3
2023-02-08T23:54:40.969Z,12.2
2023-02-08T23:58:35.948Z,10.9
