createdAt,value
2022-11-07T00:00:29.245Z,95
2022-11-07T00:05:17.564Z,95
2022-11-07T00:10:23.711Z,95
2022-11-07T00:15:29.682Z,95
2022-11-07T00:20:18.817Z,95
2022-11-07T00:25:24.947Z,95
2022-11-07T00:30:30.838Z,95
2022-11-07T00:35:19.975Z,95
2022-11-07T00:40:26.039Z,95
2022-11-07T00:45:31.791Z,95
2022-11-07T00:50:20.960Z,95
2022-11-07T00:55:26.962Z,95
2022-11-07T01:00:16.085Z,95
2022-11-07T01:05:22.588Z,95
2022-11-07T01:10:28.606Z,95
2022-11-07T01:15:17.365Z,95
2022-11-07T01:20:23.571Z,95
2022-11-07T01:25:29.560Z,95
2022-11-07T01:30:18.632Z,95
2022-11-07T01:35:24.606Z,95
2022-11-07T01:40:30.709Z,95
2022-11-07T01:45:19.523Z,95
2022-11-07T01:50:25.595Z,95
2022-11-07T01:55:31.760Z,95
2022-11-07T02:00:20.915Z,95
2022-11-07T02:05:26.975Z,95
2022-11-07T02:10:16.116Z,95
2022-11-07T02:15:22.211Z,95
2022-11-07T02:20:28.183Z,95
2022-11-07T02:25:17.223Z,95
2022-11-07T02:30:23.297Z,95
2022-11-07T02:35:29.379Z,95
2022-11-07T02:40:18.564Z,95
2022-11-07T02:45:24.223Z,95
2022-11-07T02:50:30.171Z,95
2022-11-07T02:55:20.107Z,95
2022-11-07T03:00:25.473Z,95
2022-11-07T03:05:30.603Z,94
2022-11-07T03:10:19.799Z,94
2022-11-07T03:15:25.999Z,94
2022-11-07T03:20:31.757Z,94
2022-11-07T03:25:20.893Z,93
2022-11-07T03:30:27.134Z,93
2022-11-07T03:35:15.986Z,93
2022-11-07T03:40:22.060Z,93
2022-11-07T03:45:28.460Z,93
2022-11-07T03:50:17.480Z,93
2022-11-07T03:55:23.559Z,93
2022-11-07T04:00:29.597Z,93
2022-11-07T04:05:17.896Z,93
2022-11-07T04:10:24.026Z,93
2022-11-07T04:15:30.112Z,93
2022-11-07T04:20:19.271Z,93
2022-11-07T04:25:25.190Z,93
2022-11-07T04:30:31.248Z,93
2022-11-07T04:35:20.241Z,94
2022-11-07T04:40:26.495Z,94
2022-11-07T04:45:32.147Z,94
2022-11-07T04:50:21.227Z,95
2022-11-07T04:55:27.290Z,95
2022-11-07T05:00:16.508Z,95
2022-11-07T05:05:21.697Z,95
2022-11-07T05:10:27.776Z,95
2022-11-07T05:15:16.705Z,95
2022-11-07T05:20:22.953Z,95
2022-11-07T05:25:28.931Z,94
2022-11-07T05:30:17.873Z,94
2022-11-07T05:35:23.995Z,94
2022-11-07T05:40:30.139Z,94
2022-11-07T05:45:18.904Z,94
2022-11-07T05:50:24.935Z,94
2022-11-07T05:55:31.001Z,94
2022-11-07T06:00:20.101Z,94
2022-11-07T06:05:26.836Z,95
2022-11-07T06:10:32.251Z,95
2022-11-07T06:15:21.155Z,95
2022-11-07T06:20:27.268Z,95
2022-11-07T06:25:16.278Z,96
2022-11-07T06:30:22.350Z,96
2022-11-07T06:35:28.534Z,96
2022-11-07T06:40:17.612Z,96
2022-11-07T06:45:23.508Z,96
2022-11-07T06:50:29.593Z,96
2022-11-07T06:55:18.592Z,96
2022-11-07T07:00:24.707Z,96
2022-11-07T07:05:29.811Z,95
2022-11-07T07:10:18.910Z,95
2022-11-07T07:15:24.905Z,94
2022-11-07T07:20:31.182Z,94
2022-11-07T07:25:20.128Z,94
2022-11-07T07:30:26.124Z,94
2022-11-07T07:35:32.167Z,94
2022-11-07T07:40:21.346Z,94
2022-11-07T07:45:27.190Z,94
2022-11-07T07:50:16.199Z,94
2022-11-07T07:55:22.231Z,93
2022-11-07T08:00:28.435Z,93
2022-11-07T08:05:16.636Z,92
2022-11-07T08:10:57.862Z,92
2022-11-07T08:15:28.771Z,92
2022-11-07T08:20:17.930Z,91
2022-11-07T08:25:23.990Z,91
2022-11-07T08:30:29.985Z,90
2022-11-07T08:35:18.964Z,90
2022-11-07T08:40:25.116Z,90
2022-11-07T08:45:30.822Z,87
2022-11-07T08:50:19.933Z,86
2022-11-07T08:55:25.960Z,87
2022-11-07T09:00:31.932Z,88
2022-11-07T09:05:21.261Z,88
2022-11-07T09:10:27.354Z,88
2022-11-07T09:15:16.436Z,89
2022-11-07T09:20:22.620Z,88
2022-11-07T09:25:28.631Z,88
2022-11-07T09:30:17.496Z,88
2022-11-07T09:35:23.734Z,87
2022-11-07T09:40:29.772Z,88
2022-11-07T09:45:18.716Z,87
2022-11-07T09:50:23.782Z,87
2022-11-07T09:55:29.849Z,87
2022-11-07T10:00:19.154Z,87
2022-11-07T10:10:31.367Z,87
2022-11-07T10:15:20.313Z,87
2022-11-07T10:20:26.558Z,86
2022-11-07T10:25:32.488Z,86
2022-11-07T10:30:21.511Z,86
2022-11-07T10:35:27.631Z,86
2022-11-07T10:40:16.687Z,86
2022-11-07T10:45:22.499Z,86
2022-11-07T10:50:28.375Z,86
2022-11-07T10:55:17.417Z,87
2022-11-07T11:00:23.556Z,87
2022-11-07T11:05:28.860Z,86
2022-11-07T11:10:17.846Z,86
2022-11-07T11:15:23.947Z,85
2022-11-07T11:20:29.970Z,85
2022-11-07T11:25:20.074Z,84
2022-11-07T11:30:25.086Z,84
2022-11-07T11:35:31.297Z,84
2022-11-07T11:40:20.270Z,84
2022-11-07T11:45:26.047Z,83
2022-11-07T11:50:31.983Z,84
2022-11-07T11:55:21.083Z,84
2022-11-07T12:00:27.294Z,83
2022-11-07T12:05:16.384Z,83
2022-11-07T12:10:22.660Z,83
2022-11-07T12:15:28.635Z,83
2022-11-07T12:20:17.654Z,83
2022-11-07T12:25:23.802Z,83
2022-11-07T12:30:29.865Z,83
2022-11-07T12:35:18.757Z,83
2022-11-07T12:40:24.850Z,83
2022-11-07T12:45:30.842Z,83
2022-11-07T12:50:19.670Z,83
2022-11-07T12:55:25.792Z,83
2022-11-07T13:00:31.821Z,83
2022-11-07T13:05:21.215Z,83
2022-11-07T13:10:27.281Z,83
2022-11-07T13:15:16.189Z,83
2022-11-07T13:20:22.355Z,83
2022-11-07T13:25:28.420Z,83
2022-11-07T13:30:17.391Z,83
2022-11-07T13:35:23.453Z,82
2022-11-07T13:40:29.529Z,83
2022-11-07T13:45:18.530Z,83
2022-11-07T13:50:24.507Z,83
2022-11-07T13:55:30.416Z,83
2022-11-07T14:05:24.819Z,83
2022-11-07T14:15:19.879Z,83
2022-11-07T14:20:25.935Z,83
2022-11-07T14:25:31.944Z,84
2022-11-07T14:30:21.228Z,84
2022-11-07T14:35:27.105Z,84
2022-11-07T14:40:16.177Z,85
2022-11-07T14:50:28.094Z,85
2022-11-07T14:55:16.947Z,85
2022-11-07T15:00:23.101Z,86
2022-11-07T15:05:29.472Z,85
2022-11-07T15:10:24.295Z,85
2022-11-07T15:15:24.559Z,83
2022-11-07T15:20:30.573Z,81
2022-11-07T15:25:19.561Z,82
2022-11-07T15:30:25.866Z,83
2022-11-07T15:40:20.819Z,86
2022-11-07T15:45:26.858Z,87
2022-11-07T15:50:15.538Z,88
2022-11-07T15:55:21.668Z,89
2022-11-07T16:00:27.735Z,89
2022-11-07T16:05:16.994Z,90
2022-11-07T16:10:23.941Z,90
2022-11-07T16:15:29.129Z,90
2022-11-07T16:20:18.226Z,91
2022-11-07T16:25:24.252Z,91
2022-11-07T16:30:30.372Z,92
2022-11-07T16:35:19.424Z,92
2022-11-07T16:40:25.556Z,93
2022-11-07T16:45:31.441Z,94
2022-11-07T16:50:20.209Z,94
2022-11-07T16:55:26.374Z,94
2022-11-07T17:00:32.376Z,94
2022-11-07T17:05:20.667Z,94
2022-11-07T17:10:26.831Z,95
2022-11-07T17:15:15.802Z,95
2022-11-07T17:20:49.369Z,95
2022-11-07T17:25:27.996Z,95
2022-11-07T17:30:16.980Z,96
2022-11-07T17:35:32.292Z,96
2022-11-07T17:40:29.245Z,96
2022-11-07T17:45:18.108Z,96
2022-11-07T17:50:24.017Z,96
2022-11-07T17:55:30.215Z,96
2022-11-07T18:00:19.280Z,96
2022-11-07T18:05:28.687Z,96
2022-11-07T18:10:30.714Z,96
2022-11-07T18:15:19.709Z,96
2022-11-07T18:20:25.883Z,97
2022-11-07T18:25:31.931Z,97
2022-11-07T18:30:20.926Z,97
2022-11-07T18:35:27.178Z,97
2022-11-07T18:40:16.118Z,97
2022-11-07T18:45:22.275Z,97
2022-11-07T18:50:27.567Z,97
2022-11-07T18:55:16.675Z,97
2022-11-07T19:00:22.805Z,97
2022-11-07T19:05:28.990Z,97
2022-11-07T19:10:18.102Z,97
2022-11-07T19:15:24.238Z,97
2022-11-07T19:20:30.975Z,97
2022-11-07T19:25:19.252Z,97
2022-11-07T19:30:25.377Z,97
2022-11-07T19:35:31.367Z,97
2022-11-07T19:40:20.537Z,97
2022-11-07T19:45:26.558Z,97
2022-11-07T19:50:32.229Z,97
2022-11-07T19:55:21.233Z,98
2022-11-07T20:00:27.570Z,98
2022-11-07T20:05:15.638Z,98
2022-11-07T20:10:21.737Z,98
2022-11-07T20:15:27.755Z,98
2022-11-07T20:20:16.882Z,98
2022-11-07T20:25:22.956Z,98
2022-11-07T20:30:28.952Z,98
2022-11-07T20:35:17.977Z,98
2022-11-07T20:40:29.002Z,98
2022-11-07T20:45:30.295Z,98
2022-11-07T20:50:18.854Z,98
2022-11-07T20:55:24.997Z,98
2022-11-07T21:00:31.214Z,98
2022-11-07T21:05:20.368Z,98
2022-11-07T21:10:26.388Z,98
2022-11-07T21:15:32.503Z,98
2022-11-07T21:20:21.629Z,98
2022-11-07T21:25:27.556Z,98
2022-11-07T21:30:16.590Z,98
2022-11-07T21:35:22.667Z,98
2022-11-07T21:40:28.840Z,98
2022-11-07T21:45:17.814Z,98
2022-11-07T21:50:43.735Z,98
2022-11-07T21:55:29.610Z,98
2022-11-07T22:00:18.712Z,98
2022-11-07T22:05:24.071Z,98
2022-11-07T22:10:30.047Z,98
2022-11-07T22:15:19.133Z,98
2022-11-07T22:20:25.205Z,98
2022-11-07T22:25:31.226Z,98
2022-11-07T22:30:20.205Z,98
2022-11-07T22:35:26.284Z,98
2022-11-07T22:40:32.383Z,98
2022-11-07T22:45:21.431Z,98
2022-11-07T22:50:27.207Z,98
2022-11-07T22:55:16.142Z,98
2022-11-07T23:00:22.321Z,98
2022-11-07T23:05:27.802Z,98
2022-11-07T23:10:16.672Z,98
2022-11-07T23:15:22.650Z,98
2022-11-07T23:20:28.718Z,98
2022-11-07T23:25:17.777Z,98
2022-11-07T23:30:23.857Z,98
2022-11-07T23:35:29.905Z,98
2022-11-07T23:40:19.004Z,98
2022-11-07T23:45:25.006Z,98
2022-11-07T23:50:30.909Z,98
2022-11-07T23:55:19.864Z,98
