createdAt,value
2022-12-25T00:00:50.630Z,96325.22
2022-12-25T00:03:17.175Z,96338.69
2022-12-25T00:05:43.730Z,96327.94
2022-12-25T00:08:10.569Z,96334.88
2022-12-25T00:10:43.006Z,96334.34
2022-12-25T00:13:11.770Z,96332.31
2022-12-25T00:15:40.800Z,96324.41
2022-12-25T00:18:07.158Z,96314.69
2022-12-25T00:20:33.712Z,96314.06
2022-12-25T00:23:00.092Z,96310.59
2022-12-25T00:25:26.436Z,96308.88
2022-12-25T00:27:53.426Z,96301.97
2022-12-25T00:30:19.756Z,96295.97
2022-12-25T00:32:46.078Z,96288.41
2022-12-25T00:35:12.777Z,96275.22
2022-12-25T00:37:39.185Z,96276.03
2022-12-25T00:40:06.139Z,96266.50
2022-12-25T00:42:32.852Z,96276.97
2022-12-25T00:45:01.928Z,96285.50
2022-12-25T00:47:29.414Z,96288.59
2022-12-25T00:49:55.792Z,96292.84
2022-12-25T00:52:22.537Z,96307.06
2022-12-25T00:54:48.873Z,96309.69
2022-12-25T00:57:15.705Z,96308.88
2022-12-25T00:59:42.421Z,96310.03
2022-12-25T01:02:29.203Z,96305.06
2022-12-25T01:04:57.155Z,96301.69
2022-12-25T01:07:26.898Z,96305.13
2022-12-25T01:10:11.871Z,96303.78
2022-12-25T01:12:41.484Z,96301.97
2022-12-25T01:15:09.940Z,96301.59
2022-12-25T01:17:36.314Z,96304.06
2022-12-25T01:20:03.213Z,96304.78
2022-12-25T01:22:29.548Z,96310.59
2022-12-25T01:24:55.895Z,96313.59
2022-12-25T01:27:22.731Z,96314.41
2022-12-25T01:29:49.064Z,96313.41
2022-12-25T01:32:15.438Z,96316.03
2022-12-25T01:34:42.343Z,96311.59
2022-12-25T01:37:08.696Z,96308.59
2022-12-25T01:39:35.046Z,96310.75
2022-12-25T01:42:01.744Z,96312.69
2022-12-25T01:44:37.075Z,96319.78
2022-12-25T01:47:05.543Z,96315.88
2022-12-25T01:49:35.083Z,96307.97
2022-12-25T01:52:25.231Z,96309.59
2022-12-25T01:54:53.969Z,96316.50
2022-12-25T01:57:25.953Z,96314.06
2022-12-25T01:59:54.309Z,96323.16
2022-12-25T02:02:22.022Z,96329.06
2022-12-25T02:04:55.885Z,96328.72
2022-12-25T02:07:25.201Z,96316.94
2022-12-25T02:09:52.504Z,96311.53
2022-12-25T02:12:21.524Z,96321.44
2022-12-25T02:14:50.035Z,96323.44
2022-12-25T02:17:19.475Z,96317.50
2022-12-25T02:20:16.267Z,96314.06
2022-12-25T02:23:15.415Z,96318.50
2022-12-25T02:26:29.600Z,96318.88
2022-12-25T02:28:59.163Z,96320.50
2022-12-25T02:31:37.704Z,96317.25
2022-12-25T02:34:15.926Z,96313.06
2022-12-25T02:37:25.393Z,96315.25
2022-12-25T02:40:02.707Z,96309.97
2022-12-25T02:43:25.769Z,96306.94
2022-12-25T02:46:30.776Z,96316.88
2022-12-25T02:49:19.795Z,96316.22
2022-12-25T02:52:10.697Z,96317.88
2022-12-25T02:55:01.023Z,96319.59
2022-12-25T02:57:50.866Z,96303.41
2022-12-25T03:00:36.446Z,96291.59
2022-12-25T03:03:25.680Z,96297.25
2022-12-25T03:06:16.579Z,96295.25
2022-12-25T03:08:46.622Z,96290.69
2022-12-25T03:11:31.618Z,96292.31
2022-12-25T03:14:21.359Z,96284.56
2022-12-25T03:16:55.336Z,96289.31
2022-12-25T03:19:43.238Z,96278.75
2022-12-25T03:22:33.927Z,96276.78
2022-12-25T03:25:19.164Z,96274.81
2022-12-25T03:27:46.868Z,96281.50
2022-12-25T03:30:31.854Z,96285.94
2022-12-25T03:33:44.450Z,96281.69
2022-12-25T03:36:25.082Z,96280.50
2022-12-25T03:39:39.822Z,96289.88
2022-12-25T03:42:26.083Z,96285.13
2022-12-25T03:45:34.275Z,96273.88
2022-12-25T03:48:13.573Z,96277.59
2022-12-25T03:51:13.335Z,96272.31
2022-12-25T03:54:03.176Z,96269.97
2022-12-25T03:57:03.369Z,96268.16
2022-12-25T03:59:48.013Z,96262.69
2022-12-25T04:02:33.163Z,96276.13
2022-12-25T04:05:18.368Z,96268.41
2022-12-25T04:08:03.522Z,96272.88
2022-12-25T04:10:48.223Z,96275.31
2022-12-25T04:13:34.448Z,96265.41
2022-12-25T04:16:19.228Z,96266.31
2022-12-25T04:19:04.645Z,96274.13
2022-12-25T04:21:49.716Z,96285.88
2022-12-25T04:24:34.906Z,96285.59
2022-12-25T04:27:19.545Z,96278.50
2022-12-25T04:30:04.604Z,96266.22
2022-12-25T04:32:49.849Z,96267.06
2022-12-25T04:35:35.154Z,96265.41
2022-12-25T04:38:01.513Z,96273.03
2022-12-25T04:40:27.925Z,96261.22
2022-12-25T04:42:54.647Z,96253.47
2022-12-25T04:45:21.047Z,96252.69
2022-12-25T04:47:47.376Z,96255.69
2022-12-25T04:50:14.189Z,96262.94
2022-12-25T04:52:41.128Z,96258.47
2022-12-25T04:55:09.694Z,96257.03
2022-12-25T04:57:36.364Z,96248.75
2022-12-25T05:00:03.560Z,96254.41
2022-12-25T05:02:30.072Z,96259.41
2022-12-25T05:04:56.865Z,96257.22
2022-12-25T05:07:23.253Z,96255.50
2022-12-25T05:09:49.607Z,96249.50
2022-12-25T05:12:16.295Z,96252.56
2022-12-25T05:14:42.688Z,96251.94
2022-12-25T05:17:09.063Z,96245.28
2022-12-25T05:19:35.870Z,96234.69
2022-12-25T05:22:02.191Z,96237.38
2022-12-25T05:24:28.741Z,96238.94
2022-12-25T05:26:55.437Z,96243.50
2022-12-25T05:29:21.829Z,96253.25
2022-12-25T05:31:48.624Z,96246.78
2022-12-25T05:34:15.418Z,96248.94
2022-12-25T05:36:41.780Z,96252.41
2022-12-25T05:39:08.694Z,96249.78
2022-12-25T05:41:35.155Z,96251.88
2022-12-25T05:44:01.712Z,96247.41
2022-12-25T05:46:28.604Z,96244.53
2022-12-25T05:48:55.022Z,96236.88
2022-12-25T05:51:21.508Z,96229.72
2022-12-25T05:53:48.347Z,96225.69
2022-12-25T05:56:14.680Z,96228.78
2022-12-25T05:58:41.693Z,96225.16
2022-12-25T06:01:17.472Z,96211.59
2022-12-25T06:03:43.938Z,96214.25
2022-12-25T06:06:11.160Z,96224.94
2022-12-25T06:08:38.411Z,96240.97
2022-12-25T06:11:06.655Z,96225.94
2022-12-25T06:13:34.208Z,96221.31
2022-12-25T06:16:07.610Z,96222.97
2022-12-25T06:18:44.301Z,96210.59
2022-12-25T06:21:13.014Z,96201.56
2022-12-25T06:23:40.037Z,96214.13
2022-12-25T06:26:09.027Z,96224.31
2022-12-25T06:28:35.953Z,96225.31
2022-12-25T06:31:15.051Z,96219.94
2022-12-25T06:33:42.382Z,96203.22
2022-12-25T06:36:21.123Z,96201.56
2022-12-25T06:38:48.574Z,96214.13
2022-12-25T06:41:20.188Z,96225.31
2022-12-25T06:43:51.501Z,96225.31
2022-12-25T06:46:19.510Z,96225.31
2022-12-25T06:48:50.031Z,96211.22
2022-12-25T06:51:19.317Z,96213.94
2022-12-25T06:53:46.816Z,96207.47
2022-12-25T06:56:15.932Z,96218.03
2022-12-25T06:58:48.158Z,96214.59
2022-12-25T07:01:25.454Z,96233.53
2022-12-25T07:03:55.748Z,96240.25
2022-12-25T07:06:22.805Z,96226.53
2022-12-25T07:08:49.439Z,96226.25
2022-12-25T07:11:16.026Z,96230.50
2022-12-25T07:13:42.729Z,96223.25
2022-12-25T07:16:11.578Z,96224.59
2022-12-25T07:18:39.149Z,96226.88
2022-12-25T07:21:16.133Z,96221.91
2022-12-25T07:23:46.293Z,96228.84
2022-12-25T07:26:13.922Z,96224.75
2022-12-25T07:28:40.714Z,96228.97
2022-12-25T07:31:11.890Z,96237.66
2022-12-25T07:33:38.620Z,96230.41
2022-12-25T07:36:06.015Z,96231.06
2022-12-25T07:38:32.777Z,96222.31
2022-12-25T07:40:59.243Z,96222.03
2022-12-25T07:43:25.936Z,96229.16
2022-12-25T07:45:59.704Z,96223.50
2022-12-25T07:48:27.858Z,96221.41
2022-12-25T07:50:59.626Z,96221.84
2022-12-25T07:53:26.527Z,96218.84
2022-12-25T07:55:57.925Z,96226.41
2022-12-25T07:58:24.462Z,96222.78
2022-12-25T08:00:50.951Z,96223.41
2022-12-25T08:03:18.201Z,96222.66
2022-12-25T08:05:45.519Z,96219.25
2022-12-25T08:08:11.959Z,96215.88
2022-12-25T08:10:38.358Z,96219.34
2022-12-25T08:13:10.855Z,96222.81
2022-12-25T08:15:41.035Z,96213.91
2022-12-25T08:18:07.940Z,96210.28
2022-12-25T08:20:34.789Z,96209.47
2022-12-25T08:23:01.246Z,96216.72
2022-12-25T08:25:28.249Z,96207.19
2022-12-25T08:27:54.641Z,96204.63
2022-12-25T08:30:20.964Z,96218.66
2022-12-25T08:32:47.796Z,96218.97
2022-12-25T08:35:14.222Z,96217.94
2022-12-25T08:37:40.565Z,96221.31
2022-12-25T08:40:07.934Z,96218.16
2022-12-25T08:42:34.540Z,96217.28
2022-12-25T08:45:00.872Z,96217.38
2022-12-25T08:47:27.195Z,96211.38
2022-12-25T08:49:54.045Z,96209.22
2022-12-25T08:52:20.591Z,96212.06
2022-12-25T08:54:47.611Z,96202.41
2022-12-25T08:57:13.955Z,96213.22
2022-12-25T08:59:40.296Z,96197.06
2022-12-25T09:02:07.250Z,96194.38
2022-12-25T09:04:33.742Z,96207.84
2022-12-25T09:07:00.087Z,96203.94
2022-12-25T09:09:30.112Z,96208.34
2022-12-25T09:11:56.462Z,96215.75
2022-12-25T09:14:22.802Z,96215.50
2022-12-25T09:16:52.323Z,96220.41
2022-12-25T09:19:18.779Z,96224.03
2022-12-25T09:21:45.247Z,96223.97
2022-12-25T09:24:11.968Z,96226.25
2022-12-25T09:26:38.333Z,96225.94
2022-12-25T09:29:04.703Z,96226.16
2022-12-25T09:31:31.593Z,96224.78
2022-12-25T09:33:58.265Z,96220.53
2022-12-25T09:36:25.503Z,96214.44
2022-12-25T09:38:52.821Z,96212.78
2022-12-25T09:41:38.862Z,96199.75
2022-12-25T09:44:17.763Z,96193.63
2022-12-25T09:46:50.630Z,96175.41
2022-12-25T09:49:20.422Z,96187.00
2022-12-25T09:51:53.479Z,96178.47
2022-12-25T09:54:30.146Z,96185.75
2022-12-25T09:56:57.233Z,96182.09
2022-12-25T09:59:25.837Z,96181.34
2022-12-25T10:02:25.708Z,96182.38
2022-12-25T10:05:18.935Z,96177.38
2022-12-25T10:07:50.335Z,96178.19
2022-12-25T10:10:45.753Z,96178.59
2022-12-25T10:13:48.017Z,96185.22
2022-12-25T10:16:25.154Z,96179.97
2022-12-25T10:19:03.524Z,96181.13
2022-12-25T10:21:31.176Z,96175.03
2022-12-25T10:24:27.650Z,96176.84
2022-12-25T10:26:56.252Z,96171.34
2022-12-25T10:29:22.688Z,96175.78
2022-12-25T10:31:54.135Z,96176.50
2022-12-25T10:34:21.268Z,96173.13
2022-12-25T10:36:47.844Z,96170.78
2022-12-25T10:39:23.996Z,96170.97
2022-12-25T10:42:16.083Z,96159.13
2022-12-25T10:45:01.501Z,96167.94
2022-12-25T10:47:34.720Z,96158.84
2022-12-25T10:50:28.877Z,96161.94
2022-12-25T10:52:59.905Z,96154.03
2022-12-25T10:55:29.190Z,96165.63
2022-12-25T10:57:57.636Z,96157.28
2022-12-25T11:00:27.677Z,96145.09
2022-12-25T11:02:54.483Z,96148.19
2022-12-25T11:05:35.332Z,96150.84
2022-12-25T11:08:03.052Z,96135.78
2022-12-25T11:10:36.990Z,96130.47
2022-12-25T11:13:07.499Z,96127.59
2022-12-25T11:15:40.864Z,96117.81
2022-12-25T11:18:32.501Z,96110.09
2022-12-25T11:21:16.078Z,96102.34
2022-12-25T11:23:48.222Z,96102.91
2022-12-25T11:26:16.352Z,96092.97
2022-12-25T11:28:45.218Z,96085.22
2022-12-25T11:31:37.894Z,96085.00
2022-12-25T11:34:20.099Z,96095.00
2022-12-25T11:36:50.010Z,96087.44
2022-12-25T11:39:33.887Z,96080.88
2022-12-25T11:42:20.916Z,96086.78
2022-12-25T11:44:51.623Z,96077.16
2022-12-25T11:47:35.616Z,96080.66
2022-12-25T11:50:28.278Z,96069.41
2022-12-25T11:52:56.334Z,96069.97
2022-12-25T11:55:28.312Z,96069.38
2022-12-25T11:58:02.227Z,96070.44
2022-12-25T12:00:30.670Z,96057.75
2022-12-25T12:03:06.841Z,96064.22
2022-12-25T12:05:46.186Z,96073.56
2022-12-25T12:08:14.172Z,96071.97
2022-12-25T12:10:55.130Z,96064.66
2022-12-25T12:13:31.299Z,96060.91
2022-12-25T12:15:58.500Z,96059.22
2022-12-25T12:18:28.184Z,96065.78
2022-12-25T12:21:07.029Z,96052.72
2022-12-25T12:23:47.476Z,96052.34
2022-12-25T12:26:23.705Z,96054.31
2022-12-25T12:28:53.851Z,96049.16
2022-12-25T12:31:20.263Z,96049.22
2022-12-25T12:33:52.736Z,96042.78
2022-12-25T12:36:34.507Z,96027.88
2022-12-25T12:39:01.957Z,96029.91
2022-12-25T12:41:44.858Z,96032.56
2022-12-25T12:44:12.842Z,96015.28
2022-12-25T12:46:51.680Z,95995.38
2022-12-25T12:49:25.682Z,95987.78
2022-12-25T12:52:21.643Z,95987.31
2022-12-25T12:55:14.347Z,96000.66
2022-12-25T12:57:41.997Z,95989.94
2022-12-25T13:00:17.281Z,95991.88
2022-12-25T13:02:44.016Z,95992.91
2022-12-25T13:05:40.620Z,96007.38
2022-12-25T13:08:29.177Z,95985.75
2022-12-25T13:11:14.091Z,95996.66
2022-12-25T13:13:44.052Z,96010.22
2022-12-25T13:16:21.716Z,96016.25
2022-12-25T13:18:50.713Z,96016.59
2022-12-25T13:21:22.740Z,96002.75
2022-12-25T13:23:59.791Z,96002.69
2022-12-25T13:26:27.001Z,96008.81
2022-12-25T13:28:55.820Z,96003.03
2022-12-25T13:31:28.337Z,96001.09
2022-12-25T13:34:02.257Z,95992.53
2022-12-25T13:36:31.033Z,95988.25
2022-12-25T13:38:59.740Z,95987.59
2022-12-25T13:42:03.155Z,95992.84
2022-12-25T13:44:41.395Z,95997.38
2022-12-25T13:47:20.097Z,96001.41
2022-12-25T13:49:47.389Z,95990.06
2022-12-25T13:52:17.747Z,95996.59
2022-12-25T13:55:00.270Z,95996.66
2022-12-25T13:57:39.618Z,96007.28
2022-12-25T14:00:08.496Z,96009.75
2022-12-25T14:02:37.507Z,96008.50
2022-12-25T14:05:32.384Z,96015.44
2022-12-25T14:08:13.711Z,96007.69
2022-12-25T14:10:41.391Z,96013.22
2022-12-25T14:13:12.655Z,96010.75
2022-12-25T14:15:40.917Z,96000.75
2022-12-25T14:18:14.080Z,96001.59
2022-12-25T14:20:42.413Z,96005.72
2022-12-25T14:23:16.242Z,96010.44
2022-12-25T14:25:44.210Z,96004.78
2022-12-25T14:28:32.450Z,96001.75
2022-12-25T14:31:00.689Z,95994.72
2022-12-25T14:33:31.086Z,96000.44
2022-12-25T14:35:59.466Z,95997.88
2022-12-25T14:38:35.087Z,95997.72
2022-12-25T14:41:05.659Z,95992.66
2022-12-25T14:43:32.923Z,95987.97
2022-12-25T14:46:02.635Z,96004.50
2022-12-25T14:48:33.251Z,96000.06
2022-12-25T14:51:04.512Z,96002.94
2022-12-25T14:53:48.038Z,96004.56
2022-12-25T14:56:20.199Z,96007.03
2022-12-25T14:58:54.082Z,96003.78
2022-12-25T15:01:35.893Z,95997.66
2022-12-25T15:04:10.413Z,95997.84
2022-12-25T15:07:01.109Z,96004.97
2022-12-25T15:09:30.219Z,96013.94
2022-12-25T15:11:56.899Z,96001.50
2022-12-25T15:14:24.780Z,96011.06
2022-12-25T15:16:58.647Z,96019.59
2022-12-25T15:19:37.423Z,96004.94
2022-12-25T15:22:05.358Z,96025.31
2022-12-25T15:24:32.169Z,96022.06
2022-12-25T15:27:00.448Z,96025.44
2022-12-25T15:32:23.039Z,96027.56
2022-12-25T15:34:50.356Z,96015.63
2022-12-25T15:37:18.769Z,96013.94
2022-12-25T15:39:45.334Z,96021.56
2022-12-25T15:42:21.907Z,96031.56
2022-12-25T15:44:48.307Z,96033.44
2022-12-25T15:47:16.818Z,96024.91
2022-12-25T15:49:43.723Z,96041.44
2022-12-25T15:52:13.609Z,96036.41
2022-12-25T15:54:39.947Z,96036.13
2022-12-25T15:57:12.444Z,96045.66
2022-12-25T15:59:38.782Z,96027.84
2022-12-25T16:02:15.443Z,96024.28
2022-12-25T16:04:42.451Z,96022.75
2022-12-25T16:07:21.988Z,96000.00
2022-12-25T16:09:48.969Z,96007.25
2022-12-25T16:12:15.837Z,96014.50
2022-12-25T16:14:42.212Z,96013.59
2022-12-25T16:17:12.153Z,96003.34
2022-12-25T16:19:38.892Z,96011.63
2022-12-25T16:22:20.137Z,96006.84
2022-12-25T16:24:46.863Z,96015.19
2022-12-25T16:27:13.191Z,96022.25
2022-12-25T16:29:39.516Z,96010.22
2022-12-25T16:32:06.235Z,96009.19
2022-12-25T16:34:32.581Z,96005.28
2022-12-25T16:36:58.919Z,96012.16
2022-12-25T16:39:25.621Z,96015.72
2022-12-25T16:41:52.025Z,96023.31
2022-12-25T16:44:18.381Z,96018.25
2022-12-25T16:46:45.154Z,96015.72
2022-12-25T16:49:11.517Z,96022.19
2022-12-25T16:51:37.872Z,96019.13
2022-12-25T16:54:04.996Z,96025.13
2022-12-25T16:56:32.265Z,96029.53
2022-12-25T16:59:00.777Z,96032.94
2022-12-25T17:01:27.698Z,96039.09
2022-12-25T17:03:54.461Z,96042.34
2022-12-25T17:06:23.545Z,96042.75
2022-12-25T17:08:52.247Z,96049.00
2022-12-25T17:11:23.388Z,96050.03
2022-12-25T17:13:49.750Z,96041.41
2022-12-25T17:16:19.375Z,96046.41
2022-12-25T17:18:46.307Z,96033.66
2022-12-25T17:21:14.455Z,96029.91
2022-12-25T17:23:41.138Z,96023.41
2022-12-25T17:26:07.512Z,96033.38
2022-12-25T17:28:34.697Z,96027.91
2022-12-25T17:31:10.692Z,96040.06
2022-12-25T17:33:41.789Z,96036.81
2022-12-25T17:36:11.415Z,96025.88
2022-12-25T17:38:38.345Z,96041.31
2022-12-25T17:41:07.331Z,96048.19
2022-12-25T17:43:35.977Z,96035.19
2022-12-25T17:46:12.703Z,96030.78
2022-12-25T17:48:39.171Z,96021.44
2022-12-25T17:51:08.324Z,96025.69
2022-12-25T17:53:36.203Z,96023.88
2022-12-25T17:56:02.623Z,96019.63
2022-12-25T17:58:29.253Z,96015.13
2022-12-25T18:00:56.459Z,96015.72
2022-12-25T18:03:23.124Z,96016.53
2022-12-25T18:05:49.604Z,96021.44
2022-12-25T18:08:16.025Z,96011.88
2022-12-25T18:10:43.659Z,96015.72
2022-12-25T18:13:11.719Z,96023.47
2022-12-25T18:15:40.180Z,96015.09
2022-12-25T18:18:07.489Z,96026.88
2022-12-25T18:20:39.931Z,96032.97
2022-12-25T18:23:06.745Z,96037.63
2022-12-25T18:25:34.060Z,96036.81
2022-12-25T18:28:02.659Z,96038.41
2022-12-25T18:30:29.361Z,96046.31
2022-12-25T18:32:56.050Z,96048.56
2022-12-25T18:35:22.814Z,96066.88
2022-12-25T18:37:49.166Z,96047.59
2022-12-25T18:40:16.105Z,96044.94
2022-12-25T18:42:43.236Z,96040.06
2022-12-25T18:45:12.857Z,96050.63
2022-12-25T18:47:39.244Z,96064.00
2022-12-25T18:50:06.887Z,96062.06
2022-12-25T18:52:48.983Z,96054.56
2022-12-25T18:55:18.064Z,96057.56
2022-12-25T18:57:44.453Z,96060.59
2022-12-25T19:00:11.024Z,96061.13
2022-12-25T19:02:37.905Z,96056.25
2022-12-25T19:05:05.563Z,96068.97
2022-12-25T19:07:32.403Z,96076.00
2022-12-25T19:09:59.322Z,96080.03
2022-12-25T19:12:25.684Z,96077.56
2022-12-25T19:14:52.738Z,96078.53
2022-12-25T19:17:19.616Z,96077.72
2022-12-25T19:19:46.159Z,96075.06
2022-12-25T19:22:12.644Z,96068.94
2022-12-25T19:24:39.493Z,96075.38
2022-12-25T19:27:06.498Z,96069.50
2022-12-25T19:29:32.926Z,96074.34
2022-12-25T19:31:59.412Z,96066.97
2022-12-25T19:34:25.994Z,96070.78
2022-12-25T19:36:52.333Z,96072.97
2022-12-25T19:39:18.908Z,96074.41
2022-12-25T19:41:45.718Z,96074.00
2022-12-25T19:44:12.121Z,96080.63
2022-12-25T19:46:40.647Z,96084.53
2022-12-25T19:49:11.483Z,96076.88
2022-12-25T19:51:40.507Z,96083.16
2022-12-25T19:54:07.806Z,96077.25
2022-12-25T19:56:34.544Z,96093.19
2022-12-25T19:59:01.112Z,96088.13
2022-12-25T20:01:29.134Z,96091.75
2022-12-25T20:03:56.916Z,96102.13
2022-12-25T20:06:29.063Z,96099.75
2022-12-25T20:09:02.142Z,96106.22
2022-12-25T20:11:30.147Z,96104.84
2022-12-25T20:13:57.213Z,96104.84
2022-12-25T20:16:25.118Z,96105.63
2022-12-25T20:18:52.405Z,96105.16
2022-12-25T20:21:21.489Z,96110.06
2022-12-25T20:23:50.038Z,96111.31
2022-12-25T20:26:18.572Z,96124.81
2022-12-25T20:28:45.512Z,96120.72
2022-12-25T20:31:27.682Z,96124.56
2022-12-25T20:33:59.185Z,96131.09
2022-12-25T20:36:31.037Z,96122.97
2022-12-25T20:39:01.640Z,96126.34
2022-12-25T20:41:29.553Z,96121.88
2022-12-25T20:43:56.682Z,96130.44
2022-12-25T20:46:24.480Z,96139.94
2022-12-25T20:48:52.073Z,96138.41
2022-12-25T20:51:21.208Z,96139.31
2022-12-25T20:53:47.953Z,96142.66
2022-12-25T20:56:17.067Z,96135.16
2022-12-25T20:58:43.769Z,96141.03
2022-12-25T21:01:12.926Z,96142.03
2022-12-25T21:03:40.471Z,96134.69
2022-12-25T21:06:07.585Z,96136.91
2022-12-25T21:08:34.322Z,96135.28
2022-12-25T21:11:01.542Z,96125.72
2022-12-25T21:13:35.865Z,96136.91
2022-12-25T21:16:06.425Z,96137.38
2022-12-25T21:18:33.455Z,96145.94
2022-12-25T21:21:04.599Z,96135.91
2022-12-25T21:23:31.731Z,96149.72
2022-12-25T21:25:58.165Z,96152.09
2022-12-25T21:28:27.315Z,96158.09
2022-12-25T21:30:54.131Z,96158.53
2022-12-25T21:33:39.199Z,96157.91
2022-12-25T21:36:10.672Z,96148.63
2022-12-25T21:38:38.084Z,96150.63
2022-12-25T21:41:12.491Z,96151.94
2022-12-25T21:43:40.109Z,96153.53
2022-12-25T21:46:09.181Z,96155.16
2022-12-25T21:48:37.737Z,96162.34
2022-12-25T21:51:33.841Z,96155.59
2022-12-25T21:54:01.393Z,96156.28
2022-12-25T21:56:32.456Z,96148.31
2022-12-25T21:59:00.883Z,96153.97
2022-12-25T22:01:29.552Z,96152.25
2022-12-25T22:03:57.116Z,96150.91
2022-12-25T22:06:41.990Z,96144.91
2022-12-25T22:09:09.024Z,96141.53
2022-12-25T22:11:54.218Z,96151.31
2022-12-25T22:14:52.904Z,96146.19
2022-12-25T22:17:42.816Z,96158.25
2022-12-25T22:20:15.085Z,96148.53
2022-12-25T22:22:41.822Z,96161.09
2022-12-25T22:25:09.757Z,96160.25
2022-12-25T22:27:38.135Z,96163.25
2022-12-25T22:30:12.028Z,96169.56
2022-12-25T22:32:38.615Z,96159.19
2022-12-25T22:35:06.086Z,96165.69
2022-12-25T22:37:32.646Z,96175.06
2022-12-25T22:40:01.739Z,96173.50
2022-12-25T22:42:28.729Z,96177.59
2022-12-25T22:44:55.208Z,96172.13
2022-12-25T22:47:22.110Z,96161.22
2022-12-25T22:49:49.330Z,96174.06
2022-12-25T22:52:15.913Z,96165.28
2022-12-25T22:54:42.550Z,96163.25
2022-12-25T22:57:08.890Z,96167.44
2022-12-25T22:59:35.345Z,96172.47
2022-12-25T23:02:02.264Z,96168.94
2022-12-25T23:04:29.041Z,96170.69
2022-12-25T23:06:55.849Z,96177.97
2022-12-25T23:09:27.868Z,96186.59
2022-12-25T23:11:56.158Z,96173.41
2022-12-25T23:14:41.946Z,96163.06
2022-12-25T23:17:32.122Z,96162.63
2022-12-25T23:20:19.253Z,96161.69
2022-12-25T23:23:05.134Z,96162.63
2022-12-25T23:25:50.831Z,96164.31
2022-12-25T23:28:40.229Z,96150.00
2022-12-25T23:31:07.424Z,96164.03
2022-12-25T23:33:33.872Z,96163.03
2022-12-25T23:36:00.200Z,96164.25
2022-12-25T23:38:27.042Z,96175.63
2022-12-25T23:40:53.384Z,96176.09
2022-12-25T23:43:20.282Z,96170.44
2022-12-25T23:45:46.609Z,96181.25
2022-12-25T23:48:12.944Z,96185.06
2022-12-25T23:50:39.683Z,96185.53
2022-12-25T23:53:06.000Z,96186.97
2022-12-25T23:55:33.635Z,96189.16
2022-12-25T23:58:00.308Z,96188.31
