createdAt,value
2018-01-03T00:03:11.446Z,70.38
2018-01-03T00:08:12.816Z,70.39
2018-01-03T00:13:14.204Z,70.67
2018-01-03T00:18:15.520Z,70.12
2018-01-03T00:23:16.855Z,70.34
2018-01-03T00:28:19.268Z,70.86
2018-01-03T00:33:20.596Z,71.54
2018-01-03T00:38:21.940Z,72.01
2018-01-03T00:43:23.347Z,72.96
2018-01-03T00:48:28.472Z,72.48
2018-01-03T00:53:31.923Z,73.08
2018-01-03T00:58:33.728Z,73.79
2018-01-03T01:03:35.061Z,74.35
2018-01-03T01:08:36.379Z,74.22
2018-01-03T01:13:37.746Z,74.84
2018-01-03T01:18:39.115Z,74.76
2018-01-03T01:23:40.482Z,75.37
2018-01-03T01:28:41.832Z,75.16
2018-01-03T01:33:43.210Z,74.89
2018-01-03T01:38:51.027Z,74.94
2018-01-03T01:43:52.515Z,74.93
2018-01-03T01:49:05.714Z,75.25
2018-01-03T01:54:07.160Z,75.15
2018-01-03T01:59:09.297Z,75.03
2018-01-03T02:04:10.645Z,75.32
2018-01-03T02:09:11.990Z,75.72
2018-01-03T02:14:13.327Z,75.40
2018-01-03T02:19:14.659Z,75.92
2018-01-03T02:24:15.996Z,75.80
2018-01-03T02:29:17.319Z,75.42
2018-01-03T02:34:19.466Z,74.92
2018-01-03T02:39:20.826Z,75.46
2018-01-03T02:44:22.892Z,75.17
2018-01-03T02:49:27.903Z,75.25
2018-01-03T02:54:31.953Z,75.34
2018-01-03T02:59:33.763Z,75.30
2018-01-03T03:04:35.120Z,74.75
2018-01-03T03:09:36.494Z,75.19
2018-01-03T03:14:37.865Z,75.42
2018-01-03T03:19:39.176Z,75.42
2018-01-03T03:24:40.518Z,75.69
2018-01-03T03:29:42.586Z,75.52
2018-01-03T03:34:43.940Z,75.66
2018-01-03T03:39:45.254Z,75.98
2018-01-03T03:44:46.586Z,76.64
2018-01-03T03:49:47.910Z,76.27
2018-01-03T03:54:49.995Z,76.59
2018-01-03T03:59:51.339Z,76.91
2018-01-03T04:04:52.666Z,77.23
2018-01-03T04:09:57.998Z,76.82
2018-01-03T04:15:01.373Z,77.00
2018-01-03T04:20:03.148Z,77.05
2018-01-03T04:25:05.978Z,76.70
2018-01-03T04:30:08.098Z,76.41
2018-01-03T04:35:09.437Z,76.68
2018-01-03T04:40:10.834Z,76.63
2018-01-03T04:45:12.999Z,76.98
2018-01-03T04:50:14.994Z,77.13
2018-01-03T04:55:16.440Z,77.10
2018-01-03T05:00:18.566Z,77.81
2018-01-03T05:05:19.903Z,77.63
2018-01-03T05:10:21.366Z,77.07
2018-01-03T05:15:22.714Z,77.45
2018-01-03T05:20:27.815Z,77.83
2018-01-03T05:25:33.025Z,78.12
2018-01-03T05:30:34.435Z,78.31
2018-01-03T05:35:35.812Z,78.86
2018-01-03T05:40:37.208Z,78.71
2018-01-03T05:45:38.895Z,79.17
2018-01-03T05:50:40.995Z,78.46
2018-01-03T05:55:43.091Z,77.84
2018-01-03T06:00:44.504Z,76.90
2018-01-03T06:05:46.572Z,76.96
2018-01-03T06:10:47.918Z,75.62
2018-01-03T06:15:49.230Z,75.69
2018-01-03T06:20:50.609Z,75.78
2018-01-03T06:25:52.680Z,75.34
2018-01-03T06:31:02.621Z,75.04
2018-01-03T06:36:06.099Z,74.56
2018-01-03T06:41:07.457Z,74.42
2018-01-03T06:46:08.791Z,74.33
2018-01-03T06:51:10.149Z,74.09
2018-01-03T06:56:12.241Z,74.17
2018-01-03T07:01:13.618Z,73.27
2018-01-03T07:06:14.933Z,72.52
2018-01-03T07:11:29.363Z,72.39
2018-01-03T07:16:32.493Z,72.25
2018-01-03T07:21:36.566Z,72.36
2018-01-03T07:26:38.642Z,72.32
2018-01-03T07:31:39.963Z,72.58
2018-01-03T07:36:42.026Z,72.12
2018-01-03T07:41:43.450Z,72.29
2018-01-03T07:46:45.563Z,72.84
2018-01-03T07:51:46.938Z,72.26
2018-01-03T07:56:48.334Z,72.04
2018-01-03T08:01:49.783Z,72.63
2018-01-03T08:06:51.163Z,72.47
2018-01-03T08:11:53.247Z,71.97
2018-01-03T08:16:59.112Z,71.93
2018-01-03T08:22:03.013Z,71.47
2018-01-03T08:27:04.398Z,70.58
2018-01-03T08:32:06.540Z,70.68
2018-01-03T08:37:07.885Z,69.76
2018-01-03T08:42:09.219Z,73.40
2018-01-03T08:47:10.542Z,73.33
2018-01-03T08:52:11.883Z,71.19
2018-01-03T08:57:13.945Z,70.49
2018-01-03T09:02:15.267Z,71.26
2018-01-03T09:07:16.618Z,72.08
2018-01-03T09:12:17.974Z,72.26
2018-01-03T09:17:19.366Z,71.76
2018-01-03T09:22:21.432Z,71.22
2018-01-03T09:27:22.782Z,71.11
2018-01-03T09:32:24.875Z,72.23
2018-01-03T09:37:26.958Z,71.97
2018-01-03T09:42:34.600Z,71.32
2018-01-03T09:47:36.023Z,70.59
2018-01-03T09:52:38.141Z,70.21
2018-01-03T09:57:39.515Z,69.52
2018-01-03T10:02:41.599Z,69.23
2018-01-03T10:07:42.966Z,69.05
2018-01-03T10:12:44.307Z,67.18
2018-01-03T10:17:46.367Z,67.13
2018-01-03T10:22:48.966Z,66.18
2018-01-03T10:27:50.311Z,66.07
2018-01-03T10:32:52.426Z,65.93
2018-01-03T10:37:54.508Z,65.61
2018-01-03T10:42:55.842Z,65.37
2018-01-03T10:47:57.171Z,64.96
2018-01-03T10:52:58.482Z,64.30
2018-01-03T10:57:59.841Z,63.75
2018-01-03T11:03:01.203Z,63.82
2018-01-03T11:08:02.557Z,63.95
2018-01-03T11:13:04.655Z,63.19
2018-01-03T11:18:09.171Z,63.57
2018-01-03T11:23:14.403Z,63.83
2018-01-03T11:28:16.036Z,63.79
2018-01-03T11:33:17.405Z,64.98
2018-01-03T11:38:19.493Z,65.80
2018-01-03T11:43:20.822Z,66.12
2018-01-03T11:48:22.168Z,67.20
2018-01-03T11:53:23.483Z,68.38
2018-01-03T11:58:25.559Z,69.62
2018-01-03T12:03:26.924Z,70.13
2018-01-03T12:08:28.287Z,70.10
2018-01-03T12:13:29.646Z,70.50
2018-01-03T12:18:30.962Z,70.23
2018-01-03T12:23:32.282Z,69.71
2018-01-03T12:28:33.671Z,70.27
2018-01-03T12:33:35.011Z,70.72
2018-01-03T12:38:37.089Z,70.89
2018-01-03T12:43:38.406Z,71.53
2018-01-03T12:48:39.724Z,71.76
2018-01-03T12:53:41.090Z,72.14
2018-01-03T12:58:43.359Z,72.97
2018-01-03T13:03:44.683Z,73.47
2018-01-03T13:08:46.791Z,74.04
2018-01-03T13:13:51.002Z,74.05
2018-01-03T13:18:54.763Z,74.50
2018-01-03T13:23:56.951Z,73.96
2018-01-03T13:28:59.242Z,73.93
2018-01-03T13:34:01.119Z,74.12
2018-01-03T13:39:02.934Z,74.64
2018-01-03T13:44:04.502Z,74.75
2018-01-03T13:49:05.822Z,74.83
2018-01-03T13:54:08.210Z,75.30
2018-01-03T13:59:09.754Z,74.54
2018-01-03T14:04:11.654Z,74.50
2018-01-03T14:09:13.149Z,74.20
2018-01-03T14:14:14.722Z,75.25
2018-01-03T14:19:16.235Z,75.69
2018-01-03T14:24:20.153Z,75.92
2018-01-03T14:29:23.134Z,77.03
2018-01-03T14:34:25.672Z,77.15
2018-01-03T14:39:28.054Z,77.18
2018-01-03T14:44:29.370Z,77.93
2018-01-03T14:49:30.906Z,78.21
2018-01-03T14:54:33.072Z,78.64
2018-01-03T14:59:34.662Z,78.86
2018-01-03T15:04:36.946Z,78.86
2018-01-03T15:09:38.848Z,78.94
2018-01-03T15:14:40.484Z,79.03
2018-01-03T15:19:41.990Z,78.79
2018-01-03T15:24:43.311Z,77.14
2018-01-03T15:29:45.379Z,76.75
2018-01-03T15:34:46.707Z,76.41
2018-01-03T15:39:52.855Z,76.48
2018-01-03T15:44:55.883Z,76.71
2018-01-03T15:49:58.211Z,77.15
2018-01-03T15:54:59.734Z,77.13
2018-01-03T16:00:01.099Z,77.12
2018-01-03T16:05:02.493Z,76.55
2018-01-03T16:10:03.851Z,75.58
2018-01-03T16:15:05.190Z,75.00
2018-01-03T16:20:06.495Z,74.47
2018-01-03T16:25:08.558Z,73.97
2018-01-03T16:30:09.971Z,73.55
2018-01-03T16:35:11.287Z,72.69
2018-01-03T16:40:14.728Z,72.65
2018-01-03T16:45:16.130Z,72.26
2018-01-03T16:50:18.412Z,71.80
2018-01-03T16:55:23.540Z,71.41
2018-01-03T17:00:25.573Z,71.67
2018-01-03T17:05:27.466Z,71.73
2018-01-03T17:10:28.795Z,71.77
2018-01-03T17:15:32.117Z,72.41
2018-01-03T17:20:34.496Z,72.57
2018-01-03T17:25:36.361Z,73.11
2018-01-03T17:30:38.067Z,73.61
2018-01-03T17:35:39.433Z,74.59
2018-01-03T17:40:40.793Z,73.80
2018-01-03T17:45:42.891Z,72.19
2018-01-03T17:50:44.254Z,71.17
2018-01-03T17:55:45.610Z,71.14
2018-01-03T18:00:46.990Z,71.64
2018-01-03T18:05:48.336Z,72.57
2018-01-03T18:10:49.667Z,73.88
2018-01-03T18:15:51.254Z,74.06
2018-01-03T18:20:52.626Z,74.81
2018-01-03T18:25:54.697Z,74.73
2018-01-03T18:30:56.064Z,74.68
2018-01-03T18:35:57.419Z,74.30
2018-01-03T18:41:02.616Z,74.13
2018-01-03T18:46:05.876Z,73.92
2018-01-03T18:51:09.529Z,73.61
2018-01-03T18:56:10.979Z,73.69
2018-01-03T19:01:12.506Z,72.69
2018-01-03T19:06:14.006Z,72.26
2018-01-03T19:11:15.326Z,73.17
2018-01-03T19:16:16.647Z,72.76
2018-01-03T19:21:18.719Z,73.18
2018-01-03T19:26:20.108Z,74.36
2018-01-03T19:31:21.435Z,75.03
2018-01-03T19:36:23.534Z,75.36
2018-01-03T19:41:25.612Z,75.43
2018-01-03T19:46:26.918Z,74.61
2018-01-03T19:51:33.975Z,74.74
2018-01-03T19:56:35.399Z,74.89
2018-01-03T20:01:36.786Z,74.31
2018-01-03T20:06:38.192Z,74.41
2018-01-03T20:11:39.535Z,74.27
2018-01-03T20:16:40.859Z,74.05
2018-01-03T20:21:42.241Z,73.95
2018-01-03T20:26:43.648Z,73.53
2018-01-03T20:31:45.069Z,72.96
2018-01-03T20:36:46.528Z,72.59
2018-01-03T20:41:47.861Z,72.16
2018-01-03T20:46:49.203Z,71.94
2018-01-03T20:51:55.913Z,71.56
2018-01-03T20:56:58.907Z,71.17
2018-01-03T21:02:00.402Z,71.43
2018-01-03T21:07:01.837Z,70.99
2018-01-03T21:12:03.197Z,70.99
2018-01-03T21:17:04.542Z,72.00
2018-01-03T21:22:05.895Z,72.76
2018-01-03T21:27:07.282Z,73.61
2018-01-03T21:32:08.671Z,74.44
2018-01-03T21:37:10.091Z,74.87
2018-01-03T21:42:11.482Z,75.51
2018-01-03T21:47:12.806Z,75.12
2018-01-03T21:52:14.896Z,75.73
2018-01-03T21:57:16.268Z,75.65
2018-01-03T22:02:17.656Z,75.97
2018-01-03T22:07:19.030Z,77.38
2018-01-03T22:12:23.691Z,77.45
2018-01-03T22:17:26.349Z,77.21
2018-01-03T22:22:29.973Z,77.39
2018-01-03T22:27:31.484Z,76.84
2018-01-03T22:32:33.008Z,76.08
2018-01-03T22:37:35.108Z,75.09
2018-01-03T22:42:36.428Z,75.04
2018-01-03T22:47:37.789Z,74.94
2018-01-03T22:52:39.903Z,74.93
2018-01-03T22:57:42.043Z,74.69
2018-01-03T23:02:43.376Z,74.12
2018-01-03T23:07:44.717Z,73.94
2018-01-03T23:12:46.014Z,74.10
2018-01-03T23:17:47.347Z,74.50
2018-01-03T23:22:48.714Z,75.09
2018-01-03T23:27:53.304Z,75.72
2018-01-03T23:32:58.045Z,75.62
2018-01-03T23:38:01.226Z,75.96
2018-01-03T23:43:02.650Z,75.81
2018-01-03T23:48:04.010Z,75.60
2018-01-03T23:53:05.369Z,75.28
2018-01-03T23:58:06.734Z,75.21
