createdAt,value
2022-08-23T00:00:46.468Z,0.00
2022-08-23T00:01:46.655Z,0.00
2022-08-23T00:02:46.472Z,0.00
2022-08-23T00:03:46.413Z,0.00
2022-08-23T00:05:00.541Z,0.00
2022-08-23T00:05:46.376Z,0.00
2022-08-23T00:06:46.359Z,0.00
2022-08-23T00:07:46.341Z,0.00
2022-08-23T00:08:48.432Z,0.00
2022-08-23T00:09:46.303Z,0.00
2022-08-23T00:10:46.290Z,0.00
2022-08-23T00:11:46.266Z,0.00
2022-08-23T00:12:46.249Z,0.00
2022-08-23T00:13:48.267Z,0.00
2022-08-23T00:14:46.213Z,0.00
2022-08-23T00:15:46.195Z,0.00
2022-08-23T00:16:46.177Z,0.00
2022-08-23T00:17:46.157Z,0.00
2022-08-23T00:18:48.986Z,0.00
2022-08-23T00:19:46.122Z,0.00
2022-08-23T00:20:46.104Z,0.00
2022-08-23T00:21:46.086Z,0.00
2022-08-23T00:22:46.070Z,0.00
2022-08-23T00:23:46.050Z,0.00
2022-08-23T00:24:46.029Z,0.00
2022-08-23T00:25:46.009Z,0.00
2022-08-23T00:26:45.993Z,0.00
2022-08-23T00:27:45.974Z,0.00
2022-08-23T00:28:45.960Z,0.00
2022-08-23T00:29:45.940Z,0.00
2022-08-23T00:30:45.921Z,0.00
2022-08-23T00:31:45.903Z,0.00
2022-08-23T00:32:45.881Z,0.00
2022-08-23T00:33:45.865Z,0.00
2022-08-23T00:34:45.848Z,0.00
2022-08-23T00:35:45.826Z,0.00
2022-08-23T00:36:45.810Z,0.00
2022-08-23T00:37:50.982Z,0.00
2022-08-23T00:38:45.773Z,0.00
2022-08-23T00:39:47.979Z,0.00
2022-08-23T00:40:45.736Z,0.00
2022-08-23T00:41:45.721Z,0.00
2022-08-23T00:42:45.700Z,0.00
2022-08-23T00:43:45.681Z,0.00
2022-08-23T00:44:45.660Z,0.00
2022-08-23T00:45:45.641Z,0.00
2022-08-23T00:46:45.635Z,0.00
2022-08-23T00:47:45.605Z,0.00
2022-08-23T00:48:45.585Z,0.00
2022-08-23T00:49:45.566Z,0.00
2022-08-23T00:50:45.549Z,0.00
2022-08-23T00:51:53.049Z,0.00
2022-08-23T00:52:45.512Z,0.00
2022-08-23T00:53:45.492Z,0.00
2022-08-23T00:54:45.477Z,0.00
2022-08-23T00:55:45.457Z,0.00
2022-08-23T00:56:45.437Z,0.00
2022-08-23T00:57:46.917Z,0.00
2022-08-23T00:58:45.402Z,0.00
2022-08-23T00:59:45.380Z,0.00
2022-08-23T01:00:45.361Z,0.00
2022-08-23T01:01:45.424Z,0.00
2022-08-23T01:02:45.325Z,0.00
2022-08-23T01:03:45.304Z,0.00
2022-08-23T01:04:45.287Z,0.00
2022-08-23T01:05:45.266Z,0.00
2022-08-23T01:06:45.251Z,0.00
2022-08-23T01:07:45.233Z,0.00
2022-08-23T01:08:45.216Z,0.00
2022-08-23T01:09:45.202Z,0.00
2022-08-23T01:10:45.176Z,0.00
2022-08-23T01:11:45.158Z,0.00
2022-08-23T01:12:45.140Z,0.00
2022-08-23T01:13:45.120Z,0.00
2022-08-23T01:14:45.102Z,0.00
2022-08-23T01:15:45.082Z,0.00
2022-08-23T01:16:45.065Z,0.00
2022-08-23T01:17:45.043Z,0.00
2022-08-23T01:18:45.026Z,0.00
2022-08-23T01:19:45.005Z,0.00
2022-08-23T01:20:44.991Z,0.00
2022-08-23T01:21:44.971Z,0.00
2022-08-23T01:22:44.951Z,0.00
2022-08-23T01:23:44.932Z,0.00
2022-08-23T01:25:05.930Z,0.00
2022-08-23T01:25:44.893Z,0.00
2022-08-23T01:26:44.876Z,0.00
2022-08-23T01:27:44.858Z,0.00
2022-08-23T01:28:45.702Z,0.00
2022-08-23T01:29:44.821Z,0.00
2022-08-23T01:30:44.800Z,0.00
2022-08-23T01:31:44.785Z,0.00
2022-08-23T01:32:44.761Z,0.00
2022-08-23T01:33:44.746Z,0.00
2022-08-23T01:34:45.949Z,0.00
2022-08-23T01:35:44.705Z,0.00
2022-08-23T01:36:44.686Z,0.00
2022-08-23T01:37:44.667Z,0.00
2022-08-23T01:38:44.653Z,0.00
2022-08-23T01:39:44.646Z,0.00
2022-08-23T01:40:44.614Z,0.00
2022-08-23T01:41:44.592Z,0.00
2022-08-23T01:42:44.576Z,0.00
2022-08-23T01:43:44.560Z,0.00
2022-08-23T01:44:44.537Z,0.00
2022-08-23T01:45:44.515Z,0.00
2022-08-23T01:46:44.498Z,0.00
2022-08-23T01:47:44.482Z,0.00
2022-08-23T01:48:44.460Z,0.00
2022-08-23T01:49:44.442Z,0.00
2022-08-23T01:50:44.422Z,0.00
2022-08-23T01:51:44.402Z,0.00
2022-08-23T01:52:47.095Z,0.00
2022-08-23T01:53:44.365Z,0.00
2022-08-23T01:54:44.347Z,0.00
2022-08-23T01:55:44.329Z,0.00
2022-08-23T01:56:44.308Z,0.00
2022-08-23T01:57:46.354Z,0.00
2022-08-23T01:58:44.271Z,0.00
2022-08-23T01:59:44.252Z,0.00
2022-08-23T02:00:44.232Z,0.00
2022-08-23T02:01:44.323Z,0.00
2022-08-23T02:02:44.194Z,0.00
2022-08-23T02:03:44.174Z,0.00
2022-08-23T02:04:44.156Z,0.00
2022-08-23T02:05:44.187Z,0.00
2022-08-23T02:06:44.121Z,0.00
2022-08-23T02:07:44.099Z,0.00
2022-08-23T02:08:44.090Z,0.00
2022-08-23T02:09:44.060Z,0.00
2022-08-23T02:10:44.046Z,0.00
2022-08-23T02:11:44.024Z,0.00
2022-08-23T02:12:44.010Z,0.00
2022-08-23T02:13:43.988Z,0.00
2022-08-23T02:14:43.966Z,0.00
2022-08-23T02:15:43.948Z,0.00
2022-08-23T02:16:43.932Z,0.00
2022-08-23T02:17:43.912Z,0.00
2022-08-23T02:18:43.890Z,0.00
2022-08-23T02:19:43.870Z,0.00
2022-08-23T02:20:43.854Z,0.00
2022-08-23T02:21:43.831Z,0.00
2022-08-23T02:22:43.817Z,0.00
2022-08-23T02:23:43.796Z,0.00
2022-08-23T02:24:43.777Z,0.00
2022-08-23T02:25:43.759Z,0.00
2022-08-23T02:26:46.486Z,0.00
2022-08-23T02:27:44.149Z,0.00
2022-08-23T02:28:43.700Z,0.00
2022-08-23T02:29:44.093Z,0.00
2022-08-23T02:30:43.665Z,0.00
2022-08-23T02:31:43.645Z,0.00
2022-08-23T02:32:43.624Z,0.00
2022-08-23T02:33:43.604Z,0.00
2022-08-23T02:34:43.585Z,0.00
2022-08-23T02:35:43.568Z,0.00
2022-08-23T02:36:43.554Z,0.00
2022-08-23T02:37:43.529Z,0.00
2022-08-23T02:38:43.507Z,0.00
2022-08-23T02:39:43.540Z,0.00
2022-08-23T02:40:43.471Z,0.00
2022-08-23T02:41:43.456Z,0.00
2022-08-23T02:42:43.431Z,0.00
2022-08-23T02:43:43.414Z,0.00
2022-08-23T02:44:43.393Z,0.00
2022-08-23T02:45:43.376Z,0.00
2022-08-23T02:46:43.358Z,0.00
2022-08-23T02:47:43.341Z,0.00
2022-08-23T02:48:43.319Z,0.00
2022-08-23T02:49:43.301Z,0.00
2022-08-23T02:50:43.281Z,0.00
2022-08-23T02:51:43.265Z,0.00
2022-08-23T02:52:43.241Z,0.00
2022-08-23T02:53:43.225Z,0.00
2022-08-23T02:54:43.206Z,0.00
2022-08-23T02:55:43.187Z,0.00
2022-08-23T02:56:43.164Z,0.00
2022-08-23T02:57:43.147Z,0.00
2022-08-23T02:58:43.128Z,0.00
2022-08-23T02:59:43.109Z,0.00
2022-08-23T03:00:43.087Z,0.00
2022-08-23T03:01:43.069Z,0.00
2022-08-23T03:02:43.095Z,0.00
2022-08-23T03:03:43.033Z,0.00
2022-08-23T03:04:43.010Z,0.00
2022-08-23T03:05:43.496Z,0.00
2022-08-23T03:06:42.973Z,0.00
2022-08-23T03:07:45.558Z,0.00
2022-08-23T03:08:42.934Z,0.00
2022-08-23T03:09:42.918Z,0.00
2022-08-23T03:10:42.903Z,0.00
2022-08-23T03:11:42.878Z,0.00
2022-08-23T03:12:42.858Z,0.00
2022-08-23T03:13:42.846Z,0.00
2022-08-23T03:14:42.889Z,0.00
2022-08-23T03:15:42.801Z,0.00
2022-08-23T03:16:42.782Z,0.00
2022-08-23T03:17:42.764Z,0.00
2022-08-23T03:18:42.744Z,0.00
2022-08-23T03:19:42.725Z,0.00
2022-08-23T03:20:42.703Z,0.00
2022-08-23T03:21:43.445Z,0.00
2022-08-23T03:22:48.529Z,0.00
2022-08-23T03:23:42.652Z,0.00
2022-08-23T03:24:42.626Z,0.00
2022-08-23T03:25:42.609Z,0.00
2022-08-23T03:26:42.600Z,0.00
2022-08-23T03:27:44.529Z,0.00
2022-08-23T03:28:42.552Z,0.00
2022-08-23T03:29:42.535Z,0.00
2022-08-23T03:30:42.510Z,0.00
2022-08-23T03:31:42.491Z,0.00
2022-08-23T03:32:48.790Z,0.00
2022-08-23T03:33:42.456Z,0.00
2022-08-23T03:34:42.434Z,0.00
2022-08-23T03:35:42.418Z,0.00
2022-08-23T03:36:42.393Z,0.00
2022-08-23T03:37:42.381Z,0.00
2022-08-23T03:38:42.359Z,0.00
2022-08-23T03:39:42.396Z,0.00
2022-08-23T03:40:42.317Z,0.00
2022-08-23T03:41:42.299Z,0.00
2022-08-23T03:42:42.278Z,0.00
2022-08-23T03:43:42.259Z,0.00
2022-08-23T03:44:42.240Z,0.00
2022-08-23T03:45:42.222Z,0.00
2022-08-23T03:46:42.201Z,0.00
2022-08-23T03:47:42.233Z,0.00
2022-08-23T03:48:42.165Z,0.00
2022-08-23T03:49:42.143Z,0.00
2022-08-23T03:50:42.125Z,0.00
2022-08-23T03:51:42.107Z,0.00
2022-08-23T03:52:42.084Z,0.00
2022-08-23T03:53:43.671Z,0.00
2022-08-23T03:54:42.048Z,0.00
2022-08-23T03:55:42.180Z,0.00
2022-08-23T03:56:42.010Z,0.00
2022-08-23T03:57:41.990Z,0.00
2022-08-23T03:58:41.970Z,0.00
2022-08-23T03:59:41.951Z,0.00
2022-08-23T04:00:41.930Z,0.00
2022-08-23T04:01:41.956Z,0.00
2022-08-23T04:02:41.891Z,0.00
2022-08-23T04:03:42.174Z,0.00
2022-08-23T04:04:41.853Z,0.00
2022-08-23T04:05:41.837Z,0.00
2022-08-23T04:06:41.821Z,0.00
2022-08-23T04:07:41.855Z,0.00
2022-08-23T04:08:41.876Z,0.00
2022-08-23T04:09:41.865Z,0.00
2022-08-23T04:10:41.787Z,0.00
2022-08-23T04:11:41.718Z,0.00
2022-08-23T04:12:41.700Z,0.00
2022-08-23T04:13:41.678Z,0.00
2022-08-23T04:14:41.659Z,0.00
2022-08-23T04:15:43.388Z,0.00
2022-08-23T04:16:41.620Z,0.00
2022-08-23T04:17:41.602Z,0.00
2022-08-23T04:18:41.581Z,0.00
2022-08-23T04:19:41.563Z,0.00
2022-08-23T04:20:41.543Z,0.00
2022-08-23T04:21:41.525Z,0.00
2022-08-23T04:22:41.504Z,0.00
2022-08-23T04:23:41.491Z,0.00
2022-08-23T04:24:41.466Z,0.00
2022-08-23T04:25:41.446Z,0.00
2022-08-23T04:26:41.426Z,0.00
2022-08-23T04:27:41.409Z,0.00
2022-08-23T04:28:41.402Z,0.00
2022-08-23T04:29:41.370Z,0.00
2022-08-23T04:30:41.351Z,0.00
2022-08-23T04:31:41.332Z,0.00
2022-08-23T04:32:41.311Z,0.00
2022-08-23T04:33:41.292Z,0.00
2022-08-23T04:34:41.272Z,0.00
2022-08-23T04:35:41.254Z,0.00
2022-08-23T04:36:41.234Z,0.00
2022-08-23T04:37:41.212Z,0.00
2022-08-23T04:38:41.193Z,0.00
2022-08-23T04:39:43.249Z,0.00
2022-08-23T04:40:41.155Z,0.00
2022-08-23T04:41:41.140Z,0.00
2022-08-23T04:42:41.119Z,0.00
2022-08-23T04:43:41.103Z,0.00
2022-08-23T04:44:41.077Z,0.00
2022-08-23T04:45:41.060Z,0.00
2022-08-23T04:46:41.039Z,0.00
2022-08-23T04:47:41.020Z,0.00
2022-08-23T04:48:41.001Z,0.00
2022-08-23T04:49:40.982Z,0.00
2022-08-23T04:50:40.965Z,0.00
2022-08-23T04:51:40.943Z,0.00
2022-08-23T04:52:40.921Z,0.00
2022-08-23T04:53:40.903Z,0.00
2022-08-23T04:54:40.882Z,0.00
2022-08-23T04:55:40.865Z,0.00
2022-08-23T04:56:40.844Z,0.00
2022-08-23T04:57:40.827Z,0.00
2022-08-23T04:58:40.806Z,0.00
2022-08-23T04:59:40.788Z,0.00
2022-08-23T05:00:40.809Z,0.00
2022-08-23T05:01:40.749Z,0.00
2022-08-23T05:02:40.729Z,0.00
2022-08-23T05:03:40.710Z,0.00
2022-08-23T05:04:40.687Z,0.00
2022-08-23T05:05:40.669Z,0.00
2022-08-23T05:06:40.649Z,0.00
2022-08-23T05:07:42.551Z,0.00
2022-08-23T05:08:40.612Z,0.00
2022-08-23T05:09:40.591Z,0.00
2022-08-23T05:10:40.571Z,0.00
2022-08-23T05:11:40.555Z,0.00
2022-08-23T05:12:40.536Z,0.00
2022-08-23T05:13:40.513Z,0.00
2022-08-23T05:14:40.494Z,0.00
2022-08-23T05:15:40.475Z,0.00
2022-08-23T05:16:40.457Z,0.00
2022-08-23T05:17:40.441Z,0.00
2022-08-23T05:18:40.417Z,0.00
2022-08-23T05:19:44.249Z,0.00
2022-08-23T05:20:40.397Z,0.00
2022-08-23T05:21:40.375Z,0.00
2022-08-23T05:22:40.357Z,0.00
2022-08-23T05:23:40.325Z,0.00
2022-08-23T05:24:40.299Z,0.00
2022-08-23T05:25:40.280Z,0.00
2022-08-23T05:26:40.262Z,0.00
2022-08-23T05:27:40.244Z,0.00
2022-08-23T05:28:40.221Z,0.00
2022-08-23T05:29:40.203Z,0.00
2022-08-23T05:30:40.182Z,0.00
2022-08-23T05:31:40.169Z,0.00
2022-08-23T05:32:40.146Z,0.00
2022-08-23T05:33:40.126Z,0.00
2022-08-23T05:34:40.106Z,5.63
2022-08-23T05:35:40.086Z,5.63
2022-08-23T05:36:48.286Z,5.63
2022-08-23T05:37:40.046Z,5.63
2022-08-23T05:38:40.030Z,5.63
2022-08-23T05:39:40.053Z,5.63
2022-08-23T05:40:41.494Z,5.63
2022-08-23T05:41:39.971Z,5.63
2022-08-23T05:42:39.959Z,5.63
2022-08-23T05:43:39.932Z,5.63
2022-08-23T05:44:39.918Z,5.63
2022-08-23T05:45:39.893Z,5.63
2022-08-23T05:46:39.876Z,5.63
2022-08-23T05:47:39.855Z,5.63
2022-08-23T05:48:39.839Z,5.63
2022-08-23T05:49:39.818Z,5.63
2022-08-23T05:50:39.798Z,5.63
2022-08-23T05:51:39.782Z,5.63
2022-08-23T05:52:39.759Z,5.63
2022-08-23T05:53:39.740Z,5.63
2022-08-23T05:54:39.719Z,5.63
2022-08-23T05:55:39.703Z,5.63
2022-08-23T05:56:39.684Z,5.63
2022-08-23T05:57:39.666Z,5.63
2022-08-23T05:58:39.647Z,5.63
2022-08-23T05:59:39.631Z,5.63
2022-08-23T06:00:40.453Z,5.63
2022-08-23T06:01:39.588Z,5.63
2022-08-23T06:02:39.568Z,5.63
2022-08-23T06:03:39.551Z,5.63
2022-08-23T06:04:39.529Z,5.63
2022-08-23T06:05:39.510Z,5.63
2022-08-23T06:06:39.490Z,5.63
2022-08-23T06:07:39.474Z,5.63
2022-08-23T06:08:39.452Z,5.63
2022-08-23T06:09:40.447Z,5.63
2022-08-23T06:10:42.312Z,5.63
2022-08-23T06:11:39.397Z,5.63
2022-08-23T06:12:39.388Z,5.63
2022-08-23T06:13:39.357Z,5.63
2022-08-23T06:14:39.357Z,5.63
2022-08-23T06:15:39.322Z,5.63
2022-08-23T06:16:39.300Z,5.63
2022-08-23T06:17:39.285Z,5.63
2022-08-23T06:18:39.261Z,5.63
2022-08-23T06:19:39.252Z,5.63
2022-08-23T06:20:39.264Z,5.63
2022-08-23T06:21:39.213Z,5.63
2022-08-23T06:22:39.189Z,5.63
2022-08-23T06:23:39.174Z,5.63
2022-08-23T06:24:39.151Z,5.63
2022-08-23T06:25:39.135Z,5.63
2022-08-23T06:26:39.113Z,5.63
2022-08-23T06:27:39.100Z,5.63
2022-08-23T06:28:50.415Z,5.63
2022-08-23T06:29:39.060Z,5.63
2022-08-23T06:30:39.849Z,5.63
2022-08-23T06:31:39.022Z,11.25
2022-08-23T06:32:39.032Z,11.25
2022-08-23T06:33:39.055Z,11.25
2022-08-23T06:34:38.961Z,11.25
2022-08-23T06:35:40.026Z,11.25
2022-08-23T06:36:38.925Z,11.25
2022-08-23T06:37:38.907Z,11.25
2022-08-23T06:38:38.887Z,11.25
2022-08-23T06:39:38.870Z,11.25
2022-08-23T06:40:38.850Z,11.25
2022-08-23T06:41:38.836Z,11.25
2022-08-23T06:42:39.112Z,11.25
2022-08-23T06:43:38.798Z,11.25
2022-08-23T06:44:38.774Z,11.25
2022-08-23T06:45:38.766Z,11.25
2022-08-23T06:46:38.815Z,11.25
2022-08-23T06:47:38.727Z,11.25
2022-08-23T06:48:38.702Z,11.25
2022-08-23T06:49:38.681Z,11.25
2022-08-23T06:50:38.665Z,11.25
2022-08-23T06:51:38.645Z,11.25
2022-08-23T06:52:38.626Z,11.25
2022-08-23T06:53:38.606Z,11.25
2022-08-23T06:54:38.591Z,16.88
2022-08-23T06:55:38.571Z,16.88
2022-08-23T06:56:38.554Z,16.88
2022-08-23T06:57:40.384Z,16.88
2022-08-23T06:58:38.517Z,16.88
2022-08-23T06:59:38.496Z,16.88
2022-08-23T07:00:38.544Z,16.88
2022-08-23T07:01:46.922Z,16.88
2022-08-23T07:02:38.496Z,16.88
2022-08-23T07:03:38.423Z,16.88
2022-08-23T07:04:38.409Z,16.88
2022-08-23T07:05:38.385Z,22.50
2022-08-23T07:06:38.368Z,22.50
2022-08-23T07:07:41.440Z,22.50
2022-08-23T07:08:38.331Z,22.50
2022-08-23T07:09:38.312Z,22.50
2022-08-23T07:10:38.294Z,22.50
2022-08-23T07:11:38.274Z,22.50
2022-08-23T07:12:38.260Z,22.50
2022-08-23T07:13:38.243Z,28.13
2022-08-23T07:14:38.220Z,28.13
2022-08-23T07:15:38.207Z,28.13
2022-08-23T07:16:38.264Z,28.13
2022-08-23T07:17:38.162Z,28.13
2022-08-23T07:18:38.150Z,22.50
2022-08-23T07:19:38.126Z,22.50
2022-08-23T07:20:38.112Z,22.50
2022-08-23T07:21:38.093Z,28.13
2022-08-23T07:22:38.074Z,28.13
2022-08-23T07:23:38.059Z,28.13
2022-08-23T07:24:38.037Z,28.13
2022-08-23T07:25:38.018Z,28.13
2022-08-23T07:26:38.004Z,28.13
2022-08-23T07:27:37.989Z,28.13
2022-08-23T07:28:37.964Z,33.75
2022-08-23T07:29:37.947Z,33.75
2022-08-23T07:30:40.999Z,33.75
2022-08-23T07:31:37.953Z,33.75
2022-08-23T07:32:37.894Z,33.75
2022-08-23T07:33:38.388Z,33.75
2022-08-23T07:34:37.856Z,39.38
2022-08-23T07:35:40.494Z,39.38
2022-08-23T07:36:37.825Z,39.38
2022-08-23T07:37:37.800Z,39.38
2022-08-23T07:38:37.787Z,39.38
2022-08-23T07:39:37.768Z,39.38
2022-08-23T07:40:39.012Z,39.38
2022-08-23T07:41:37.729Z,39.38
2022-08-23T07:42:37.716Z,45.00
2022-08-23T07:43:37.693Z,45.00
2022-08-23T07:44:37.676Z,45.00
2022-08-23T07:45:37.656Z,45.00
2022-08-23T07:46:37.688Z,45.00
2022-08-23T07:47:37.624Z,45.00
2022-08-23T07:48:53.361Z,45.00
2022-08-23T07:49:37.587Z,45.00
2022-08-23T07:50:37.570Z,45.00
2022-08-23T07:51:37.551Z,45.00
2022-08-23T07:52:37.534Z,45.00
2022-08-23T07:53:38.262Z,45.00
2022-08-23T07:54:37.504Z,45.00
2022-08-23T07:55:37.487Z,45.00
2022-08-23T07:56:37.464Z,45.00
2022-08-23T07:57:37.448Z,45.00
2022-08-23T07:58:37.430Z,45.00
2022-08-23T07:59:37.414Z,45.00
2022-08-23T08:00:37.394Z,45.00
2022-08-23T08:01:37.436Z,50.63
2022-08-23T08:02:37.393Z,50.63
2022-08-23T08:03:37.395Z,50.63
2022-08-23T08:04:37.330Z,50.63
2022-08-23T08:05:37.361Z,50.63
2022-08-23T08:06:37.492Z,50.63
2022-08-23T08:07:37.627Z,50.63
2022-08-23T08:08:37.357Z,50.63
2022-08-23T08:09:37.238Z,56.25
2022-08-23T08:10:37.221Z,56.25
2022-08-23T08:11:37.205Z,56.25
2022-08-23T08:12:37.188Z,56.25
2022-08-23T08:13:37.172Z,56.25
2022-08-23T08:14:37.383Z,56.25
2022-08-23T08:15:37.137Z,56.25
2022-08-23T08:16:37.122Z,56.25
2022-08-23T08:17:37.103Z,56.25
2022-08-23T08:18:37.085Z,61.88
2022-08-23T08:19:37.072Z,61.88
2022-08-23T08:20:37.054Z,61.88
2022-08-23T08:21:41.847Z,61.88
2022-08-23T08:22:37.026Z,61.88
2022-08-23T08:23:37.001Z,61.88
2022-08-23T08:24:36.983Z,61.88
2022-08-23T08:25:36.969Z,61.88
2022-08-23T08:26:36.951Z,61.88
2022-08-23T08:27:36.938Z,67.50
2022-08-23T08:28:36.925Z,67.50
2022-08-23T08:29:36.898Z,67.50
2022-08-23T08:30:36.885Z,67.50
2022-08-23T08:31:36.916Z,67.50
2022-08-23T08:32:36.855Z,67.50
2022-08-23T08:33:36.833Z,67.50
2022-08-23T08:34:36.818Z,67.50
2022-08-23T08:35:36.800Z,67.50
2022-08-23T08:36:36.789Z,67.50
2022-08-23T08:37:36.772Z,67.50
2022-08-23T08:38:38.865Z,67.50
2022-08-23T08:39:36.733Z,67.50
2022-08-23T08:40:36.719Z,67.50
2022-08-23T08:41:36.701Z,67.50
2022-08-23T08:42:36.687Z,67.50
2022-08-23T08:43:36.672Z,67.50
2022-08-23T08:44:36.653Z,67.50
2022-08-23T08:45:36.636Z,67.50
2022-08-23T08:46:36.664Z,67.50
2022-08-23T08:47:36.602Z,67.50
2022-08-23T08:48:36.588Z,67.50
2022-08-23T08:49:36.572Z,67.50
2022-08-23T08:50:36.556Z,67.50
2022-08-23T08:51:36.541Z,67.50
2022-08-23T08:52:36.789Z,67.50
2022-08-23T08:53:36.505Z,67.50
2022-08-23T08:54:36.490Z,67.50
2022-08-23T08:55:36.475Z,67.50
2022-08-23T08:56:36.460Z,67.50
2022-08-23T08:57:36.440Z,67.50
2022-08-23T08:58:36.428Z,67.50
2022-08-23T08:59:36.412Z,67.50
2022-08-23T09:00:36.394Z,67.50
2022-08-23T09:01:36.432Z,67.50
2022-08-23T09:02:36.512Z,67.50
2022-08-23T09:03:36.474Z,67.50
2022-08-23T09:04:36.329Z,67.50
2022-08-23T09:05:36.316Z,67.50
2022-08-23T09:06:36.298Z,67.50
2022-08-23T09:07:36.282Z,67.50
2022-08-23T09:08:36.265Z,67.50
2022-08-23T09:09:36.249Z,67.50
2022-08-23T09:10:36.234Z,67.50
2022-08-23T09:11:36.228Z,67.50
2022-08-23T09:12:36.217Z,67.50
2022-08-23T09:13:36.186Z,67.50
2022-08-23T09:14:36.180Z,67.50
2022-08-23T09:15:36.199Z,67.50
2022-08-23T09:16:36.138Z,67.50
2022-08-23T09:17:36.125Z,67.50
2022-08-23T09:18:36.106Z,67.50
2022-08-23T09:19:36.096Z,67.50
2022-08-23T09:20:36.086Z,67.50
2022-08-23T09:21:36.063Z,67.50
2022-08-23T09:22:36.046Z,67.50
2022-08-23T09:23:36.030Z,67.50
2022-08-23T09:24:36.018Z,67.50
2022-08-23T09:25:35.997Z,67.50
2022-08-23T09:26:35.984Z,67.50
2022-08-23T09:27:35.965Z,67.50
2022-08-23T09:28:35.951Z,67.50
2022-08-23T09:29:35.935Z,67.50
2022-08-23T09:30:35.919Z,67.50
2022-08-23T09:31:36.113Z,67.50
2022-08-23T09:32:35.895Z,67.50
2022-08-23T09:33:35.873Z,67.50
2022-08-23T09:34:36.085Z,67.50
2022-08-23T09:35:35.840Z,67.50
2022-08-23T09:36:35.828Z,67.50
2022-08-23T09:37:35.813Z,67.50
2022-08-23T09:38:35.798Z,67.50
2022-08-23T09:39:35.781Z,67.50
2022-08-23T09:40:35.765Z,67.50
2022-08-23T09:41:35.749Z,67.50
2022-08-23T09:42:35.737Z,67.50
2022-08-23T09:43:35.722Z,67.50
2022-08-23T09:44:35.707Z,67.50
2022-08-23T09:45:35.972Z,67.50
2022-08-23T09:46:35.723Z,67.50
2022-08-23T09:47:38.424Z,73.13
2022-08-23T09:48:35.645Z,67.50
2022-08-23T09:49:35.628Z,73.13
2022-08-23T09:50:35.612Z,73.13
2022-08-23T09:51:35.596Z,73.13
2022-08-23T09:52:35.580Z,73.13
2022-08-23T09:53:35.564Z,73.13
2022-08-23T09:54:35.553Z,73.13
2022-08-23T09:55:35.535Z,73.13
2022-08-23T09:56:35.521Z,73.13
2022-08-23T09:57:35.509Z,73.13
2022-08-23T09:58:35.491Z,73.13
2022-08-23T09:59:35.480Z,73.13
2022-08-23T10:00:35.462Z,73.13
2022-08-23T10:01:38.929Z,73.13
2022-08-23T10:02:35.431Z,73.13
2022-08-23T10:03:35.414Z,73.13
2022-08-23T10:04:35.469Z,73.13
2022-08-23T10:05:35.383Z,73.13
2022-08-23T10:06:35.370Z,73.13
2022-08-23T10:07:35.358Z,73.13
2022-08-23T10:08:38.442Z,73.13
2022-08-23T10:09:35.326Z,73.13
2022-08-23T10:10:35.311Z,73.13
2022-08-23T10:11:35.297Z,73.13
2022-08-23T10:12:35.280Z,73.13
2022-08-23T10:13:35.270Z,67.50
2022-08-23T10:14:35.251Z,73.13
2022-08-23T10:15:36.333Z,73.13
2022-08-23T10:16:35.317Z,73.13
2022-08-23T10:17:35.207Z,73.13
2022-08-23T10:18:35.193Z,73.13
2022-08-23T10:19:35.175Z,73.13
2022-08-23T10:20:35.160Z,73.13
2022-08-23T10:21:35.145Z,73.13
2022-08-23T10:22:35.139Z,73.13
2022-08-23T10:23:35.128Z,73.13
2022-08-23T10:24:35.102Z,73.13
2022-08-23T10:25:35.090Z,73.13
2022-08-23T10:26:35.074Z,73.13
2022-08-23T10:27:35.062Z,73.13
2022-08-23T10:28:35.764Z,73.13
2022-08-23T10:29:35.029Z,73.13
2022-08-23T10:30:35.015Z,73.13
2022-08-23T10:31:35.088Z,73.13
2022-08-23T10:32:34.995Z,73.13
2022-08-23T10:33:34.970Z,73.13
2022-08-23T10:34:34.958Z,61.88
2022-08-23T10:35:34.946Z,67.50
2022-08-23T10:36:34.934Z,73.13
2022-08-23T10:37:34.910Z,73.13
2022-08-23T10:38:34.902Z,73.13
2022-08-23T10:39:34.882Z,73.13
2022-08-23T10:40:34.975Z,73.13
2022-08-23T10:41:34.856Z,73.13
2022-08-23T10:42:34.839Z,67.50
2022-08-23T10:43:34.825Z,73.13
2022-08-23T10:44:34.812Z,73.13
2022-08-23T10:45:34.794Z,67.50
2022-08-23T10:46:34.841Z,67.50
2022-08-23T10:47:34.772Z,67.50
2022-08-23T10:48:34.756Z,67.50
2022-08-23T10:49:34.749Z,73.13
2022-08-23T10:50:34.725Z,73.13
2022-08-23T10:51:34.712Z,73.13
2022-08-23T10:52:34.697Z,73.13
2022-08-23T10:53:34.680Z,73.13
2022-08-23T10:54:34.669Z,73.13
2022-08-23T10:55:34.651Z,56.25
2022-08-23T10:56:34.642Z,73.13
2022-08-23T10:57:34.623Z,73.13
2022-08-23T10:58:34.609Z,73.13
2022-08-23T10:59:34.594Z,61.88
2022-08-23T11:00:34.582Z,61.88
2022-08-23T11:01:34.702Z,56.25
2022-08-23T11:02:34.628Z,67.50
2022-08-23T11:03:34.538Z,73.13
2022-08-23T11:04:34.532Z,73.13
2022-08-23T11:05:34.511Z,73.13
2022-08-23T11:06:34.496Z,73.13
2022-08-23T11:07:34.482Z,73.13
2022-08-23T11:08:34.465Z,73.13
2022-08-23T11:09:34.453Z,73.13
2022-08-23T11:10:34.437Z,67.50
2022-08-23T11:11:34.424Z,67.50
2022-08-23T11:12:34.409Z,67.50
2022-08-23T11:13:34.396Z,73.13
2022-08-23T11:14:34.382Z,73.13
2022-08-23T11:15:34.455Z,73.13
2022-08-23T11:16:34.352Z,73.13
2022-08-23T11:17:34.340Z,73.13
2022-08-23T11:18:34.341Z,73.13
2022-08-23T11:19:34.311Z,78.75
2022-08-23T11:20:34.304Z,73.13
2022-08-23T11:21:34.290Z,78.75
2022-08-23T11:22:34.271Z,78.75
2022-08-23T11:23:34.257Z,67.50
2022-08-23T11:24:34.247Z,56.25
2022-08-23T11:25:34.227Z,56.25
2022-08-23T11:26:34.212Z,61.88
2022-08-23T11:27:34.200Z,50.63
2022-08-23T11:28:34.186Z,61.88
2022-08-23T11:29:34.172Z,78.75
2022-08-23T11:30:34.211Z,78.75
2022-08-23T11:31:34.145Z,78.75
2022-08-23T11:32:34.130Z,78.75
2022-08-23T11:33:34.116Z,78.75
2022-08-23T11:34:34.100Z,78.75
2022-08-23T11:35:34.089Z,78.75
2022-08-23T11:36:34.074Z,61.88
2022-08-23T11:37:34.060Z,56.25
2022-08-23T11:38:34.044Z,50.63
2022-08-23T11:39:34.033Z,56.25
2022-08-23T11:40:34.048Z,45.00
2022-08-23T11:41:34.002Z,61.88
2022-08-23T11:42:33.989Z,67.50
2022-08-23T11:43:34.482Z,61.88
2022-08-23T11:44:33.961Z,61.88
2022-08-23T11:45:33.954Z,67.50
2022-08-23T11:46:33.940Z,73.13
2022-08-23T11:47:33.920Z,78.75
2022-08-23T11:48:33.911Z,78.75
2022-08-23T11:49:33.890Z,73.13
2022-08-23T11:50:33.895Z,61.88
2022-08-23T11:51:33.865Z,61.88
2022-08-23T11:52:33.849Z,56.25
2022-08-23T11:53:33.850Z,56.25
2022-08-23T11:54:33.820Z,67.50
2022-08-23T11:55:33.808Z,67.50
2022-08-23T11:56:33.797Z,67.50
2022-08-23T11:57:33.792Z,73.13
2022-08-23T11:58:33.768Z,73.13
2022-08-23T11:59:33.759Z,67.50
2022-08-23T12:00:33.746Z,67.50
2022-08-23T12:01:33.725Z,78.75
2022-08-23T12:02:33.880Z,84.38
2022-08-23T12:03:33.922Z,78.75
2022-08-23T12:04:33.683Z,84.38
2022-08-23T12:05:33.670Z,84.38
2022-08-23T12:06:34.280Z,67.50
2022-08-23T12:07:33.644Z,73.13
2022-08-23T12:08:33.626Z,67.50
2022-08-23T12:09:33.614Z,56.25
2022-08-23T12:10:33.600Z,45.00
2022-08-23T12:11:33.590Z,50.63
2022-08-23T12:12:38.547Z,45.00
2022-08-23T12:13:33.564Z,61.88
2022-08-23T12:14:33.559Z,50.63
2022-08-23T12:15:33.594Z,50.63
2022-08-23T12:16:33.523Z,56.25
2022-08-23T12:17:36.721Z,61.88
2022-08-23T12:18:33.491Z,61.88
2022-08-23T12:19:38.072Z,61.88
2022-08-23T12:20:33.470Z,56.25
2022-08-23T12:21:33.457Z,61.88
2022-08-23T12:22:33.444Z,61.88
2022-08-23T12:23:33.428Z,61.88
2022-08-23T12:24:33.409Z,61.88
2022-08-23T12:25:33.717Z,61.88
2022-08-23T12:26:33.380Z,56.25
2022-08-23T12:27:33.368Z,50.63
2022-08-23T12:28:33.352Z,45.00
2022-08-23T12:29:33.339Z,50.63
2022-08-23T12:30:33.325Z,50.63
2022-08-23T12:31:33.393Z,39.38
2022-08-23T12:32:33.305Z,33.75
2022-08-23T12:33:33.287Z,39.38
2022-08-23T12:34:33.275Z,33.75
2022-08-23T12:35:33.255Z,33.75
2022-08-23T12:36:33.241Z,50.63
2022-08-23T12:37:33.231Z,56.25
2022-08-23T12:38:33.215Z,61.88
2022-08-23T12:39:33.201Z,67.50
2022-08-23T12:40:33.185Z,61.88
2022-08-23T12:41:33.173Z,61.88
2022-08-23T12:42:33.158Z,61.88
2022-08-23T12:43:33.146Z,56.25
2022-08-23T12:44:34.008Z,61.88
2022-08-23T12:45:33.118Z,61.88
2022-08-23T12:46:33.188Z,50.63
2022-08-23T12:47:33.092Z,50.63
2022-08-23T12:48:33.077Z,61.88
2022-08-23T12:49:33.062Z,61.88
2022-08-23T12:50:33.511Z,61.88
2022-08-23T12:51:33.035Z,61.88
2022-08-23T12:52:33.017Z,61.88
2022-08-23T12:53:33.005Z,61.88
2022-08-23T12:54:32.994Z,67.50
2022-08-23T12:55:32.979Z,67.50
2022-08-23T12:56:32.962Z,61.88
2022-08-23T12:57:32.954Z,61.88
2022-08-23T12:58:33.642Z,61.88
2022-08-23T12:59:32.924Z,61.88
2022-08-23T13:00:33.940Z,67.50
2022-08-23T13:01:32.934Z,61.88
2022-08-23T13:02:32.925Z,50.63
2022-08-23T13:03:32.880Z,56.25
2022-08-23T13:04:32.863Z,61.88
2022-08-23T13:05:32.841Z,61.88