createdAt,value
2023-04-13T00:00:54.146Z,21.17
2023-04-13T00:03:22.092Z,20.85
2023-04-13T00:05:53.075Z,13.70
2023-04-13T00:08:23.353Z,20.20
2023-04-13T00:10:51.259Z,20.77
2023-04-13T00:13:18.998Z,24.45
2023-04-13T00:15:47.083Z,16.02
2023-04-13T00:18:14.621Z,23.75
2023-04-13T00:20:43.642Z,18.52
2023-04-13T00:23:11.899Z,22.05
2023-04-13T00:25:39.330Z,21.45
2023-04-13T00:28:07.299Z,18.40
2023-04-13T00:30:35.027Z,26.50
2023-04-13T00:33:06.126Z,17.98
2023-04-13T00:35:34.012Z,21.25
2023-04-13T00:38:03.081Z,19.25
2023-04-13T00:40:31.144Z,19.05
2023-04-13T00:43:00.743Z,16.75
2023-04-13T00:45:28.434Z,17.67
2023-04-13T00:47:58.108Z,19.13
2023-04-13T00:50:25.962Z,18.02
2023-04-13T00:52:53.799Z,17.38
2023-04-13T00:55:22.075Z,23.42
2023-04-13T00:57:53.500Z,20.27
2023-04-13T01:00:22.059Z,15.43
2023-04-13T01:02:52.764Z,18.63
2023-04-13T01:05:21.573Z,16.05
2023-04-13T01:08:26.133Z,21.98
2023-04-13T01:11:01.108Z,17.55
2023-04-13T01:13:31.624Z,25.20
2023-04-13T01:16:04.198Z,15.35
2023-04-13T01:18:39.515Z,15.15
2023-04-13T01:21:14.359Z,14.73
2023-04-13T01:24:03.671Z,17.45
2023-04-13T01:26:52.465Z,17.25
2023-04-13T01:29:20.668Z,18.42
2023-04-13T01:31:50.769Z,18.88
2023-04-13T01:34:18.572Z,18.23
2023-04-13T01:36:46.759Z,20.10
2023-04-13T01:39:21.752Z,16.42
2023-04-13T01:41:58.489Z,19.30
2023-04-13T01:44:33.042Z,16.88
2023-04-13T01:47:16.411Z,16.42
2023-04-13T01:50:18.243Z,18.83
2023-04-13T01:52:55.422Z,21.55
2023-04-13T01:55:24.149Z,24.05
2023-04-13T01:57:58.610Z,25.63
2023-04-13T02:00:33.407Z,24.92
2023-04-13T02:03:05.229Z,18.13
2023-04-13T02:05:34.175Z,25.67
2023-04-13T02:08:03.870Z,15.80
2023-04-13T02:10:34.692Z,23.10
2023-04-13T02:13:04.195Z,21.20
2023-04-13T02:15:36.116Z,20.30
2023-04-13T02:18:04.929Z,14.82
2023-04-13T02:20:45.310Z,14.75
2023-04-13T02:23:16.745Z,20.20
2023-04-13T02:25:47.856Z,14.50
2023-04-13T02:28:18.133Z,18.77
2023-04-13T02:30:47.340Z,23.35
2023-04-13T02:33:15.013Z,16.15
2023-04-13T02:35:42.613Z,17.60
2023-04-13T02:38:11.805Z,18.02
2023-04-13T02:40:44.050Z,18.63
2023-04-13T02:43:14.136Z,19.92
2023-04-13T02:45:42.868Z,16.83
2023-04-13T02:48:21.433Z,18.42
2023-04-13T02:50:49.340Z,18.42
2023-04-13T02:53:22.291Z,17.13
2023-04-13T02:55:55.702Z,18.33
2023-04-13T02:58:24.254Z,14.25
2023-04-13T03:00:58.916Z,18.60
2023-04-13T03:03:26.967Z,14.23
2023-04-13T03:05:54.582Z,18.02
2023-04-13T03:08:27.560Z,14.70
2023-04-13T03:11:28.230Z,16.85
2023-04-13T03:14:21.543Z,15.38
2023-04-13T03:16:55.488Z,23.63
2023-04-13T03:19:27.228Z,19.02
2023-04-13T03:21:55.067Z,19.45
2023-04-13T03:24:27.550Z,18.20
2023-04-13T03:26:58.129Z,18.48
2023-04-13T03:32:02.044Z,13.15
2023-04-13T03:34:33.222Z,17.10
2023-04-13T03:37:06.472Z,17.40
2023-04-13T03:39:34.028Z,17.58
2023-04-13T03:42:02.611Z,15.60
2023-04-13T03:44:31.579Z,16.23
2023-04-13T03:47:01.333Z,17.20
2023-04-13T03:49:34.695Z,15.52
2023-04-13T03:52:02.544Z,15.68
2023-04-13T03:54:36.131Z,17.35
2023-04-13T03:57:05.278Z,19.90
2023-04-13T03:59:34.540Z,14.55
2023-04-13T04:02:04.141Z,18.92
2023-04-13T04:04:35.090Z,20.48
2023-04-13T04:07:02.695Z,19.20
2023-04-13T04:09:30.213Z,12.75
2023-04-13T04:11:58.166Z,20.60
2023-04-13T04:14:37.533Z,15.07
2023-04-13T04:17:14.187Z,17.05
2023-04-13T04:19:41.886Z,20.50
2023-04-13T04:22:10.083Z,17.17
2023-04-13T04:24:42.565Z,16.13
2023-04-13T04:27:10.324Z,13.57
2023-04-13T04:29:38.322Z,21.38
2023-04-13T04:32:24.243Z,16.73
2023-04-13T04:34:53.717Z,19.33
2023-04-13T04:37:23.504Z,14.63
2023-04-13T04:40:08.336Z,14.35
2023-04-13T04:42:39.345Z,13.70
2023-04-13T04:45:17.493Z,18.90
2023-04-13T04:47:50.487Z,12.35
2023-04-13T04:50:21.694Z,13.43
2023-04-13T04:52:55.802Z,16.55
2023-04-13T04:55:25.397Z,19.65
2023-04-13T04:57:53.245Z,17.13
2023-04-13T05:00:26.388Z,22.90
2023-04-13T05:03:02.920Z,13.60
2023-04-13T05:05:31.007Z,18.10
2023-04-13T05:08:03.459Z,16.55
2023-04-13T05:10:31.270Z,17.42
2023-04-13T05:12:59.120Z,17.48
2023-04-13T05:15:28.373Z,22.38
2023-04-13T05:17:56.545Z,15.98
2023-04-13T05:20:28.108Z,11.98
2023-04-13T05:23:05.660Z,27.80
2023-04-13T05:25:40.894Z,20.05
2023-04-13T05:28:16.853Z,21.98
2023-04-13T05:30:45.517Z,18.50
2023-04-13T05:33:13.025Z,20.73
2023-04-13T05:35:42.388Z,12.07
2023-04-13T05:38:10.744Z,12.70
2023-04-13T05:40:39.471Z,15.30
2023-04-13T05:43:07.684Z,17.52
2023-04-13T05:45:41.170Z,17.05
2023-04-13T05:48:13.909Z,13.00
2023-04-13T05:50:43.863Z,11.40
2023-04-13T05:53:12.860Z,11.77
2023-04-13T05:55:48.351Z,13.75
2023-04-13T05:58:19.064Z,13.32
2023-04-13T06:00:49.196Z,9.35
2023-04-13T06:03:27.567Z,15.70
2023-04-13T06:05:56.810Z,11.18
2023-04-13T06:08:24.484Z,13.82
2023-04-13T06:10:52.436Z,13.48
2023-04-13T06:13:19.899Z,10.00
2023-04-13T06:15:47.412Z,12.43
2023-04-13T06:18:15.036Z,17.80
2023-04-13T06:20:42.905Z,20.35
2023-04-13T06:23:10.495Z,11.85
2023-04-13T06:25:38.822Z,19.55
2023-04-13T06:28:07.723Z,11.20
2023-04-13T06:30:40.201Z,15.20
2023-04-13T06:33:11.492Z,20.77
2023-04-13T06:35:41.147Z,13.57
2023-04-13T06:38:10.275Z,13.45
2023-04-13T06:40:50.302Z,10.57
2023-04-13T06:43:29.024Z,19.17
2023-04-13T06:46:18.351Z,13.00
2023-04-13T06:48:49.998Z,16.55
2023-04-13T06:51:21.934Z,19.35
2023-04-13T06:53:51.572Z,19.05
2023-04-13T06:56:19.164Z,17.25
2023-04-13T06:58:47.282Z,20.88
2023-04-13T07:01:16.450Z,23.05
2023-04-13T07:03:45.485Z,15.88
2023-04-13T07:06:15.795Z,17.05
2023-04-13T07:08:43.756Z,26.00
2023-04-13T07:11:11.553Z,16.02
2023-04-13T07:13:40.296Z,17.75
2023-04-13T07:16:12.442Z,19.02
2023-04-13T07:18:44.007Z,18.13
2023-04-13T07:21:11.944Z,25.00
2023-04-13T07:23:56.321Z,14.40
2023-04-13T07:26:24.694Z,18.63
2023-04-13T07:28:52.152Z,14.60
2023-04-13T07:31:23.457Z,17.88
2023-04-13T07:33:54.536Z,16.58
2023-04-13T07:36:29.961Z,14.38
2023-04-13T07:39:04.104Z,16.33
2023-04-13T07:41:33.357Z,20.25
2023-04-13T07:44:05.572Z,11.05
2023-04-13T07:46:54.478Z,22.20
2023-04-13T07:49:40.333Z,13.30
2023-04-13T07:52:56.613Z,17.20
2023-04-13T08:10:47.925Z,14.80
2023-04-13T08:13:42.988Z,10.73
2023-04-13T08:16:34.440Z,11.43
2023-04-13T08:19:05.276Z,11.45
2023-04-13T08:21:38.696Z,11.13
2023-04-13T08:24:06.751Z,17.45
2023-04-13T08:26:34.621Z,13.43
2023-04-13T08:29:52.293Z,9.88
2023-04-13T08:32:29.202Z,12.50
2023-04-13T08:38:14.156Z,8.73
2023-04-13T08:41:44.254Z,17.63
2023-04-13T08:49:07.458Z,12.82
2023-04-13T08:51:49.233Z,18.20
2023-04-13T08:54:35.386Z,17.45
2023-04-13T08:58:24.637Z,11.20
2023-04-13T09:01:04.886Z,9.93
2023-04-13T09:04:20.631Z,12.18
2023-04-13T09:07:26.932Z,20.02
2023-04-13T09:10:16.521Z,9.13
2023-04-13T09:13:18.638Z,10.40
2023-04-13T09:16:39.138Z,7.40
2023-04-13T09:19:44.360Z,8.75
2023-04-13T09:22:16.364Z,5.90
2023-04-13T09:24:44.166Z,14.88
2023-04-13T09:27:23.614Z,10.88
2023-04-13T09:29:53.171Z,6.68
2023-04-13T09:32:25.886Z,6.05
2023-04-13T09:35:04.818Z,11.82
2023-04-13T09:37:32.933Z,7.57
2023-04-13T09:40:10.896Z,32.60
2023-04-13T09:42:40.549Z,9.48
2023-04-13T09:45:08.986Z,12.88
2023-04-13T09:47:38.769Z,8.60
2023-04-13T09:50:31.499Z,10.23
2023-04-13T09:53:04.642Z,3.33
2023-04-13T09:55:39.157Z,9.85
2023-04-13T09:58:17.640Z,6.15
2023-04-13T10:00:50.289Z,9.48
2023-04-13T10:03:22.604Z,5.82
2023-04-13T10:05:59.580Z,7.03
2023-04-13T10:08:37.950Z,4.28
2023-04-13T10:11:14.874Z,6.63
2023-04-13T10:13:53.846Z,4.68
2023-04-13T10:16:43.021Z,4.85
2023-04-13T10:19:14.552Z,2.63
2023-04-13T10:21:46.249Z,8.02
2023-04-13T10:24:14.532Z,7.60
2023-04-13T10:26:44.202Z,5.63
2023-04-13T10:29:14.658Z,4.63
2023-04-13T10:31:47.218Z,4.53
2023-04-13T10:34:24.596Z,3.75
2023-04-13T10:36:55.374Z,7.43
2023-04-13T10:39:30.660Z,4.18
2023-04-13T10:42:01.728Z,3.80
2023-04-13T10:44:47.788Z,8.00
2023-04-13T10:47:17.506Z,3.77
2023-04-13T10:49:48.475Z,4.63
2023-04-13T10:52:16.905Z,4.32
2023-04-13T10:54:45.191Z,5.95
2023-04-13T10:57:13.603Z,5.07
2023-04-13T10:59:57.996Z,4.40
2023-04-13T11:05:42.124Z,5.70
2023-04-13T11:11:48.065Z,4.18
2023-04-13T11:14:59.248Z,4.82
2023-04-13T11:18:13.326Z,7.10
2023-04-13T11:21:07.932Z,5.78
2023-04-13T11:23:56.610Z,9.02
2023-04-13T11:26:34.914Z,7.43
2023-04-13T11:29:04.058Z,7.45
2023-04-13T11:31:42.470Z,2.85
2023-04-13T11:34:14.012Z,5.20
2023-04-13T11:37:02.691Z,9.75
2023-04-13T11:40:32.412Z,3.65
2023-04-13T11:43:03.862Z,9.15
2023-04-13T11:45:59.341Z,5.13
2023-04-13T11:48:27.516Z,5.53
2023-04-13T11:54:08.190Z,4.07
2023-04-13T11:56:38.585Z,5.30
2023-04-13T11:59:44.934Z,5.78
2023-04-13T12:02:22.022Z,4.82
2023-04-13T12:04:51.402Z,6.05
2023-04-13T12:07:19.784Z,7.93
2023-04-13T12:15:15.057Z,5.45
2023-04-13T12:17:58.156Z,4.38
2023-04-13T12:20:39.021Z,3.88
2023-04-13T12:23:27.909Z,4.82
2023-04-13T12:25:56.129Z,7.95
2023-04-13T12:28:30.734Z,5.80
2023-04-13T12:31:07.577Z,4.65
2023-04-13T12:33:35.715Z,6.05
2023-04-13T12:36:03.524Z,5.43
2023-04-13T12:38:32.846Z,4.43
2023-04-13T12:41:02.030Z,3.92
2023-04-13T12:43:29.804Z,7.38
2023-04-13T12:45:57.321Z,8.98
2023-04-13T12:48:24.822Z,6.22
2023-04-13T12:50:54.120Z,8.10
2023-04-13T12:53:21.818Z,6.50
2023-04-13T12:55:51.514Z,6.80
2023-04-13T12:58:18.996Z,3.88
2023-04-13T13:00:46.573Z,5.30
2023-04-13T13:03:17.473Z,6.57
2023-04-13T13:05:45.369Z,6.30
2023-04-13T13:08:13.054Z,6.50
2023-04-13T13:10:43.278Z,12.23
2023-04-13T13:13:11.342Z,8.40
2023-04-13T13:19:57.744Z,7.15
2023-04-13T13:22:25.435Z,8.50
2023-04-13T13:24:52.934Z,3.85
2023-04-13T13:27:58.644Z,6.90
2023-04-13T13:30:10.507Z,5.35
2023-04-13T13:32:38.111Z,10.50
2023-04-13T13:35:28.127Z,4.40
2023-04-13T13:38:29.584Z,5.68
2023-04-13T13:41:09.364Z,8.00
2023-04-13T13:47:33.228Z,7.22
2023-04-13T13:50:02.340Z,7.22
2023-04-13T13:52:36.273Z,7.38
2023-04-13T13:55:06.936Z,9.45
2023-04-13T13:57:34.471Z,17.70
2023-04-13T14:00:02.129Z,9.43
2023-04-13T14:02:39.647Z,6.38
2023-04-13T14:05:08.297Z,8.25
2023-04-13T14:07:35.717Z,5.78
2023-04-13T14:10:03.700Z,4.75
2023-04-13T14:12:31.224Z,7.25
2023-04-13T14:14:58.759Z,6.70
2023-04-13T14:17:26.435Z,6.25
2023-04-13T14:19:53.978Z,5.63
2023-04-13T14:22:21.576Z,6.53
2023-04-13T14:24:51.880Z,4.32
2023-04-13T14:27:19.404Z,12.07
2023-04-13T14:29:47.127Z,5.65
2023-04-13T14:32:14.811Z,5.80
2023-04-13T14:34:46.212Z,9.88
2023-04-13T14:37:14.792Z,6.85
2023-04-13T14:39:42.343Z,6.60
2023-04-13T14:42:12.285Z,12.13
2023-04-13T14:44:39.824Z,6.35
2023-04-13T14:47:09.289Z,4.63
2023-04-13T14:49:37.455Z,10.38
2023-04-13T14:52:04.939Z,8.00
2023-04-13T14:54:32.432Z,8.60
2023-04-13T14:56:59.948Z,6.43
2023-04-13T14:59:27.482Z,5.82
2023-04-13T15:01:55.445Z,7.43
2023-04-13T15:04:23.369Z,7.57
2023-04-13T15:06:54.355Z,6.68
2023-04-13T15:09:22.172Z,10.23
2023-04-13T15:11:50.654Z,11.18
2023-04-13T15:14:18.118Z,10.98
2023-04-13T15:16:45.858Z,7.57
2023-04-13T15:19:13.394Z,8.55
2023-04-13T15:21:41.715Z,8.43
2023-04-13T15:24:11.691Z,11.93
2023-04-13T15:26:41.119Z,4.93
2023-04-13T15:29:09.175Z,6.55
2023-04-13T15:31:38.347Z,12.88
2023-04-13T15:34:08.613Z,6.18
2023-04-13T15:36:36.610Z,8.55
2023-04-13T15:39:06.927Z,7.20
2023-04-13T15:41:34.599Z,9.13
2023-04-13T15:44:03.420Z,7.38
2023-04-13T15:46:32.705Z,5.63
2023-04-13T15:49:00.565Z,10.52
2023-04-13T15:51:28.417Z,4.55
2023-04-13T15:53:55.918Z,6.30
2023-04-13T15:56:23.455Z,9.15
2023-04-13T15:58:50.906Z,11.43
2023-04-13T16:01:18.497Z,6.55
2023-04-13T16:03:46.289Z,12.18
2023-04-13T16:15:26.373Z,4.60
2023-04-13T16:22:05.709Z,5.82
2023-04-13T16:28:54.856Z,5.38
2023-04-13T16:31:22.376Z,4.68
2023-04-13T16:33:49.847Z,4.03
2023-04-13T16:36:17.406Z,7.32
2023-04-13T16:38:46.592Z,3.42
2023-04-13T16:41:14.177Z,10.93
2023-04-13T16:43:41.648Z,11.38
2023-04-13T16:46:09.247Z,4.68
2023-04-13T16:48:36.801Z,6.57
2023-04-13T16:51:04.429Z,4.00
2023-04-13T16:53:31.906Z,4.13
2023-04-13T16:55:59.524Z,5.50
2023-04-13T16:58:29.451Z,8.15
2023-04-13T17:00:57.664Z,7.72
2023-04-13T17:03:25.385Z,9.48
2023-04-13T17:05:52.983Z,11.18
2023-04-13T17:08:21.885Z,6.50
2023-04-13T17:10:51.210Z,3.25
2023-04-13T17:13:18.903Z,5.00
2023-04-13T17:15:46.456Z,8.85
2023-04-13T17:18:15.634Z,7.68
2023-04-13T17:20:43.118Z,4.40
2023-04-13T17:23:10.770Z,4.57
2023-04-13T17:25:41.652Z,6.05
2023-04-13T17:28:09.345Z,4.55
2023-04-13T17:30:36.911Z,5.22
2023-04-13T17:33:04.748Z,10.35
2023-04-13T17:35:32.199Z,6.18
2023-04-13T17:37:59.746Z,5.75
2023-04-13T17:40:27.381Z,4.07
2023-04-13T17:42:55.692Z,5.18
2023-04-13T17:45:23.170Z,4.70
2023-04-13T17:47:50.654Z,8.52
2023-04-13T17:50:18.368Z,8.38
2023-04-13T17:52:45.929Z,7.03
2023-04-13T17:55:13.718Z,3.08
2023-04-13T17:57:41.448Z,4.47
2023-04-13T18:00:09.662Z,8.60
2023-04-13T18:02:39.456Z,5.65
2023-04-13T18:05:07.832Z,5.18
2023-04-13T18:07:37.409Z,3.85
2023-04-13T18:10:05.909Z,4.32
2023-04-13T18:12:33.645Z,4.05
2023-04-13T18:15:01.467Z,10.77
2023-04-13T18:17:31.157Z,7.90
2023-04-13T18:19:59.029Z,4.00
2023-04-13T18:22:27.168Z,5.40
2023-04-13T18:24:54.704Z,2.28
2023-04-13T18:27:27.436Z,7.50
2023-04-13T18:29:55.773Z,5.88
2023-04-13T18:32:23.954Z,5.15
2023-04-13T18:34:51.524Z,3.88
2023-04-13T18:37:19.110Z,7.20
2023-04-13T18:39:47.560Z,5.45
2023-04-13T18:42:17.929Z,3.90
2023-04-13T18:44:45.713Z,2.30
2023-04-13T18:47:13.321Z,4.15
2023-04-13T18:49:41.062Z,3.40
2023-04-13T18:52:08.898Z,9.25
2023-04-13T18:54:36.665Z,6.43
2023-04-13T18:57:04.214Z,7.88
2023-04-13T18:59:31.752Z,5.78
2023-04-13T19:01:59.370Z,2.30
2023-04-13T19:04:27.350Z,2.55
2023-04-13T19:06:54.814Z,4.03
2023-04-13T19:09:22.414Z,6.75
2023-04-13T19:11:53.513Z,4.68
2023-04-13T19:14:21.157Z,7.65
2023-04-13T19:16:52.625Z,7.18
2023-04-13T19:19:20.530Z,4.60
2023-04-13T19:21:48.055Z,3.17
2023-04-13T19:24:16.250Z,1.80
2023-04-13T19:26:43.817Z,3.75
2023-04-13T19:29:13.121Z,3.47
2023-04-13T19:31:44.243Z,3.67
2023-04-13T19:34:12.474Z,2.80
2023-04-13T19:36:40.901Z,5.03
2023-04-13T19:39:10.239Z,4.47
2023-04-13T19:41:39.185Z,4.13
2023-04-13T19:44:08.877Z,6.45
2023-04-13T19:46:36.790Z,9.65
2023-04-13T19:49:04.468Z,3.40
2023-04-13T19:51:37.439Z,3.33
2023-04-13T19:54:06.106Z,4.15
2023-04-13T19:56:36.519Z,4.95
2023-04-13T19:59:06.272Z,4.32
2023-04-13T20:01:34.644Z,3.55
2023-04-13T20:04:06.879Z,4.90
2023-04-13T20:17:34.661Z,2.17
2023-04-13T20:20:10.664Z,2.55
2023-04-13T20:22:41.027Z,1.63
2023-04-13T20:29:13.903Z,4.00
2023-04-13T20:32:07.223Z,2.90
2023-04-13T20:34:35.134Z,2.35
2023-04-13T20:37:02.924Z,4.40
2023-04-13T20:39:30.643Z,3.00
2023-04-13T20:42:00.924Z,3.80
2023-04-13T20:44:29.353Z,3.97
2023-04-13T20:46:57.594Z,2.97
2023-04-13T20:49:25.184Z,4.05
2023-04-13T20:51:57.351Z,2.40
2023-04-13T20:54:24.989Z,2.50
2023-04-13T20:56:52.467Z,3.10
2023-04-13T20:59:19.928Z,3.07
2023-04-13T21:01:49.061Z,2.33
2023-04-13T21:04:17.283Z,1.87
2023-04-13T21:06:45.125Z,3.33
2023-04-13T21:09:12.594Z,3.37
2023-04-13T21:11:41.494Z,5.63
2023-04-13T21:14:08.972Z,6.45
2023-04-13T21:16:36.715Z,1.90
2023-04-13T21:19:04.233Z,3.70
2023-04-13T21:21:32.824Z,2.43
2023-04-13T21:24:00.747Z,2.43
2023-04-13T21:26:28.601Z,4.27
2023-04-13T21:28:56.322Z,5.90
2023-04-13T21:31:23.852Z,2.40
2023-04-13T21:33:51.449Z,3.67
2023-04-13T21:38:51.626Z,2.03
2023-04-13T21:41:20.572Z,2.07
2023-04-13T21:43:48.246Z,1.87
2023-04-13T21:46:16.292Z,5.00
2023-04-13T21:48:43.910Z,2.50
2023-04-13T21:51:11.356Z,2.23
2023-04-13T21:53:39.760Z,2.40
2023-04-13T21:56:09.819Z,2.50
2023-04-13T21:58:44.581Z,6.80
2023-04-13T22:01:13.698Z,3.00
2023-04-13T22:03:45.788Z,2.50
2023-04-13T22:06:14.134Z,1.30
2023-04-13T22:08:41.651Z,1.33
2023-04-13T22:11:09.286Z,2.90
2023-04-13T22:13:37.764Z,1.80
2023-04-13T22:16:05.634Z,1.37
2023-04-13T22:18:33.150Z,2.80
2023-04-13T22:21:00.709Z,1.60
2023-04-13T22:23:29.235Z,4.07
2023-04-13T22:26:03.909Z,3.43
2023-04-13T22:28:33.017Z,1.60
2023-04-13T22:31:10.138Z,1.30
2023-04-13T22:33:38.437Z,2.05
2023-04-13T22:36:16.660Z,2.53
2023-04-13T22:38:44.573Z,2.90
2023-04-13T22:41:12.204Z,1.37
2023-04-13T22:43:39.690Z,3.33
2023-04-13T22:46:07.999Z,1.20
2023-04-13T22:48:35.724Z,1.10
2023-04-13T22:51:06.241Z,1.43
2023-04-13T22:53:33.837Z,1.50
2023-04-13T22:56:01.509Z,2.20
2023-04-13T22:58:29.141Z,1.40
2023-04-13T23:00:56.945Z,1.40
2023-04-13T23:03:24.604Z,1.70
2023-04-13T23:05:52.477Z,15.57
2023-04-13T23:08:20.015Z,2.17
2023-04-13T23:10:48.133Z,4.30
2023-04-13T23:13:15.909Z,2.23
2023-04-13T23:15:43.516Z,4.60
2023-04-13T23:18:11.035Z,1.40
2023-04-13T23:20:38.614Z,2.60
2023-04-13T23:23:06.205Z,2.77
2023-04-13T23:25:33.717Z,1.50
2023-04-13T23:28:01.214Z,2.83
2023-04-13T23:30:28.730Z,1.67
2023-04-13T23:32:56.260Z,1.73
2023-04-13T23:35:26.145Z,3.03
2023-04-13T23:37:53.735Z,1.50
2023-04-13T23:40:21.224Z,4.30
2023-04-13T23:42:48.777Z,2.17
2023-04-13T23:45:16.235Z,2.50
2023-04-13T23:47:43.731Z,1.30
2023-04-13T23:50:11.423Z,2.10
2023-04-13T23:52:38.848Z,5.60
2023-04-13T23:55:06.735Z,7.10
2023-04-13T23:57:34.691Z,2.67
