createdAt,value
2018-11-23T00:01:52.730Z,75.89
2018-11-23T00:04:23.465Z,76.06
2018-11-23T00:06:54.441Z,76.30
2018-11-23T00:09:25.325Z,76.31
2018-11-23T00:11:56.605Z,76.38
2018-11-23T00:14:27.812Z,75.85
2018-11-23T00:16:58.875Z,75.90
2018-11-23T00:19:30.099Z,76.01
2018-11-23T00:22:01.148Z,76.32
2018-11-23T00:24:32.074Z,76.73
2018-11-23T00:27:03.253Z,76.09
2018-11-23T00:29:34.152Z,76.17
2018-11-23T00:32:05.313Z,75.96
2018-11-23T00:34:36.236Z,76.24
2018-11-23T00:37:08.252Z,76.00
2018-11-23T00:39:39.128Z,75.77
2018-11-23T00:42:10.101Z,76.44
2018-11-23T00:44:40.936Z,75.72
2018-11-23T00:47:12.622Z,75.85
2018-11-23T00:49:43.701Z,75.73
2018-11-23T00:52:14.648Z,76.02
2018-11-23T00:54:45.689Z,76.54
2018-11-23T00:57:16.643Z,76.05
2018-11-23T00:59:47.992Z,76.33
2018-11-23T01:02:19.033Z,77.38
2018-11-23T01:04:49.640Z,76.55
2018-11-23T01:07:20.824Z,76.71
2018-11-23T01:09:51.738Z,75.67
2018-11-23T01:12:22.869Z,76.29
2018-11-23T01:14:53.893Z,76.38
2018-11-23T01:17:24.752Z,76.50
2018-11-23T01:19:55.742Z,75.90
2018-11-23T01:22:26.760Z,76.11
2018-11-23T01:24:57.678Z,76.21
2018-11-23T01:27:28.758Z,75.51
2018-11-23T01:29:59.668Z,76.52
2018-11-23T01:32:30.653Z,75.88
2018-11-23T01:35:02.754Z,75.68
2018-11-23T01:37:35.958Z,75.94
2018-11-23T01:40:08.750Z,75.61
2018-11-23T01:42:39.645Z,76.01
2018-11-23T01:45:11.899Z,75.93
2018-11-23T01:47:42.896Z,75.48
2018-11-23T01:50:17.051Z,74.88
2018-11-23T01:52:49.385Z,74.69
2018-11-23T01:55:21.603Z,75.61
2018-11-23T01:57:52.597Z,76.10
2018-11-23T02:00:25.281Z,75.59
2018-11-23T02:02:57.238Z,76.23
2018-11-23T02:05:28.119Z,76.05
2018-11-23T02:07:58.969Z,76.29
2018-11-23T02:10:29.917Z,76.67
2018-11-23T02:13:01.066Z,76.10
2018-11-23T02:15:31.976Z,76.80
2018-11-23T02:18:03.240Z,76.53
2018-11-23T02:20:34.269Z,77.31
2018-11-23T02:23:07.397Z,76.70
2018-11-23T02:25:38.304Z,76.53
2018-11-23T02:28:09.258Z,75.64
2018-11-23T02:30:40.293Z,75.57
2018-11-23T02:33:11.368Z,75.33
2018-11-23T02:35:42.377Z,75.85
2018-11-23T02:38:13.388Z,75.89
2018-11-23T02:40:44.351Z,75.56
2018-11-23T02:43:15.228Z,75.82
2018-11-23T02:45:46.306Z,75.06
2018-11-23T02:48:17.252Z,75.09
2018-11-23T02:50:48.305Z,75.09
2018-11-23T02:53:19.325Z,75.39
2018-11-23T02:55:50.199Z,76.07
2018-11-23T02:58:21.838Z,76.20
2018-11-23T03:00:52.886Z,76.41
2018-11-23T03:03:23.898Z,75.69
2018-11-23T03:05:55.572Z,75.53
2018-11-23T03:08:26.481Z,75.01
2018-11-23T03:10:57.461Z,75.28
2018-11-23T03:13:28.367Z,74.82
2018-11-23T03:15:59.317Z,75.47
2018-11-23T03:18:30.285Z,75.49
2018-11-23T03:21:01.266Z,75.27
2018-11-23T03:23:32.127Z,75.24
2018-11-23T03:26:02.944Z,75.02
2018-11-23T03:28:34.021Z,75.99
2018-11-23T03:31:12.318Z,75.72
2018-11-23T03:33:36.138Z,75.71
2018-11-23T03:36:07.241Z,75.20
2018-11-23T03:38:38.402Z,75.49
2018-11-23T03:41:09.284Z,75.21
2018-11-23T03:43:40.630Z,75.18
2018-11-23T03:46:11.511Z,75.63
2018-11-23T03:48:42.448Z,75.51
2018-11-23T03:51:13.557Z,75.38
2018-11-23T03:53:44.513Z,75.88
2018-11-23T03:56:15.834Z,75.50
2018-11-23T03:58:47.311Z,75.34
2018-11-23T04:01:18.440Z,75.39
2018-11-23T04:03:49.405Z,75.50
2018-11-23T04:06:22.274Z,74.78
2018-11-23T04:08:53.401Z,75.00
2018-11-23T04:11:24.363Z,75.28
2018-11-23T04:13:55.732Z,75.46
2018-11-23T04:16:26.647Z,75.93
2018-11-23T04:18:57.629Z,75.91
2018-11-23T04:21:28.534Z,76.03
2018-11-23T04:23:59.463Z,75.89
2018-11-23T04:26:30.609Z,76.25
2018-11-23T04:29:01.642Z,76.29
2018-11-23T04:31:32.596Z,75.46
2018-11-23T04:34:03.601Z,75.62
2018-11-23T04:36:34.761Z,75.25
2018-11-23T04:39:07.777Z,75.39
2018-11-23T04:41:46.256Z,74.79
2018-11-23T04:44:11.145Z,75.00
2018-11-23T04:46:42.020Z,74.87
2018-11-23T04:49:12.912Z,74.78
2018-11-23T04:51:43.785Z,74.75
2018-11-23T04:54:15.456Z,74.62
2018-11-23T04:56:46.352Z,74.60
2018-11-23T04:59:17.489Z,74.54
2018-11-23T05:01:48.428Z,74.98
2018-11-23T05:04:19.352Z,75.57
2018-11-23T05:06:50.408Z,75.41
2018-11-23T05:09:22.232Z,75.58
2018-11-23T05:11:53.300Z,75.59
2018-11-23T05:14:24.264Z,75.78
2018-11-23T05:16:55.109Z,75.15
2018-11-23T05:19:25.984Z,74.31
2018-11-23T05:21:56.933Z,74.14
2018-11-23T05:24:27.906Z,74.20
2018-11-23T05:26:58.825Z,75.57
2018-11-23T05:29:29.792Z,75.44
2018-11-23T05:32:00.817Z,75.64
2018-11-23T05:34:32.289Z,75.28
2018-11-23T05:37:03.205Z,75.41
2018-11-23T05:39:34.752Z,75.49
2018-11-23T05:42:05.996Z,74.91
2018-11-23T05:44:37.024Z,75.05
2018-11-23T05:47:08.000Z,75.38
2018-11-23T05:49:38.937Z,75.70
2018-11-23T05:52:09.857Z,75.81
2018-11-23T05:54:41.180Z,73.92
2018-11-23T05:57:12.138Z,73.94
2018-11-23T05:59:43.490Z,74.02
2018-11-23T06:02:14.392Z,73.72
2018-11-23T06:04:45.528Z,73.31
2018-11-23T06:07:16.704Z,73.64
2018-11-23T06:09:47.926Z,74.64
2018-11-23T06:12:19.253Z,75.21
2018-11-23T06:14:51.428Z,75.12
2018-11-23T06:17:22.280Z,75.55
2018-11-23T06:19:53.552Z,75.39
2018-11-23T06:22:24.496Z,74.30
2018-11-23T06:24:55.648Z,73.66
2018-11-23T06:27:26.556Z,74.29
2018-11-23T06:29:58.251Z,74.30
2018-11-23T06:32:46.274Z,74.28
2018-11-23T06:35:17.210Z,74.95
2018-11-23T06:37:48.872Z,75.69
2018-11-23T06:40:20.038Z,75.33
2018-11-23T06:42:50.979Z,74.38
2018-11-23T06:45:22.218Z,73.86
2018-11-23T06:47:53.936Z,74.41
2018-11-23T06:50:24.892Z,74.57
2018-11-23T06:52:56.741Z,75.31
2018-11-23T06:55:27.657Z,75.80
2018-11-23T06:57:59.213Z,76.04
2018-11-23T07:00:30.288Z,75.94
2018-11-23T07:03:01.557Z,76.02
2018-11-23T07:05:33.361Z,76.08
2018-11-23T07:08:04.835Z,75.84
2018-11-23T07:10:35.828Z,75.69
2018-11-23T07:13:07.357Z,75.39
2018-11-23T07:15:38.607Z,75.43
2018-11-23T07:18:09.485Z,75.03
2018-11-23T07:20:41.049Z,74.96
2018-11-23T07:23:11.966Z,74.43
2018-11-23T07:25:43.028Z,75.08
2018-11-23T07:28:15.636Z,74.72
2018-11-23T07:30:44.964Z,74.64
2018-11-23T07:33:15.808Z,73.83
2018-11-23T07:35:46.722Z,74.04
2018-11-23T07:38:17.756Z,74.28
2018-11-23T07:41:05.605Z,72.21
2018-11-23T07:43:36.579Z,74.08
2018-11-23T07:46:07.632Z,73.95
2018-11-23T07:48:38.665Z,74.04
2018-11-23T07:51:09.620Z,73.96
2018-11-23T07:53:40.472Z,71.96
2018-11-23T07:56:11.384Z,72.25
2018-11-23T07:58:42.308Z,72.15
2018-11-23T08:01:13.385Z,72.19
2018-11-23T08:03:44.796Z,72.37
2018-11-23T08:06:15.845Z,72.62
2018-11-23T08:08:46.465Z,72.45
2018-11-23T08:11:17.424Z,72.39
2018-11-23T08:13:48.292Z,71.72
2018-11-23T08:16:19.317Z,71.71
2018-11-23T08:18:50.226Z,71.24
2018-11-23T08:21:21.413Z,70.56
2018-11-23T08:23:52.536Z,70.64
2018-11-23T08:26:23.680Z,71.49
2018-11-23T08:28:54.655Z,71.78
2018-11-23T08:31:25.677Z,71.35
2018-11-23T08:33:56.580Z,71.34
2018-11-23T08:36:27.645Z,71.02
2018-11-23T08:39:04.611Z,71.00
2018-11-23T08:41:30.253Z,70.49
2018-11-23T08:44:01.045Z,71.10
2018-11-23T08:46:32.034Z,69.39
2018-11-23T08:49:03.685Z,70.84
2018-11-23T08:51:34.875Z,70.31
2018-11-23T08:54:06.381Z,70.34
2018-11-23T08:56:37.001Z,70.29
2018-11-23T08:59:07.913Z,69.81
2018-11-23T09:01:39.850Z,69.59
2018-11-23T09:04:10.896Z,69.38
2018-11-23T09:06:41.839Z,69.57
2018-11-23T09:09:12.896Z,69.51
2018-11-23T09:11:43.828Z,69.44
2018-11-23T09:14:14.692Z,69.78
2018-11-23T09:16:45.682Z,69.67
2018-11-23T09:19:17.445Z,70.00
2018-11-23T09:21:48.387Z,71.58
2018-11-23T09:24:19.412Z,70.05
2018-11-23T09:26:50.361Z,69.51
2018-11-23T09:29:21.641Z,70.09
2018-11-23T09:31:52.860Z,68.90
2018-11-23T09:34:23.785Z,70.60
2018-11-23T09:36:54.707Z,70.79
2018-11-23T09:39:25.761Z,71.11
2018-11-23T09:41:56.718Z,70.28
2018-11-23T09:44:27.649Z,71.26
2018-11-23T09:46:58.313Z,70.76
2018-11-23T09:49:29.250Z,70.56
2018-11-23T09:52:00.779Z,69.93
2018-11-23T09:54:31.726Z,70.07
2018-11-23T09:57:02.449Z,69.67
2018-11-23T09:59:33.986Z,70.25
2018-11-23T10:02:04.538Z,68.94
2018-11-23T10:04:35.267Z,68.16
2018-11-23T10:07:06.591Z,67.54
2018-11-23T10:09:37.524Z,66.33
2018-11-23T10:12:08.147Z,67.02
2018-11-23T10:14:38.816Z,67.96
2018-11-23T10:17:09.493Z,67.04
2018-11-23T10:19:40.392Z,67.37
2018-11-23T10:22:11.125Z,67.51
2018-11-23T10:24:41.730Z,66.53
2018-11-23T10:27:12.506Z,67.07
2018-11-23T10:29:43.061Z,66.42
2018-11-23T10:32:13.700Z,66.27
2018-11-23T10:34:44.679Z,67.09
2018-11-23T10:37:15.406Z,67.19
2018-11-23T10:39:46.301Z,66.63
2018-11-23T10:42:17.801Z,65.94
2018-11-23T10:44:48.414Z,65.57
2018-11-23T10:47:19.183Z,65.01
2018-11-23T10:49:50.816Z,65.27
2018-11-23T10:52:22.017Z,65.60
2018-11-23T10:54:52.740Z,65.40
2018-11-23T10:57:24.460Z,65.82
2018-11-23T10:59:55.153Z,65.52
2018-11-23T11:02:31.757Z,65.24
2018-11-23T11:06:07.535Z,65.30
2018-11-23T11:08:39.136Z,65.26
2018-11-23T11:11:13.507Z,65.55
2018-11-23T11:13:40.713Z,65.53
2018-11-23T11:16:12.400Z,65.06
2018-11-23T11:18:43.117Z,65.44
2018-11-23T11:21:13.757Z,65.55
2018-11-23T11:23:44.560Z,64.49
2018-11-23T11:26:15.313Z,64.39
2018-11-23T11:28:45.620Z,65.09
2018-11-23T11:31:16.408Z,65.55
2018-11-23T11:33:47.101Z,64.45
2018-11-23T11:36:17.932Z,64.49
2018-11-23T11:38:48.652Z,65.25
2018-11-23T11:41:19.524Z,64.61
2018-11-23T11:43:50.212Z,63.75
2018-11-23T11:46:20.841Z,63.66
2018-11-23T11:48:51.496Z,64.50
2018-11-23T11:51:22.765Z,64.70
2018-11-23T11:53:53.370Z,64.77
2018-11-23T11:56:25.104Z,64.56
2018-11-23T11:58:55.693Z,65.16
2018-11-23T12:01:27.128Z,65.25
2018-11-23T12:03:59.448Z,64.52
2018-11-23T12:06:30.557Z,64.22
2018-11-23T12:09:01.401Z,64.27
2018-11-23T12:11:31.970Z,64.07
2018-11-23T12:14:03.045Z,64.33
2018-11-23T12:16:33.661Z,64.97
2018-11-23T12:19:04.309Z,64.55
2018-11-23T12:21:35.137Z,64.63
2018-11-23T12:24:06.109Z,65.43
2018-11-23T12:26:37.880Z,65.23
2018-11-23T12:29:08.449Z,65.30
2018-11-23T12:31:39.008Z,65.35
2018-11-23T12:34:09.904Z,65.47
2018-11-23T12:36:40.712Z,65.64
2018-11-23T12:39:12.213Z,65.29
2018-11-23T12:41:42.797Z,65.75
2018-11-23T12:44:13.421Z,65.74
2018-11-23T12:46:44.056Z,65.38
2018-11-23T12:49:15.031Z,65.78
2018-11-23T12:51:46.096Z,66.04
2018-11-23T12:54:16.725Z,66.20
2018-11-23T12:56:47.473Z,65.86
2018-11-23T12:59:18.471Z,65.34
2018-11-23T13:01:49.232Z,65.74
2018-11-23T13:04:19.933Z,66.49
2018-11-23T13:06:50.910Z,66.34
2018-11-23T13:09:21.522Z,66.63
2018-11-23T13:11:52.356Z,66.40
2018-11-23T13:14:22.960Z,66.45
2018-11-23T13:16:53.716Z,66.66
2018-11-23T13:19:24.675Z,66.74
2018-11-23T13:21:55.389Z,67.15
2018-11-23T13:24:26.358Z,66.70
2018-11-23T13:26:57.095Z,66.72
2018-11-23T13:29:27.810Z,66.75
2018-11-23T13:31:58.724Z,66.75
2018-11-23T13:34:29.616Z,67.45
2018-11-23T13:37:00.410Z,66.96
2018-11-23T13:39:31.336Z,66.78
2018-11-23T13:42:02.274Z,67.09
2018-11-23T13:44:33.599Z,67.34
2018-11-23T13:47:04.864Z,67.63
2018-11-23T13:49:35.397Z,68.33
2018-11-23T13:52:06.578Z,68.33
2018-11-23T13:54:37.261Z,68.27
2018-11-23T13:57:08.545Z,69.09
2018-11-23T13:59:39.546Z,69.00
2018-11-23T14:02:10.317Z,69.13
2018-11-23T14:04:41.001Z,69.35
2018-11-23T14:07:12.533Z,69.56
2018-11-23T14:09:43.217Z,70.10
2018-11-23T14:12:14.246Z,70.56
2018-11-23T14:14:45.009Z,69.77
2018-11-23T14:17:15.592Z,70.33
2018-11-23T14:19:46.245Z,70.51
2018-11-23T14:22:17.197Z,69.74
2018-11-23T14:24:48.057Z,70.57
2018-11-23T14:27:18.737Z,71.21
2018-11-23T14:29:49.704Z,70.82
2018-11-23T14:32:20.628Z,70.49
2018-11-23T14:34:51.598Z,71.09
2018-11-23T14:37:22.589Z,71.46
2018-11-23T14:39:53.953Z,71.34
2018-11-23T14:42:24.887Z,72.36
2018-11-23T14:44:55.574Z,71.58
2018-11-23T14:47:26.732Z,72.09
2018-11-23T14:49:57.760Z,73.39
2018-11-23T14:52:28.814Z,72.81
2018-11-23T14:54:59.787Z,74.09
2018-11-23T14:57:30.742Z,73.98
2018-11-23T15:00:01.769Z,74.63
2018-11-23T15:02:32.904Z,74.69
2018-11-23T15:05:03.939Z,74.42
2018-11-23T15:07:35.521Z,74.89
2018-11-23T15:10:11.292Z,74.14
2018-11-23T15:12:42.639Z,75.10
2018-11-23T15:15:16.358Z,75.51
2018-11-23T15:17:48.493Z,75.68
2018-11-23T15:20:23.236Z,75.80
2018-11-23T15:22:58.841Z,76.33
2018-11-23T15:25:30.829Z,75.65
2018-11-23T15:28:01.696Z,76.06
2018-11-23T15:30:33.961Z,75.48
2018-11-23T15:33:05.612Z,76.06
2018-11-23T15:35:38.470Z,75.34
2018-11-23T15:38:13.624Z,76.26
2018-11-23T15:40:44.620Z,76.25
2018-11-23T15:43:16.564Z,76.01
2018-11-23T15:45:47.717Z,76.46
2018-11-23T15:48:18.624Z,76.41
2018-11-23T15:50:50.034Z,76.08
2018-11-23T15:53:20.776Z,76.52
2018-11-23T15:55:51.894Z,76.87
2018-11-23T15:58:22.810Z,76.39
2018-11-23T16:00:53.778Z,76.75
2018-11-23T16:03:24.925Z,76.47
2018-11-23T16:05:56.073Z,76.67
2018-11-23T16:08:27.017Z,76.79
2018-11-23T16:10:57.941Z,76.27
2018-11-23T16:13:28.870Z,76.23
2018-11-23T16:15:59.984Z,75.69
2018-11-23T16:18:31.121Z,76.18
2018-11-23T16:21:02.082Z,76.13
2018-11-23T16:23:32.941Z,76.26
2018-11-23T16:26:03.557Z,76.50
2018-11-23T16:28:34.600Z,76.43
2018-11-23T16:31:05.468Z,76.89
2018-11-23T16:33:37.989Z,76.33
2018-11-23T16:36:09.377Z,77.46
2018-11-23T16:38:40.254Z,76.61
2018-11-23T16:41:11.341Z,76.71
2018-11-23T16:43:42.395Z,77.50
2018-11-23T16:46:14.976Z,76.92
2018-11-23T16:48:47.328Z,77.15
2018-11-23T16:51:18.245Z,77.16
2018-11-23T16:53:49.414Z,76.12
2018-11-23T16:56:20.608Z,77.09
2018-11-23T16:58:51.480Z,77.00
2018-11-23T17:01:22.413Z,77.27
2018-11-23T17:03:53.366Z,76.98
2018-11-23T17:06:24.398Z,76.63
2018-11-23T17:08:55.460Z,77.47
2018-11-23T17:11:26.899Z,77.27
2018-11-23T17:13:58.229Z,77.06
2018-11-23T17:16:29.308Z,76.98
2018-11-23T17:19:00.277Z,77.74
2018-11-23T17:21:31.257Z,77.29
2018-11-23T17:24:02.187Z,77.74
2018-11-23T17:26:33.104Z,76.87
2018-11-23T17:29:04.071Z,76.61
2018-11-23T17:31:35.346Z,77.09
2018-11-23T17:34:06.859Z,76.63
2018-11-23T17:36:37.881Z,76.97
2018-11-23T17:39:09.992Z,77.33
2018-11-23T17:41:41.099Z,77.58
2018-11-23T17:44:12.021Z,77.78
2018-11-23T17:46:42.958Z,77.54
2018-11-23T17:49:14.044Z,77.92
2018-11-23T17:51:45.094Z,78.61
2018-11-23T17:54:16.204Z,78.59
2018-11-23T17:56:47.199Z,78.34
2018-11-23T17:59:18.273Z,78.56
2018-11-23T18:01:49.291Z,78.37
2018-11-23T18:04:20.189Z,78.20
2018-11-23T18:06:51.086Z,78.70
2018-11-23T18:09:22.146Z,79.09
2018-11-23T18:11:53.201Z,78.77
2018-11-23T18:14:24.105Z,79.06
2018-11-23T18:16:55.475Z,79.60
2018-11-23T18:19:27.109Z,79.60
2018-11-23T18:21:58.104Z,79.25
2018-11-23T18:24:29.232Z,79.79
2018-11-23T18:27:00.226Z,79.01
2018-11-23T18:29:31.198Z,79.59
2018-11-23T18:32:03.477Z,79.74
2018-11-23T18:34:34.385Z,80.06
2018-11-23T18:37:05.953Z,79.50
2018-11-23T18:39:36.905Z,79.60
2018-11-23T18:42:08.178Z,79.70
2018-11-23T18:44:40.095Z,80.33
2018-11-23T18:47:11.233Z,80.29
2018-11-23T18:49:42.275Z,80.36
2018-11-23T18:52:13.565Z,80.52
2018-11-23T18:54:44.669Z,79.99
2018-11-23T18:57:15.628Z,80.13
2018-11-23T18:59:46.636Z,80.48
2018-11-23T19:02:17.854Z,79.89
2018-11-23T19:04:49.136Z,80.07
2018-11-23T19:07:20.369Z,80.53
2018-11-23T19:09:51.425Z,80.08
2018-11-23T19:12:22.353Z,79.99
2018-11-23T19:14:53.285Z,80.05
2018-11-23T19:17:24.437Z,80.74
2018-11-23T19:19:56.583Z,80.59
2018-11-23T19:22:26.404Z,80.52
2018-11-23T19:24:57.332Z,80.70
2018-11-23T19:27:28.309Z,80.37
2018-11-23T19:29:59.225Z,79.82
2018-11-23T19:32:30.181Z,79.91
2018-11-23T19:35:02.200Z,80.58
2018-11-23T19:37:33.249Z,79.71
2018-11-23T19:40:05.660Z,79.56
2018-11-23T19:42:36.588Z,79.47
2018-11-23T19:45:13.151Z,80.18
2018-11-23T19:47:44.152Z,79.64
2018-11-23T19:50:17.868Z,79.47
2018-11-23T19:52:49.147Z,80.41
2018-11-23T19:55:20.084Z,80.05
2018-11-23T19:57:51.061Z,80.66
2018-11-23T20:00:24.776Z,80.16
2018-11-23T20:02:55.820Z,79.94
2018-11-23T20:05:27.199Z,79.84
2018-11-23T20:07:58.853Z,79.98
2018-11-23T20:10:30.002Z,80.44
2018-11-23T20:13:01.005Z,80.41
2018-11-23T20:15:32.104Z,80.03
2018-11-23T20:18:03.671Z,80.09
2018-11-23T20:20:34.684Z,80.44
2018-11-23T20:23:06.384Z,80.40
2018-11-23T20:25:38.091Z,79.91
2018-11-23T20:28:09.805Z,80.19
2018-11-23T20:30:42.561Z,80.15
2018-11-23T20:33:12.125Z,80.38
2018-11-23T20:35:43.182Z,80.50
2018-11-23T20:38:14.477Z,79.95
2018-11-23T20:40:45.971Z,80.75
2018-11-23T20:43:16.886Z,80.23
2018-11-23T20:45:48.092Z,80.77
2018-11-23T20:48:20.017Z,79.81
2018-11-23T20:50:51.185Z,80.27
2018-11-23T20:53:22.191Z,80.69
2018-11-23T20:55:53.441Z,80.09
2018-11-23T20:58:24.393Z,79.94
2018-11-23T21:00:55.421Z,79.86
2018-11-23T21:03:26.369Z,80.34
2018-11-23T21:05:57.340Z,79.91
2018-11-23T21:08:28.524Z,80.26
2018-11-23T21:10:59.417Z,80.35
2018-11-23T21:13:30.554Z,79.69
2018-11-23T21:16:01.575Z,79.98
2018-11-23T21:18:32.731Z,79.52
2018-11-23T21:21:03.671Z,79.99
2018-11-23T21:23:34.566Z,79.95
2018-11-23T21:26:05.981Z,80.21
2018-11-23T21:28:36.856Z,80.16
2018-11-23T21:31:07.895Z,80.24
2018-11-23T21:33:38.984Z,80.03
2018-11-23T21:36:10.040Z,79.44
2018-11-23T21:38:41.059Z,79.74
2018-11-23T21:41:12.269Z,79.58
2018-11-23T21:43:43.333Z,79.72
2018-11-23T21:46:14.285Z,80.30
2018-11-23T21:48:45.306Z,80.05
2018-11-23T21:51:16.538Z,79.88
2018-11-23T21:53:47.414Z,80.27
2018-11-23T21:56:18.733Z,80.10
2018-11-23T21:58:56.456Z,80.19
2018-11-23T22:01:27.462Z,80.12
2018-11-23T22:03:58.671Z,79.24
2018-11-23T22:06:29.767Z,79.71
2018-11-23T22:09:00.753Z,79.49
2018-11-23T22:11:31.731Z,80.08
2018-11-23T22:14:03.351Z,79.46
2018-11-23T22:16:34.560Z,79.79
2018-11-23T22:19:05.780Z,79.36
2018-11-23T22:21:36.692Z,79.70
2018-11-23T22:24:07.648Z,79.87
2018-11-23T22:26:40.504Z,79.75
2018-11-23T22:29:11.497Z,79.32
2018-11-23T22:31:42.473Z,79.07
2018-11-23T22:34:13.550Z,79.32
2018-11-23T22:36:44.657Z,79.69
2018-11-23T22:39:15.802Z,79.36
2018-11-23T22:41:46.664Z,78.60
2018-11-23T22:44:17.593Z,78.51
2018-11-23T22:46:49.444Z,79.16
2018-11-23T22:49:20.665Z,79.01
2018-11-23T22:51:51.781Z,78.16
2018-11-23T22:54:23.445Z,78.31
2018-11-23T22:56:54.420Z,78.84
2018-11-23T22:59:25.592Z,79.12
2018-11-23T23:01:56.633Z,78.83
2018-11-23T23:04:27.789Z,79.16
2018-11-23T23:06:58.708Z,79.13
2018-11-23T23:09:29.735Z,79.18
2018-11-23T23:12:01.058Z,79.10
2018-11-23T23:14:32.101Z,79.32
2018-11-23T23:17:03.072Z,78.54
2018-11-23T23:19:33.962Z,78.89
2018-11-23T23:22:05.046Z,79.19
2018-11-23T23:24:36.098Z,78.64
2018-11-23T23:27:07.234Z,78.98
2018-11-23T23:29:39.187Z,78.70
2018-11-23T23:32:10.432Z,78.43
2018-11-23T23:34:42.249Z,78.39
2018-11-23T23:37:13.217Z,78.72
2018-11-23T23:39:44.096Z,78.52
2018-11-23T23:42:14.969Z,78.19
2018-11-23T23:44:46.249Z,78.27
2018-11-23T23:47:17.264Z,78.89
2018-11-23T23:49:48.243Z,78.22
2018-11-23T23:52:19.154Z,78.40
2018-11-23T23:54:50.095Z,78.25
2018-11-23T23:57:21.124Z,78.34
2018-11-23T23:59:52.197Z,78.82
